createdAt,value
2023-03-06T00:00:23.946Z,96860.69
2023-03-06T00:02:52.338Z,96862.34
2023-03-06T00:05:20.030Z,96870.03
2023-03-06T00:07:47.624Z,96862.34
2023-03-06T00:10:16.919Z,96861.34
2023-03-06T00:12:44.495Z,96861.34
2023-03-06T00:15:12.882Z,96866.34
2023-03-06T00:17:41.768Z,96855.34
2023-03-06T00:20:13.325Z,96848.13
2023-03-06T00:22:44.196Z,96848.00
2023-03-06T00:25:13.837Z,96842.31
2023-03-06T00:27:42.321Z,96837.13
2023-03-06T00:30:12.100Z,96838.63
2023-03-06T00:32:41.051Z,96822.75
2023-03-06T00:35:09.446Z,96826.28
2023-03-06T00:37:37.158Z,96819.91
2023-03-06T00:40:05.958Z,96822.38
2023-03-06T00:42:33.373Z,96836.81
2023-03-06T00:45:00.798Z,96822.75
2023-03-06T00:47:28.450Z,96824.59
2023-03-06T00:49:57.235Z,96819.41
2023-03-06T00:52:24.648Z,96819.41
2023-03-06T00:54:52.321Z,96815.56
2023-03-06T00:57:19.849Z,96816.25
2023-03-06T00:59:47.357Z,96805.88
2023-03-06T01:02:15.135Z,96805.03
2023-03-06T01:04:42.686Z,96801.53
2023-03-06T01:07:12.463Z,96794.34
2023-03-06T01:09:39.954Z,96792.66
2023-03-06T01:12:08.221Z,96785.84
2023-03-06T01:14:35.752Z,96783.34
2023-03-06T01:17:03.311Z,96785.00
2023-03-06T01:19:30.838Z,96779.34
2023-03-06T01:21:58.318Z,96779.53
2023-03-06T01:24:28.410Z,96788.84
2023-03-06T01:26:57.303Z,96781.19
2023-03-06T01:29:26.290Z,96767.34
2023-03-06T01:31:53.713Z,96770.03
2023-03-06T01:34:21.299Z,96768.06
2023-03-06T01:36:48.804Z,96760.03
2023-03-06T01:39:16.316Z,96748.84
2023-03-06T01:41:45.094Z,96759.38
2023-03-06T01:44:13.718Z,96756.69
2023-03-06T01:46:42.331Z,96754.31
2023-03-06T01:49:16.782Z,96749.97
2023-03-06T01:51:49.805Z,96742.31
2023-03-06T01:54:22.701Z,96746.13
2023-03-06T01:56:56.694Z,96745.94
2023-03-06T01:59:26.898Z,96739.28
2023-03-06T02:01:56.039Z,96731.25
2023-03-06T02:04:23.911Z,96730.91
2023-03-06T02:06:52.195Z,96729.41
2023-03-06T02:09:19.750Z,96722.75
2023-03-06T02:11:47.269Z,96729.41
2023-03-06T02:14:17.426Z,96719.53
2023-03-06T02:16:45.145Z,96716.25
2023-03-06T02:19:26.218Z,96714.38
2023-03-06T02:21:53.780Z,96712.53
2023-03-06T02:24:34.204Z,96706.34
2023-03-06T02:27:04.670Z,96703.03
2023-03-06T02:29:32.339Z,96694.84
2023-03-06T02:32:03.197Z,96694.47
2023-03-06T02:34:53.792Z,96687.94
2023-03-06T02:37:22.884Z,96683.94
2023-03-06T02:39:55.091Z,96684.59
2023-03-06T02:42:26.555Z,96684.78
2023-03-06T02:44:55.970Z,96682.28
2023-03-06T02:47:23.471Z,96676.94
2023-03-06T02:49:50.980Z,96671.78
2023-03-06T02:52:18.788Z,96660.25
2023-03-06T02:54:46.314Z,96655.72
2023-03-06T02:57:13.864Z,96657.41
2023-03-06T02:59:43.312Z,96653.06
2023-03-06T03:02:11.231Z,96661.91
2023-03-06T03:04:39.008Z,96659.25
2023-03-06T03:07:08.248Z,96662.91
2023-03-06T03:09:37.263Z,96648.53
2023-03-06T03:12:06.596Z,96644.38
2023-03-06T03:14:34.763Z,96639.84
2023-03-06T03:17:05.462Z,96646.03
2023-03-06T03:19:33.083Z,96647.03
2023-03-06T03:22:00.631Z,96639.19
2023-03-06T03:24:28.126Z,96638.72
2023-03-06T03:26:56.023Z,96643.41
2023-03-06T03:29:24.911Z,96644.78
2023-03-06T03:31:53.552Z,96645.78
2023-03-06T03:34:26.525Z,96650.31
2023-03-06T03:36:54.566Z,96647.84
2023-03-06T03:39:22.578Z,96650.50
2023-03-06T03:41:50.307Z,96646.00
2023-03-06T03:44:17.740Z,96649.50
2023-03-06T03:46:45.727Z,96644.66
2023-03-06T03:49:18.531Z,96648.88
2023-03-06T03:51:47.313Z,96647.53
2023-03-06T03:54:14.911Z,96646.75
2023-03-06T03:56:46.060Z,96641.41
2023-03-06T03:59:19.515Z,96628.53
2023-03-06T04:01:58.204Z,96633.09
2023-03-06T04:04:26.639Z,96626.91
2023-03-06T04:06:55.611Z,96629.94
2023-03-06T04:09:23.352Z,96626.44
2023-03-06T04:11:51.077Z,96625.28
2023-03-06T04:14:18.799Z,96620.44
2023-03-06T04:16:46.314Z,96621.47
2023-03-06T04:19:14.250Z,96616.94
2023-03-06T04:21:41.740Z,96619.81
2023-03-06T04:24:11.264Z,96624.59
2023-03-06T04:26:38.845Z,96621.75
2023-03-06T04:29:06.924Z,96618.88
2023-03-06T04:31:34.661Z,96615.38
2023-03-06T04:34:02.147Z,96616.41
2023-03-06T04:36:31.164Z,96617.59
2023-03-06T04:39:03.348Z,96611.41
2023-03-06T04:41:34.451Z,96614.44
2023-03-06T04:44:02.320Z,96606.44
2023-03-06T04:46:29.816Z,96610.28
2023-03-06T04:48:57.302Z,96612.31
2023-03-06T04:51:25.357Z,96604.63
2023-03-06T04:53:52.756Z,96597.28
2023-03-06T04:56:20.151Z,96600.44
2023-03-06T04:58:49.069Z,96604.94
2023-03-06T05:01:16.614Z,96605.31
2023-03-06T05:03:44.189Z,96608.97
2023-03-06T05:06:11.603Z,96609.66
2023-03-06T05:08:39.233Z,96610.13
2023-03-06T05:11:07.051Z,96603.75
2023-03-06T05:13:34.617Z,96594.38
2023-03-06T05:16:04.709Z,96597.72
2023-03-06T05:18:32.963Z,96589.69
2023-03-06T05:21:00.549Z,96599.19
2023-03-06T05:23:29.131Z,96595.03
2023-03-06T05:25:56.875Z,96598.84
2023-03-06T05:28:25.839Z,96599.84
2023-03-06T05:30:53.280Z,96597.81
2023-03-06T05:33:22.038Z,96588.59
2023-03-06T05:35:49.729Z,96591.94
2023-03-06T05:38:17.429Z,96593.13
2023-03-06T05:40:45.544Z,96592.28
2023-03-06T05:43:13.030Z,96583.81
2023-03-06T05:45:40.744Z,96595.78
2023-03-06T05:48:09.003Z,96592.13
2023-03-06T05:50:38.543Z,96585.56
2023-03-06T05:53:06.368Z,96595.63
2023-03-06T05:55:33.847Z,96602.81
2023-03-06T05:58:01.237Z,96587.59
2023-03-06T06:00:28.736Z,96591.75
2023-03-06T06:02:56.115Z,96592.41
2023-03-06T06:05:23.495Z,96587.91
2023-03-06T06:07:52.352Z,96595.25
2023-03-06T06:10:20.005Z,96594.63
2023-03-06T06:12:47.532Z,96597.47
2023-03-06T06:15:15.416Z,96606.13
2023-03-06T06:17:42.957Z,96595.91
2023-03-06T06:20:11.631Z,96598.41
2023-03-06T06:22:39.064Z,96600.72
2023-03-06T06:25:08.863Z,96601.56
2023-03-06T06:27:36.339Z,96603.03
2023-03-06T06:30:04.895Z,96605.69
2023-03-06T06:32:32.479Z,96599.84
2023-03-06T06:34:59.908Z,96603.50
2023-03-06T06:37:27.330Z,96605.19
2023-03-06T06:39:54.849Z,96601.75
2023-03-06T06:42:33.178Z,96598.91
2023-03-06T06:45:03.076Z,96595.69
2023-03-06T06:47:31.099Z,96601.31
2023-03-06T06:49:58.659Z,96599.97
2023-03-06T06:52:26.300Z,96595.91
2023-03-06T06:54:54.138Z,96591.03
2023-03-06T06:57:22.918Z,96600.16
2023-03-06T06:59:52.553Z,96597.97
2023-03-06T07:02:21.017Z,96599.44
2023-03-06T07:05:02.482Z,96602.13
2023-03-06T07:07:31.497Z,96605.44
2023-03-06T07:09:58.918Z,96619.28
2023-03-06T07:12:27.784Z,96609.59
2023-03-06T07:14:55.564Z,96609.59
2023-03-06T07:17:23.053Z,96608.19
2023-03-06T07:19:50.628Z,96617.34
2023-03-06T07:22:18.244Z,96610.25
2023-03-06T07:24:45.737Z,96606.00
2023-03-06T07:27:13.304Z,96614.16
2023-03-06T07:29:44.068Z,96614.59
2023-03-06T07:32:11.776Z,96616.09
2023-03-06T07:34:39.488Z,96617.38
2023-03-06T07:37:07.019Z,96619.03
2023-03-06T07:39:34.896Z,96624.56
2023-03-06T07:42:02.453Z,96624.38
2023-03-06T07:44:29.986Z,96625.41
2023-03-06T07:46:58.790Z,96625.50
2023-03-06T07:49:26.371Z,96628.81
2023-03-06T07:51:53.837Z,96632.69
2023-03-06T07:54:21.242Z,96633.72
2023-03-06T07:56:50.324Z,96632.53
2023-03-06T07:59:17.906Z,96629.63
2023-03-06T08:01:45.566Z,96634.44
2023-03-06T08:04:14.457Z,96644.53
2023-03-06T08:06:42.011Z,96641.56
2023-03-06T08:09:09.376Z,96639.06
2023-03-06T08:11:36.820Z,96642.03
2023-03-06T08:14:04.962Z,96644.34
2023-03-06T08:16:32.445Z,96651.81
2023-03-06T08:18:59.915Z,96642.94
2023-03-06T08:21:28.860Z,96644.63
2023-03-06T08:23:56.683Z,96648.31
2023-03-06T08:26:26.523Z,96646.91
2023-03-06T08:28:54.898Z,96648.03
2023-03-06T08:31:27.453Z,96643.38
2023-03-06T08:33:55.838Z,96636.72
2023-03-06T08:36:23.934Z,96644.22
2023-03-06T08:38:52.976Z,96646.50
2023-03-06T08:41:21.085Z,96646.59
2023-03-06T08:43:49.218Z,96656.47
2023-03-06T08:46:18.790Z,96644.19
2023-03-06T08:48:47.849Z,96646.22
2023-03-06T08:51:16.467Z,96646.59
2023-03-06T08:53:44.695Z,96651.56
2023-03-06T08:56:18.772Z,96650.94
2023-03-06T08:58:46.528Z,96650.19
2023-03-06T09:01:15.185Z,96654.28
2023-03-06T09:03:42.962Z,96657.97
2023-03-06T09:06:10.776Z,96660.75
2023-03-06T09:08:38.568Z,96654.72
2023-03-06T09:11:06.002Z,96656.53
2023-03-06T09:13:34.856Z,96665.75
2023-03-06T09:16:02.270Z,96657.22
2023-03-06T09:18:29.716Z,96663.09
2023-03-06T09:20:57.200Z,96658.50
2023-03-06T09:23:24.720Z,96654.28
2023-03-06T09:25:53.016Z,96657.78
2023-03-06T09:28:20.836Z,96663.91
2023-03-06T09:30:50.317Z,96650.59
2023-03-06T09:33:18.489Z,96653.97
2023-03-06T09:35:50.853Z,96651.03
2023-03-06T09:38:18.361Z,96646.88
2023-03-06T09:41:01.691Z,96644.13
2023-03-06T09:43:31.550Z,96647.00
2023-03-06T09:46:00.311Z,96635.91
2023-03-06T09:48:37.115Z,96635.81
2023-03-06T09:51:12.283Z,96637.53
2023-03-06T09:53:55.408Z,96635.72
2023-03-06T09:56:30.969Z,96641.63
2023-03-06T09:59:06.455Z,96638.94
2023-03-06T10:01:40.046Z,96636.22
2023-03-06T10:04:19.573Z,96634.75
2023-03-06T10:06:49.546Z,96641.63
2023-03-06T10:09:20.529Z,96637.34
2023-03-06T10:11:52.891Z,96634.19
2023-03-06T10:14:26.516Z,96635.63
2023-03-06T10:16:56.106Z,96638.13
2023-03-06T10:19:34.416Z,96636.50
2023-03-06T10:22:07.152Z,96634.38
2023-03-06T10:24:49.617Z,96632.38
2023-03-06T10:27:28.815Z,96628.84
2023-03-06T10:30:03.856Z,96624.75
2023-03-06T10:32:48.659Z,96621.56
2023-03-06T10:35:19.702Z,96634.00
2023-03-06T10:37:47.977Z,96631.47
2023-03-06T10:40:18.166Z,96633.78
2023-03-06T10:42:45.641Z,96627.94
2023-03-06T10:45:15.302Z,96638.22
2023-03-06T10:47:44.151Z,96635.59
2023-03-06T10:50:24.957Z,96628.59
2023-03-06T10:53:00.378Z,96639.28
2023-03-06T10:55:30.462Z,96646.66
2023-03-06T10:57:58.128Z,96649.41
2023-03-06T11:00:31.477Z,96658.78
2023-03-06T11:03:22.978Z,96656.53
2023-03-06T11:05:57.014Z,96654.16
2023-03-06T11:08:24.523Z,96653.44
2023-03-06T11:10:57.912Z,96653.56
2023-03-06T11:13:27.578Z,96650.59
2023-03-06T11:15:58.167Z,96655.69
2023-03-06T11:18:34.736Z,96649.38
2023-03-06T11:21:07.144Z,96645.50
2023-03-06T11:23:41.096Z,96647.22
2023-03-06T11:26:24.897Z,96646.34
2023-03-06T11:29:02.918Z,96655.94
2023-03-06T11:31:33.390Z,96660.13
2023-03-06T11:34:09.021Z,96648.22
2023-03-06T11:36:40.031Z,96648.66
2023-03-06T11:39:22.672Z,96652.47
2023-03-06T11:41:58.220Z,96645.78
2023-03-06T11:44:34.563Z,96640.34
2023-03-06T11:47:10.950Z,96645.53
2023-03-06T11:49:44.702Z,96641.63
2023-03-06T11:52:18.339Z,96639.78
2023-03-06T11:54:50.793Z,96631.25
2023-03-06T11:57:22.192Z,96628.75
2023-03-06T12:00:01.026Z,96631.56
2023-03-06T12:02:40.851Z,96621.53
2023-03-06T12:05:29.111Z,96619.75
2023-03-06T12:08:07.761Z,96612.22
2023-03-06T12:10:41.435Z,96615.50
2023-03-06T12:13:27.768Z,96611.53
2023-03-06T12:16:10.157Z,96607.31
2023-03-06T12:18:47.851Z,96593.03
2023-03-06T12:21:27.212Z,96599.47
2023-03-06T12:24:12.682Z,96598.50
2023-03-06T12:26:57.971Z,96590.53
2023-03-06T12:29:40.305Z,96587.19
2023-03-06T12:32:16.894Z,96593.94
2023-03-06T12:34:59.249Z,96589.34
2023-03-06T12:37:39.529Z,96572.13
2023-03-06T12:40:38.814Z,96579.38
2023-03-06T12:43:28.520Z,96571.75
2023-03-06T12:45:59.232Z,96577.44
2023-03-06T12:48:33.746Z,96571.88
2023-03-06T12:51:01.952Z,96573.97
2023-03-06T12:53:32.875Z,96573.38
2023-03-06T12:56:02.614Z,96579.63
2023-03-06T12:58:51.957Z,96567.41
2023-03-06T13:01:41.092Z,96571.38
2023-03-06T13:04:27.567Z,96570.94
2023-03-06T13:07:09.804Z,96560.44
2023-03-06T13:09:55.470Z,96556.50
2023-03-06T13:12:36.548Z,96558.16
2023-03-06T13:15:27.354Z,96551.13
2023-03-06T13:17:54.939Z,96545.72
2023-03-06T13:20:34.865Z,96550.28
2023-03-06T13:23:42.581Z,96548.25
2023-03-06T13:26:49.947Z,96544.69
2023-03-06T13:29:58.953Z,96545.94
2023-03-06T13:32:32.415Z,96549.63
2023-03-06T13:35:00.138Z,96548.78
2023-03-06T13:37:47.735Z,96546.72
2023-03-06T13:40:27.162Z,96545.06
2023-03-06T13:43:21.345Z,96538.88
2023-03-06T13:45:50.099Z,96539.50
2023-03-06T13:48:42.990Z,96544.66
2023-03-06T13:51:22.832Z,96542.97
2023-03-06T13:54:25.821Z,96542.38
2023-03-06T13:57:29.968Z,96543.59
2023-03-06T14:00:20.460Z,96554.72
2023-03-06T14:03:07.730Z,96540.66
2023-03-06T14:05:43.343Z,96542.53
2023-03-06T14:08:14.550Z,96536.56
2023-03-06T14:10:43.371Z,96536.78
2023-03-06T14:13:18.346Z,96542.75
2023-03-06T14:15:50.570Z,96543.81
2023-03-06T14:18:23.905Z,96533.28
2023-03-06T14:20:56.650Z,96521.91
2023-03-06T14:23:28.201Z,96528.72
2023-03-06T14:26:02.386Z,96523.53
2023-03-06T14:28:31.395Z,96516.94
2023-03-06T14:31:02.819Z,96509.47
2023-03-06T14:33:33.421Z,96514.81
2023-03-06T14:36:03.383Z,96529.31
2023-03-06T14:38:36.251Z,96538.81
2023-03-06T14:41:05.524Z,96540.06
2023-03-06T14:43:33.355Z,96535.44
2023-03-06T14:46:04.161Z,96530.91
2023-03-06T14:48:41.316Z,96531.03
2023-03-06T14:51:16.009Z,96527.72
2023-03-06T14:53:45.194Z,96529.81
2023-03-06T14:56:17.043Z,96524.44
2023-03-06T14:58:52.661Z,96521.97
2023-03-06T15:01:31.464Z,96526.75
2023-03-06T15:04:00.944Z,96529.81
2023-03-06T15:06:33.968Z,96523.88
2023-03-06T15:09:07.627Z,96531.50
2023-03-06T15:11:52.291Z,96526.56
2023-03-06T15:14:27.132Z,96532.94
2023-03-06T15:16:55.876Z,96530.25
2023-03-06T15:19:23.347Z,96526.72
2023-03-06T15:21:52.054Z,96526.94
2023-03-06T15:24:33.259Z,96522.63
2023-03-06T15:27:02.931Z,96523.03
2023-03-06T15:29:30.661Z,96524.13
2023-03-06T15:32:31.091Z,96523.72
2023-03-06T15:35:27.615Z,96515.03
2023-03-06T15:37:55.557Z,96512.72
2023-03-06T15:40:24.733Z,96505.88
2023-03-06T15:42:52.080Z,96511.88
2023-03-06T15:45:21.898Z,96511.22
2023-03-06T15:47:53.550Z,96505.63
2023-03-06T15:50:23.304Z,96507.69
2023-03-06T15:52:51.052Z,96509.13
2023-03-06T15:55:20.961Z,96509.56
2023-03-06T15:57:51.627Z,96506.69
2023-03-06T16:00:52.988Z,96500.91
2023-03-06T16:03:22.168Z,96505.19
2023-03-06T16:05:49.630Z,96502.72
2023-03-06T16:08:17.129Z,96508.09
2023-03-06T16:10:45.675Z,96514.94
2023-03-06T16:13:17.269Z,96508.31
2023-03-06T16:15:47.589Z,96507.72
2023-03-06T16:18:15.511Z,96510.81
2023-03-06T16:20:44.709Z,96515.53
2023-03-06T16:23:12.613Z,96513.28
2023-03-06T16:25:42.099Z,96514.50
2023-03-06T16:28:12.443Z,96511.56
2023-03-06T16:30:41.924Z,96517.78
2023-03-06T16:33:10.766Z,96517.97
2023-03-06T16:35:38.653Z,96522.91
2023-03-06T16:38:07.680Z,96525.16
2023-03-06T16:40:41.351Z,96527.66
2023-03-06T16:43:10.378Z,96533.00
2023-03-06T16:45:39.583Z,96534.47
2023-03-06T16:48:07.214Z,96533.41
2023-03-06T16:50:38.516Z,96528.19
2023-03-06T16:53:08.080Z,96541.19
2023-03-06T16:55:35.686Z,96537.66
2023-03-06T16:58:03.303Z,96545.72
2023-03-06T17:00:33.121Z,96539.94
2023-03-06T17:03:01.584Z,96543.00
2023-03-06T17:05:29.399Z,96544.66
2023-03-06T17:07:56.823Z,96547.34
2023-03-06T17:10:27.162Z,96548.34
2023-03-06T17:12:55.830Z,96558.22
2023-03-06T17:15:23.430Z,96567.09
2023-03-06T17:17:51.668Z,96572.63
2023-03-06T17:20:20.260Z,96568.47
2023-03-06T17:22:47.906Z,96568.63
2023-03-06T17:25:15.422Z,96579.19
2023-03-06T17:27:44.228Z,96577.28
2023-03-06T17:30:12.641Z,96577.91
2023-03-06T17:32:41.013Z,96585.31
2023-03-06T17:35:09.578Z,96586.72
2023-03-06T17:37:37.065Z,96590.81
2023-03-06T17:40:08.357Z,96595.81
2023-03-06T17:42:35.928Z,96598.88
2023-03-06T17:45:09.075Z,96594.75
2023-03-06T17:47:36.504Z,96594.53
2023-03-06T17:50:04.704Z,96592.47
2023-03-06T17:52:33.344Z,96600.94
2023-03-06T17:55:00.779Z,96600.72
2023-03-06T17:57:28.262Z,96602.31
2023-03-06T17:59:56.342Z,96608.09
2023-03-06T18:02:25.119Z,96607.63
2023-03-06T18:04:52.636Z,96603.31
2023-03-06T18:07:20.091Z,96607.19
2023-03-06T18:09:47.645Z,96603.75
2023-03-06T18:12:16.065Z,96598.72
2023-03-06T18:14:43.565Z,96607.19
2023-03-06T18:17:11.098Z,96604.66
2023-03-06T18:19:41.253Z,96594.09
2023-03-06T18:22:08.745Z,96602.16
2023-03-06T18:24:36.859Z,96596.34
2023-03-06T18:27:04.414Z,96603.00
2023-03-06T18:29:31.872Z,96593.03
2023-03-06T18:31:59.486Z,96601.47
2023-03-06T18:34:27.154Z,96607.00
2023-03-06T18:36:55.943Z,96617.09
2023-03-06T18:39:23.479Z,96610.44
2023-03-06T18:41:51.734Z,96604.25
2023-03-06T18:44:19.350Z,96598.44
2023-03-06T18:46:47.070Z,96606.94
2023-03-06T18:49:16.199Z,96606.75
2023-03-06T18:51:43.701Z,96605.28
2023-03-06T18:54:12.580Z,96609.34
2023-03-06T18:56:44.052Z,96600.47
2023-03-06T18:59:16.086Z,96602.78
2023-03-06T19:01:45.123Z,96609.53
2023-03-06T19:04:12.705Z,96608.72
2023-03-06T19:06:41.233Z,96614.06
2023-03-06T19:09:09.315Z,96618.81
2023-03-06T19:11:38.367Z,96608.91
2023-03-06T19:14:06.704Z,96606.03
2023-03-06T19:19:51.598Z,96615.28
2023-03-06T19:22:19.062Z,96617.50
2023-03-06T19:24:48.060Z,96611.53
2023-03-06T19:27:16.996Z,96604.69
2023-03-06T19:29:44.836Z,96603.47
2023-03-06T19:32:15.793Z,96598.03
2023-03-06T19:35:24.140Z,96597.38
2023-03-06T19:38:33.263Z,96599.53
2023-03-06T19:41:01.029Z,96597.09
2023-03-06T19:43:30.685Z,96603.41
2023-03-06T19:45:58.320Z,96602.00
2023-03-06T19:48:26.765Z,96605.25
2023-03-06T19:50:54.235Z,96605.00
2023-03-06T19:53:23.060Z,96593.44
2023-03-06T19:55:50.629Z,96604.81
2023-03-06T19:58:18.075Z,96599.19
2023-03-06T20:00:46.868Z,96603.53
2023-03-06T20:03:14.343Z,96598.09
2023-03-06T20:05:46.154Z,96588.19
2023-03-06T20:08:13.638Z,96585.53
2023-03-06T20:10:41.400Z,96581.94
2023-03-06T20:13:08.897Z,96591.47
2023-03-06T20:15:36.882Z,96591.91
2023-03-06T20:18:06.347Z,96593.34
2023-03-06T20:20:33.951Z,96591.16
2023-03-06T20:23:04.401Z,96603.72
2023-03-06T20:25:36.678Z,96596.69
2023-03-06T20:28:04.441Z,96598.09
2023-03-06T20:30:38.082Z,96599.94
2023-03-06T20:33:07.353Z,96598.66
2023-03-06T20:35:35.352Z,96604.03
2023-03-06T20:38:03.242Z,96595.59
2023-03-06T20:40:30.669Z,96597.81
2023-03-06T20:42:58.136Z,96596.16
2023-03-06T20:45:25.519Z,96596.16
2023-03-06T20:47:56.136Z,96594.88
2023-03-06T20:50:25.989Z,96595.91
2023-03-06T20:52:53.737Z,96593.41
2023-03-06T20:55:21.296Z,96587.03
2023-03-06T20:57:49.789Z,96590.06
2023-03-06T21:00:19.019Z,96590.91
2023-03-06T21:02:46.483Z,96591.56
2023-03-06T21:05:14.251Z,96591.72
2023-03-06T21:07:43.111Z,96591.72
2023-03-06T21:10:11.564Z,96585.94
2023-03-06T21:12:39.055Z,96596.47
2023-03-06T21:15:08.045Z,96582.69
2023-03-06T21:17:35.524Z,96578.06
2023-03-06T21:20:05.371Z,96584.66
2023-03-06T21:22:32.855Z,96567.56
2023-03-06T21:25:01.649Z,96571.25
2023-03-06T21:27:29.101Z,96569.59
2023-03-06T21:29:56.849Z,96564.59
2023-03-06T21:32:24.262Z,96566.25
2023-03-06T21:34:51.719Z,96558.59
2023-03-06T21:37:19.181Z,96575.13
2023-03-06T21:39:46.633Z,96560.53
2023-03-06T21:42:15.611Z,96559.53
2023-03-06T21:44:43.089Z,96558.47
2023-03-06T21:47:10.491Z,96548.16
2023-03-06T21:49:38.050Z,96544.47
2023-03-06T21:52:05.676Z,96536.78
2023-03-06T21:54:33.179Z,96543.63
2023-03-06T21:57:00.674Z,96541.56
2023-03-06T21:59:29.541Z,96553.13
2023-03-06T22:01:57.163Z,96540.69
2023-03-06T22:04:24.821Z,96542.63
2023-03-06T22:06:52.197Z,96542.63
2023-03-06T22:09:20.014Z,96541.41
2023-03-06T22:11:47.942Z,96538.09
2023-03-06T22:14:15.726Z,96538.09
2023-03-06T22:16:44.657Z,96533.19
2023-03-06T22:19:12.497Z,96528.00
2023-03-06T22:21:40.030Z,96529.00
2023-03-06T22:24:07.584Z,96534.84
2023-03-06T22:26:34.995Z,96528.25
2023-03-06T22:29:02.517Z,96525.13
2023-03-06T22:31:30.316Z,96523.09
2023-03-06T22:34:00.767Z,96519.22
2023-03-06T22:36:30.624Z,96520.22
2023-03-06T22:39:00.783Z,96522.31
2023-03-06T22:41:28.926Z,96521.88
2023-03-06T22:44:02.193Z,96531.41
2023-03-06T22:46:30.427Z,96519.22
2023-03-06T22:49:00.452Z,96528.53
2023-03-06T22:51:29.391Z,96519.09
2023-03-06T22:53:56.899Z,96516.59
2023-03-06T22:56:24.577Z,96513.09
2023-03-06T22:58:52.137Z,96514.94
2023-03-06T23:01:21.674Z,96510.16
2023-03-06T23:03:50.993Z,96504.63
2023-03-06T23:06:20.700Z,96520.69
2023-03-06T23:08:50.121Z,96509.31
2023-03-06T23:11:18.206Z,96510.16
2023-03-06T23:14:05.784Z,96510.78
2023-03-06T23:16:52.011Z,96512.66
2023-03-06T23:19:38.056Z,96520.03
2023-03-06T23:22:25.542Z,96518.56
2023-03-06T23:25:11.642Z,96515.03
2023-03-06T23:27:39.267Z,96505.81
2023-03-06T23:30:09.089Z,96500.28
2023-03-06T23:32:36.685Z,96500.53
2023-03-06T23:35:04.651Z,96507.72
2023-03-06T23:37:33.681Z,96488.97
2023-03-06T23:40:01.709Z,96496.00
2023-03-06T23:42:29.330Z,96487.97
2023-03-06T23:44:56.713Z,96488.22
2023-03-06T23:47:24.277Z,96489.03
2023-03-06T23:49:51.794Z,96484.25
2023-03-06T23:52:19.382Z,96482.22
2023-03-06T23:54:52.698Z,96491.06
2023-03-06T23:57:20.254Z,96485.72
2023-03-06T23:59:47.811Z,96483.03
