createdAt,value
2018-08-13T00:02:21.220Z,2.50
2018-08-13T00:04:49.457Z,3.02
2018-08-13T00:07:17.718Z,2.90
2018-08-13T00:09:45.962Z,2.75
2018-08-13T00:12:14.219Z,2.65
2018-08-13T00:14:42.424Z,2.55
2018-08-13T00:17:10.688Z,2.90
2018-08-13T00:19:38.940Z,2.80
2018-08-13T00:22:07.180Z,2.72
2018-08-13T00:24:35.429Z,2.90
2018-08-13T00:27:03.864Z,2.80
2018-08-13T00:29:32.117Z,2.72
2018-08-13T00:32:00.473Z,2.75
2018-08-13T00:34:28.707Z,2.47
2018-08-13T00:36:57.017Z,3.05
2018-08-13T00:39:25.277Z,2.90
2018-08-13T00:41:53.518Z,2.87
2018-08-13T00:44:21.727Z,2.90
2018-08-13T00:46:49.935Z,2.87
2018-08-13T00:49:18.172Z,2.83
2018-08-13T00:51:46.400Z,3.10
2018-08-13T00:54:14.700Z,2.83
2018-08-13T00:56:42.908Z,2.80
2018-08-13T00:59:11.128Z,3.20
2018-08-13T01:01:39.327Z,2.87
2018-08-13T01:04:07.533Z,2.70
2018-08-13T01:06:35.917Z,3.12
2018-08-13T01:09:07.253Z,3.02
2018-08-13T01:11:35.514Z,2.80
2018-08-13T01:14:04.476Z,3.12
2018-08-13T01:16:33.280Z,2.75
2018-08-13T01:19:01.503Z,2.70
2018-08-13T01:21:29.855Z,2.85
2018-08-13T01:23:58.346Z,2.85
2018-08-13T01:26:26.623Z,2.90
2018-08-13T01:28:54.860Z,2.70
2018-08-13T01:31:23.100Z,2.65
2018-08-13T01:33:51.334Z,2.95
2018-08-13T01:36:19.590Z,3.47
2018-08-13T01:38:47.815Z,3.08
2018-08-13T01:41:15.996Z,3.05
2018-08-13T01:43:44.250Z,2.83
2018-08-13T01:46:12.479Z,2.65
2018-08-13T01:48:40.719Z,3.10
2018-08-13T01:51:08.920Z,3.15
2018-08-13T01:53:37.156Z,3.10
2018-08-13T01:56:05.367Z,2.90
2018-08-13T01:58:33.831Z,3.16
2018-08-13T02:01:02.223Z,2.72
2018-08-13T02:03:30.712Z,2.98
2018-08-13T02:05:59.124Z,2.98
2018-08-13T02:08:27.416Z,3.15
2018-08-13T02:10:55.711Z,3.10
2018-08-13T02:13:23.931Z,3.12
2018-08-13T02:15:52.278Z,3.37
2018-08-13T02:18:20.517Z,2.40
2018-08-13T02:20:48.743Z,3.27
2018-08-13T02:23:16.943Z,3.15
2018-08-13T02:25:45.148Z,2.70
2018-08-13T02:28:13.378Z,3.10
2018-08-13T02:30:41.631Z,3.25
2018-08-13T02:33:09.859Z,3.30
2018-08-13T02:35:38.100Z,3.50
2018-08-13T02:38:06.339Z,3.03
2018-08-13T02:40:34.635Z,3.42
2018-08-13T02:43:02.865Z,3.70
2018-08-13T02:45:31.184Z,3.50
2018-08-13T02:47:59.392Z,3.12
2018-08-13T02:50:27.695Z,3.62
2018-08-13T02:52:56.035Z,3.30
2018-08-13T02:55:24.266Z,3.47
2018-08-13T02:57:52.470Z,3.40
2018-08-13T03:00:21.331Z,3.65
2018-08-13T03:02:49.548Z,3.17
2018-08-13T03:05:17.776Z,3.58
2018-08-13T03:07:45.997Z,3.37
2018-08-13T03:10:14.204Z,3.40
2018-08-13T03:12:42.947Z,3.33
2018-08-13T03:15:13.355Z,3.20
2018-08-13T03:17:41.647Z,3.58
2018-08-13T03:20:10.030Z,3.47
2018-08-13T03:22:38.284Z,3.45
2018-08-13T03:25:08.032Z,2.98
2018-08-13T03:27:36.297Z,3.30
2018-08-13T03:30:07.856Z,3.00
2018-08-13T03:32:36.255Z,3.25
2018-08-13T03:35:04.936Z,3.12
2018-08-13T03:37:33.159Z,3.47
2018-08-13T03:40:01.454Z,3.33
2018-08-13T03:42:29.742Z,3.30
2018-08-13T03:44:58.045Z,3.30
2018-08-13T03:47:26.327Z,4.03
2018-08-13T03:49:54.592Z,3.62
2018-08-13T03:52:22.854Z,4.30
2018-08-13T03:54:51.114Z,4.15
2018-08-13T03:57:19.376Z,3.67
2018-08-13T03:59:47.573Z,3.50
2018-08-13T04:02:15.768Z,4.30
2018-08-13T04:04:44.010Z,3.92
2018-08-13T04:07:12.388Z,3.85
2018-08-13T04:09:43.261Z,3.30
2018-08-13T04:12:11.528Z,3.92
2018-08-13T04:14:39.780Z,4.00
2018-08-13T04:17:08.033Z,3.83
2018-08-13T04:19:36.282Z,4.42
2018-08-13T04:22:04.553Z,4.15
2018-08-13T04:24:33.384Z,3.92
2018-08-13T04:27:01.623Z,4.00
2018-08-13T04:29:29.928Z,4.33
2018-08-13T04:31:58.177Z,4.25
2018-08-13T04:34:26.431Z,4.20
2018-08-13T04:36:54.663Z,4.10
2018-08-13T04:39:22.925Z,4.25
2018-08-13T04:41:51.155Z,4.42
2018-08-13T04:44:19.379Z,4.53
2018-08-13T04:46:47.615Z,4.17
2018-08-13T04:49:15.832Z,4.47
2018-08-13T04:51:44.083Z,4.40
2018-08-13T04:54:12.322Z,4.40
2018-08-13T04:56:40.561Z,4.20
2018-08-13T04:59:08.821Z,4.67
2018-08-13T05:01:37.053Z,4.58
2018-08-13T05:04:05.359Z,4.08
2018-08-13T05:06:33.605Z,4.75
2018-08-13T05:09:01.871Z,4.87
2018-08-13T05:11:30.152Z,4.25
2018-08-13T05:13:58.439Z,4.08
2018-08-13T05:16:26.725Z,4.30
2018-08-13T05:18:55.214Z,4.25
2018-08-13T05:21:23.591Z,4.00
2018-08-13T05:23:51.740Z,4.20
2018-08-13T05:26:19.984Z,3.83
2018-08-13T05:28:48.269Z,3.92
2018-08-13T05:31:17.426Z,4.55
2018-08-13T05:33:45.638Z,3.92
2018-08-13T05:36:13.902Z,3.75
2018-08-13T05:38:42.223Z,3.98
2018-08-13T05:41:10.543Z,3.50
2018-08-13T05:43:38.770Z,3.77
2018-08-13T05:46:07.296Z,4.08
2018-08-13T05:48:35.843Z,3.72
2018-08-13T05:51:04.056Z,4.55
2018-08-13T05:53:32.349Z,4.25
2018-08-13T05:56:00.661Z,4.08
2018-08-13T05:58:29.157Z,4.22
2018-08-13T06:00:57.420Z,3.90
2018-08-13T06:03:25.668Z,4.08
2018-08-13T06:05:53.912Z,3.95
2018-08-13T06:08:22.170Z,3.87
2018-08-13T06:10:50.388Z,3.70
2018-08-13T06:13:18.604Z,5.78
2018-08-13T06:15:46.803Z,4.55
2018-08-13T06:18:15.142Z,4.10
2018-08-13T06:20:43.260Z,3.70
2018-08-13T06:23:11.498Z,4.03
2018-08-13T06:25:39.717Z,4.10
2018-08-13T06:28:08.001Z,3.50
2018-08-13T06:30:36.456Z,3.83
2018-08-13T06:33:04.750Z,4.00
2018-08-13T06:35:32.945Z,4.00
2018-08-13T06:38:01.267Z,3.85
2018-08-13T06:40:29.825Z,3.70
2018-08-13T06:42:58.117Z,3.87
2018-08-13T06:45:26.595Z,3.90
2018-08-13T06:47:54.881Z,3.83
2018-08-13T06:50:23.077Z,4.03
2018-08-13T06:52:51.307Z,3.50
2018-08-13T06:55:19.520Z,4.08
2018-08-13T06:57:47.752Z,4.20
2018-08-13T07:00:16.004Z,3.97
2018-08-13T07:02:44.224Z,3.77
2018-08-13T07:05:12.468Z,3.37
2018-08-13T07:07:41.299Z,4.17
2018-08-13T07:10:13.668Z,3.87
2018-08-13T07:12:45.134Z,3.75
2018-08-13T07:15:14.045Z,3.40
2018-08-13T07:17:42.304Z,3.58
2018-08-13T07:20:12.428Z,3.35
2018-08-13T07:22:40.696Z,3.92
2018-08-13T07:25:09.640Z,3.67
2018-08-13T07:27:38.123Z,3.95
2018-08-13T07:30:09.387Z,3.05
2018-08-13T07:32:37.641Z,3.60
2018-08-13T07:35:06.156Z,3.30
2018-08-13T07:37:34.416Z,3.33
2018-08-13T07:40:02.717Z,3.50
2018-08-13T07:42:31.552Z,3.10
2018-08-13T07:44:59.955Z,3.67
2018-08-13T07:47:28.628Z,2.92
2018-08-13T07:49:56.973Z,3.50
2018-08-13T07:52:25.263Z,2.77
2018-08-13T07:54:53.571Z,2.90
2018-08-13T07:57:21.803Z,2.87
2018-08-13T07:59:50.074Z,3.12
2018-08-13T08:02:18.323Z,3.62
2018-08-13T08:04:46.542Z,3.00
2018-08-13T08:07:14.759Z,2.50
2018-08-13T08:09:43.014Z,2.90
2018-08-13T08:12:11.200Z,3.43
2018-08-13T08:14:39.500Z,3.22
2018-08-13T08:17:07.691Z,2.67
2018-08-13T08:19:35.960Z,2.65
2018-08-13T08:22:04.226Z,2.87
2018-08-13T08:24:32.459Z,3.00
2018-08-13T08:27:00.739Z,3.15
2018-08-13T08:29:29.026Z,2.67
2018-08-13T08:31:57.327Z,3.00
2018-08-13T08:34:25.571Z,2.52
2018-08-13T08:36:53.795Z,2.60
2018-08-13T08:39:22.055Z,7.12
2018-08-13T08:41:50.301Z,2.92
2018-08-13T08:44:18.543Z,3.10
2018-08-13T08:46:46.788Z,2.95
2018-08-13T08:49:15.044Z,2.60
2018-08-13T08:51:43.373Z,2.65
2018-08-13T08:54:11.680Z,2.70
2018-08-13T08:56:39.888Z,2.58
2018-08-13T08:59:09.519Z,2.30
2018-08-13T09:01:38.021Z,2.67
2018-08-13T09:04:07.351Z,2.52
2018-08-13T09:06:36.147Z,2.45
2018-08-13T09:09:07.795Z,2.55
2018-08-13T09:11:36.063Z,2.40
2018-08-13T09:14:05.041Z,2.30
2018-08-13T09:16:33.286Z,2.08
2018-08-13T09:19:13.128Z,2.35
2018-08-13T09:21:41.323Z,2.20
2018-08-13T09:24:20.941Z,2.47
2018-08-13T09:27:00.816Z,2.22
2018-08-13T09:29:40.500Z,2.60
2018-08-13T09:32:24.267Z,2.87
2018-08-13T09:35:28.746Z,3.02
2018-08-13T09:37:57.658Z,2.70
2018-08-13T09:40:26.760Z,2.80
2018-08-13T09:42:55.288Z,2.67
2018-08-13T09:45:23.585Z,2.60
2018-08-13T09:47:51.881Z,2.35
2018-08-13T09:50:20.615Z,2.50
2018-08-13T09:52:49.383Z,2.22
2018-08-13T09:55:18.605Z,2.05
2018-08-13T09:57:47.749Z,2.77
2018-08-13T10:00:23.098Z,2.47
2018-08-13T10:02:51.300Z,2.00
2018-08-13T10:05:19.516Z,1.82
2018-08-13T10:07:47.935Z,2.12
2018-08-13T10:10:17.579Z,2.95
2018-08-13T10:12:46.271Z,2.22
2018-08-13T10:15:14.905Z,2.35
2018-08-13T10:17:43.150Z,2.00
2018-08-13T10:20:14.874Z,2.25
2018-08-13T10:22:43.128Z,2.30
2018-08-13T10:25:11.892Z,2.15
2018-08-13T10:27:40.365Z,2.52
2018-08-13T10:30:09.920Z,2.35
2018-08-13T10:32:38.612Z,2.17
2018-08-13T10:35:07.524Z,2.40
2018-08-13T10:37:36.096Z,2.12
2018-08-13T10:40:06.304Z,2.93
2018-08-13T10:42:34.813Z,2.15
2018-08-13T10:45:03.052Z,2.25
2018-08-13T10:47:31.341Z,2.08
2018-08-13T10:49:59.632Z,1.90
2018-08-13T10:52:27.923Z,2.10
2018-08-13T10:54:56.138Z,2.22
2018-08-13T10:57:24.845Z,2.55
2018-08-13T10:59:53.200Z,2.08
2018-08-13T11:02:21.466Z,2.90
2018-08-13T11:04:49.673Z,2.20
2018-08-13T11:07:17.935Z,2.17
2018-08-13T11:09:46.175Z,2.33
2018-08-13T11:12:14.422Z,2.15
2018-08-13T11:14:42.822Z,2.50
2018-08-13T11:17:11.088Z,2.20
2018-08-13T11:19:39.331Z,2.52
2018-08-13T11:22:07.589Z,2.90
2018-08-13T11:24:35.840Z,2.42
2018-08-13T11:27:04.328Z,2.50
2018-08-13T11:29:32.558Z,2.65
2018-08-13T11:32:00.829Z,2.42
2018-08-13T11:34:29.923Z,2.33
2018-08-13T11:36:58.180Z,2.33
2018-08-13T11:39:26.467Z,2.00
2018-08-13T11:41:54.705Z,2.60
2018-08-13T11:44:22.946Z,2.20
2018-08-13T11:46:51.239Z,2.08
2018-08-13T11:49:19.506Z,2.20
2018-08-13T11:51:47.732Z,2.20
2018-08-13T11:54:15.960Z,2.27
2018-08-13T11:56:45.399Z,2.02
2018-08-13T11:59:13.630Z,2.00
2018-08-13T12:01:41.900Z,2.12
2018-08-13T12:04:10.187Z,2.10
2018-08-13T12:06:38.436Z,1.87
2018-08-13T12:09:09.404Z,1.92
2018-08-13T12:11:37.632Z,2.08
2018-08-13T12:14:05.976Z,2.52
2018-08-13T12:16:34.311Z,2.22
2018-08-13T12:19:02.645Z,2.50
2018-08-13T12:21:31.091Z,2.37
2018-08-13T12:23:59.381Z,2.33
2018-08-13T12:26:27.708Z,2.52
2018-08-13T12:28:55.869Z,2.70
2018-08-13T12:31:24.135Z,4.33
2018-08-13T12:33:52.380Z,3.95
2018-08-13T12:36:20.615Z,4.10
2018-08-13T12:38:48.974Z,4.62
2018-08-13T12:41:17.204Z,4.58
2018-08-13T12:43:45.438Z,4.30
2018-08-13T12:46:13.787Z,4.62
2018-08-13T12:48:42.039Z,3.75
2018-08-13T12:51:10.357Z,3.47
2018-08-13T12:53:38.542Z,3.30
2018-08-13T12:56:06.741Z,3.25
2018-08-13T12:58:34.987Z,3.12
2018-08-13T13:01:10.390Z,2.92
2018-08-13T13:03:39.362Z,3.22
2018-08-13T13:06:07.626Z,3.37
2018-08-13T13:08:35.874Z,2.50
2018-08-13T13:11:04.152Z,2.80
2018-08-13T13:13:32.412Z,3.05
2018-08-13T13:16:00.702Z,3.15
2018-08-13T13:18:28.943Z,3.35
2018-08-13T13:20:57.203Z,3.10
2018-08-13T13:23:25.511Z,2.80
2018-08-13T13:25:53.765Z,3.02
2018-08-13T13:28:22.032Z,3.17
2018-08-13T13:30:50.540Z,2.80
2018-08-13T13:33:18.764Z,2.40
2018-08-13T13:35:46.981Z,3.15
2018-08-13T13:38:15.236Z,3.22
2018-08-13T13:40:43.462Z,3.20
2018-08-13T13:43:11.693Z,3.08
2018-08-13T13:45:39.900Z,3.17
2018-08-13T13:48:08.175Z,2.70
2018-08-13T13:50:36.438Z,3.20
2018-08-13T13:53:04.715Z,3.15
2018-08-13T13:55:33.700Z,3.30
2018-08-13T13:58:01.989Z,2.80
2018-08-13T14:00:30.232Z,3.58
2018-08-13T14:02:58.498Z,3.58
2018-08-13T14:05:26.829Z,3.20
2018-08-13T14:07:55.057Z,3.35
2018-08-13T14:10:23.421Z,3.92
2018-08-13T14:12:51.686Z,3.30
2018-08-13T14:15:21.158Z,3.42
2018-08-13T14:17:49.869Z,3.87
2018-08-13T14:20:18.299Z,3.70
2018-08-13T14:22:47.687Z,3.20
2018-08-13T14:25:16.031Z,3.20
2018-08-13T14:27:44.251Z,3.35
2018-08-13T14:30:22.256Z,3.25
2018-08-13T14:32:50.738Z,3.30
2018-08-13T14:35:20.651Z,3.86
2018-08-13T14:37:48.898Z,3.85
2018-08-13T14:40:17.124Z,3.45
2018-08-13T14:42:45.631Z,3.92
2018-08-13T14:45:15.124Z,3.60
2018-08-13T14:47:44.844Z,4.08
2018-08-13T14:50:13.451Z,6.78
2018-08-13T14:52:43.151Z,3.60
2018-08-13T14:55:11.689Z,3.45
2018-08-13T14:57:39.981Z,4.08
2018-08-13T15:00:14.179Z,3.87
2018-08-13T15:02:42.422Z,4.30
2018-08-13T15:05:10.705Z,4.22
2018-08-13T15:07:38.959Z,4.50
2018-08-13T15:10:10.080Z,4.62
2018-08-13T15:12:38.307Z,3.75
2018-08-13T15:15:08.865Z,3.58
2018-08-13T15:17:37.311Z,2.60
2018-08-13T15:20:06.303Z,2.62
2018-08-13T15:22:35.282Z,2.37
2018-08-13T15:25:03.869Z,1.98
2018-08-13T15:27:32.237Z,2.00
2018-08-13T15:30:00.312Z,2.20
2018-08-13T15:32:28.573Z,1.95
2018-08-13T15:34:56.848Z,2.00
2018-08-13T15:37:25.158Z,1.87
2018-08-13T15:39:53.562Z,2.58
2018-08-13T15:42:22.367Z,2.02
2018-08-13T15:44:50.623Z,2.12
2018-08-13T15:47:18.856Z,1.80
2018-08-13T15:49:47.116Z,2.20
2018-08-13T15:52:15.335Z,2.10
2018-08-13T15:54:43.570Z,1.95
2018-08-13T15:57:11.820Z,1.98
2018-08-13T15:59:40.037Z,1.77
2018-08-13T16:02:08.470Z,1.90
2018-08-13T16:04:36.726Z,2.12
2018-08-13T16:07:07.509Z,2.52
2018-08-13T16:09:35.781Z,2.77
2018-08-13T16:12:04.048Z,2.85
2018-08-13T16:14:32.988Z,2.47
2018-08-13T16:17:01.333Z,2.58
2018-08-13T16:19:29.642Z,2.00
2018-08-13T16:21:57.895Z,2.10
2018-08-13T16:24:26.170Z,2.40
2018-08-13T16:26:54.501Z,2.67
2018-08-13T16:29:22.751Z,2.52
2018-08-13T16:31:50.941Z,2.40
2018-08-13T16:34:19.232Z,2.22
2018-08-13T16:36:47.484Z,1.95
2018-08-13T16:39:15.776Z,2.02
2018-08-13T16:41:44.020Z,2.30
2018-08-13T16:44:12.301Z,2.70
2018-08-13T16:46:40.582Z,2.40
2018-08-13T16:49:08.859Z,2.65
2018-08-13T16:51:37.166Z,2.70
2018-08-13T16:54:05.452Z,2.40
2018-08-13T16:56:33.703Z,2.50
2018-08-13T16:59:02.016Z,2.40
2018-08-13T17:01:30.315Z,2.70
2018-08-13T17:03:58.581Z,2.72
2018-08-13T17:06:27.603Z,2.62
2018-08-13T17:08:55.978Z,2.55
2018-08-13T17:11:29.331Z,2.52
2018-08-13T17:13:57.675Z,2.90
2018-08-13T17:16:25.930Z,3.25
2018-08-13T17:18:54.198Z,2.75
2018-08-13T17:21:22.497Z,3.25
2018-08-13T17:23:50.748Z,3.67
2018-08-13T17:26:19.026Z,4.12
2018-08-13T17:28:47.292Z,4.17
2018-08-13T17:31:15.586Z,4.65
2018-08-13T17:33:43.842Z,4.95
2018-08-13T17:36:12.206Z,5.00
2018-08-13T17:38:40.493Z,4.90
2018-08-13T17:41:09.068Z,5.00
2018-08-13T17:43:37.358Z,5.53
2018-08-13T17:46:05.675Z,5.40
2018-08-13T17:48:34.490Z,5.75
2018-08-13T17:51:02.799Z,6.25
2018-08-13T17:53:31.154Z,6.08
2018-08-13T17:55:59.465Z,6.08
2018-08-13T17:58:27.834Z,5.45
2018-08-13T18:00:56.203Z,5.58
2018-08-13T18:03:24.502Z,5.37
2018-08-13T18:05:52.845Z,5.72
2018-08-13T18:08:21.128Z,6.08
2018-08-13T18:10:49.446Z,6.10
2018-08-13T18:13:17.862Z,6.47
2018-08-13T18:15:46.203Z,6.95
2018-08-13T18:18:14.535Z,7.00
2018-08-13T18:20:42.855Z,6.33
2018-08-13T18:23:12.529Z,6.20
2018-08-13T18:25:41.181Z,6.83
2018-08-13T18:28:09.530Z,6.00
2018-08-13T18:30:37.868Z,4.33
2018-08-13T18:33:06.893Z,5.40
2018-08-13T18:35:35.983Z,4.87
2018-08-13T18:38:04.315Z,4.50
2018-08-13T18:40:34.899Z,5.05
2018-08-13T18:43:03.619Z,5.28
2018-08-13T18:45:32.566Z,5.63
2018-08-13T18:48:01.666Z,5.30
2018-08-13T18:50:30.036Z,5.17
2018-08-13T18:52:58.887Z,4.90
2018-08-13T18:55:28.461Z,4.50
2018-08-13T18:57:57.179Z,4.97
2018-08-13T19:00:27.161Z,5.87
2018-08-13T19:02:56.223Z,5.42
2018-08-13T19:05:24.497Z,4.70
2018-08-13T19:07:52.996Z,6.58
2018-08-13T19:10:22.099Z,6.53
2018-08-13T19:12:50.457Z,6.07
2018-08-13T19:15:21.730Z,6.45
2018-08-13T19:17:50.569Z,6.42
2018-08-13T19:20:19.687Z,6.47
2018-08-13T19:22:48.349Z,6.85
2018-08-13T19:25:20.880Z,7.10
2018-08-13T19:27:49.841Z,5.87
2018-08-13T19:30:20.780Z,5.20
2018-08-13T19:32:50.429Z,6.55
2018-08-13T19:35:18.783Z,6.05
2018-08-13T19:37:48.018Z,5.75
2018-08-13T19:40:18.488Z,4.60
2018-08-13T19:42:50.942Z,6.12
2018-08-13T19:45:20.880Z,6.10
2018-08-13T19:47:49.857Z,5.83
2018-08-13T19:50:18.226Z,5.37
2018-08-13T19:52:47.674Z,5.28
2018-08-13T19:55:16.767Z,5.55
2018-08-13T19:57:45.408Z,5.67
2018-08-13T20:00:22.928Z,6.05
2018-08-13T20:02:51.882Z,5.03
2018-08-13T20:05:21.674Z,5.55
2018-08-13T20:07:50.184Z,7.10
2018-08-13T20:10:18.556Z,7.03
2018-08-13T20:12:48.405Z,6.35
2018-08-13T20:15:16.764Z,7.87
2018-08-13T20:17:45.380Z,7.95
2018-08-13T20:20:16.236Z,8.93
2018-08-13T20:22:45.442Z,10.00
2018-08-13T20:25:15.751Z,8.50
2018-08-13T20:27:44.653Z,9.55
2018-08-13T20:30:16.351Z,8.87
2018-08-13T20:32:45.922Z,9.60
2018-08-13T20:35:14.380Z,9.68
2018-08-13T20:37:43.647Z,9.78
2018-08-13T20:40:13.893Z,8.33
2018-08-13T20:42:42.681Z,10.27
2018-08-13T20:45:13.911Z,9.54
2018-08-13T20:47:42.554Z,12.65
2018-08-13T20:50:16.770Z,13.75
2018-08-13T20:52:45.651Z,14.00
2018-08-13T20:55:16.912Z,10.70
2018-08-13T20:57:46.116Z,12.88
2018-08-13T21:00:15.954Z,15.70
2018-08-13T21:02:45.649Z,13.45
2018-08-13T21:05:14.061Z,15.13
2018-08-13T21:07:42.756Z,16.95
2018-08-13T21:10:13.097Z,15.58
2018-08-13T21:12:41.409Z,17.60
2018-08-13T21:15:11.604Z,17.05
2018-08-13T21:17:39.981Z,19.12
2018-08-13T21:20:09.160Z,18.85
2018-08-13T21:22:37.951Z,19.13
2018-08-13T21:25:08.671Z,19.07
2018-08-13T21:27:36.945Z,17.75
2018-08-13T21:30:05.284Z,17.75
2018-08-13T21:32:33.674Z,18.95
2018-08-13T21:35:02.970Z,17.95
2018-08-13T21:37:31.346Z,23.05
2018-08-13T21:39:59.660Z,24.10
2018-08-13T21:42:27.951Z,20.90
2018-08-13T21:44:56.237Z,19.65
2018-08-13T21:47:24.571Z,22.27
2018-08-13T21:49:52.795Z,19.70
2018-08-13T21:52:21.076Z,21.80
2018-08-13T21:54:49.290Z,22.58
2018-08-13T21:57:17.534Z,22.02
2018-08-13T21:59:45.796Z,21.97
2018-08-13T22:02:14.479Z,21.23
2018-08-13T22:04:43.659Z,22.90
2018-08-13T22:07:12.074Z,28.23
2018-08-13T22:09:40.342Z,28.12
2018-08-13T22:12:14.082Z,24.67
2018-08-13T22:14:42.309Z,28.23
2018-08-13T22:17:10.552Z,27.58
2018-08-13T22:19:39.027Z,28.92
2018-08-13T22:22:07.366Z,30.68
2018-08-13T22:24:47.190Z,31.37
2018-08-13T22:27:15.432Z,31.90
2018-08-13T22:29:43.944Z,28.90
2018-08-13T22:32:12.551Z,33.08
2018-08-13T22:34:42.141Z,29.48
2018-08-13T22:37:10.939Z,33.20
2018-08-13T22:39:40.113Z,33.13
2018-08-13T22:42:08.515Z,34.43
2018-08-13T22:44:36.832Z,36.17
2018-08-13T22:47:05.100Z,37.35
2018-08-13T22:49:33.317Z,39.18
2018-08-13T22:52:01.549Z,40.28
2018-08-13T22:54:29.844Z,41.73
2018-08-13T22:56:58.511Z,38.25
2018-08-13T22:59:26.788Z,40.28
2018-08-13T23:01:55.048Z,40.35
2018-08-13T23:04:23.287Z,43.73
2018-08-13T23:06:51.548Z,42.93
2018-08-13T23:09:19.780Z,42.43
2018-08-13T23:11:47.999Z,40.50
2018-08-13T23:14:16.255Z,44.45
2018-08-13T23:16:44.477Z,46.00
2018-08-13T23:19:12.761Z,45.38
2018-08-13T23:21:41.051Z,42.70
2018-08-13T23:24:09.287Z,43.30
2018-08-13T23:26:37.520Z,39.33
2018-08-13T23:29:06.020Z,38.58
2018-08-13T23:31:34.244Z,40.45
2018-08-13T23:34:02.513Z,41.23
2018-08-13T23:36:30.768Z,40.75
2018-08-13T23:38:59.039Z,40.05
2018-08-13T23:41:27.296Z,41.95
2018-08-13T23:43:55.544Z,41.88
2018-08-13T23:46:23.768Z,41.77
2018-08-13T23:48:52.034Z,43.15
2018-08-13T23:51:20.289Z,39.37
2018-08-13T23:53:48.536Z,38.63
2018-08-13T23:56:16.837Z,40.48
2018-08-13T23:58:45.084Z,37.45
