createdAt,value
2016-04-08T00:00:19.599Z,49.18
2016-04-08T00:01:19.618Z,49.21
2016-04-08T00:02:19.651Z,48.8
2016-04-08T00:03:19.670Z,49.08
2016-04-08T00:04:19.673Z,49.08
2016-04-08T00:05:19.691Z,49.49
2016-04-08T00:06:19.709Z,49.4
2016-04-08T00:07:19.728Z,49.78
2016-04-08T00:08:19.762Z,49.21
2016-04-08T00:09:19.780Z,49.02
2016-04-08T00:10:19.798Z,49.08
2016-04-08T00:11:19.817Z,48.99
2016-04-08T00:12:19.835Z,48.9
2016-04-08T00:13:19.858Z,49.08
2016-04-08T00:14:19.876Z,49.18
2016-04-08T00:15:19.894Z,49.28
2016-04-08T00:16:19.927Z,49.28
2016-04-08T00:17:19.946Z,49.95
2016-04-08T00:18:19.949Z,49.18
2016-04-08T00:19:19.983Z,48.99
2016-04-08T00:20:20.017Z,49.08
2016-04-08T00:21:20.020Z,49.47
2016-04-08T00:22:20.038Z,49.08
2016-04-08T00:23:20.056Z,49.47
2016-04-08T00:24:20.074Z,49.47
2016-04-08T00:25:20.092Z,49.47
2016-04-08T00:26:20.126Z,49.95
2016-04-08T00:27:20.145Z,49.28
2016-04-08T00:28:20.178Z,49.66
2016-04-08T00:29:20.181Z,50.23
2016-04-08T00:30:20.199Z,49.47
2016-04-08T00:31:20.217Z,50.13
2016-04-08T00:32:20.236Z,50.42
2016-04-08T00:33:20.269Z,49.95
2016-04-08T00:34:20.273Z,50.04
2016-04-08T00:35:20.291Z,49.47
2016-04-08T00:36:20.325Z,49.66
2016-04-08T00:37:20.344Z,49.85
2016-04-08T00:38:20.361Z,49.76
2016-04-08T00:39:20.380Z,49.95
2016-04-08T00:40:20.399Z,50.32
2016-04-08T00:41:20.416Z,49.76
2016-04-08T00:42:20.435Z,50.04
2016-04-08T00:43:20.468Z,49.95
2016-04-08T00:44:20.487Z,49.56
2016-04-08T00:45:20.505Z,49.47
2016-04-08T00:46:20.523Z,49.95
2016-04-08T00:47:20.542Z,49.76
2016-04-08T00:48:20.560Z,50.42
2016-04-08T00:49:20.579Z,50.04
2016-04-08T00:50:20.598Z,49.76
2016-04-08T00:51:20.615Z,50.52
2016-04-08T00:52:20.634Z,50.04
2016-04-08T00:53:20.667Z,49.95
2016-04-08T00:54:20.686Z,50.52
2016-04-08T00:55:20.704Z,50.32
2016-04-08T00:56:20.722Z,50.13
2016-04-08T00:57:20.757Z,50.52
2016-04-08T00:58:20.759Z,50.32
2016-04-08T00:59:20.778Z,50.23
2016-04-08T01:00:20.795Z,50.23
2016-04-08T01:01:20.814Z,50.13
2016-04-08T01:02:20.848Z,49.95
2016-04-08T01:03:20.866Z,49.95
2016-04-08T01:04:20.885Z,50.04
2016-04-08T01:05:20.919Z,50.13
2016-04-08T01:06:20.921Z,50.32
2016-04-08T01:07:20.939Z,50.23
2016-04-08T01:08:20.958Z,49.95
2016-04-08T01:09:20.991Z,50.04
2016-04-08T01:10:20.995Z,50.52
2016-04-08T01:11:21.029Z,50.52
2016-04-08T01:12:21.047Z,50.61
2016-04-08T01:13:21.050Z,50.21
2016-04-08T01:14:21.083Z,50.32
2016-04-08T01:15:21.102Z,50.32
2016-04-08T01:16:21.104Z,50.3
2016-04-08T01:17:21.138Z,50.11
2016-04-08T01:18:21.173Z,50.11
2016-04-08T01:19:21.175Z,50.32
2016-04-08T01:20:21.209Z,50.52
2016-04-08T01:21:21.226Z,50.4
2016-04-08T01:22:21.245Z,50.59
2016-04-08T01:23:21.248Z,50.49
2016-04-08T01:24:21.282Z,50.59
2016-04-08T01:25:21.301Z,50.68
2016-04-08T01:26:21.319Z,50.59
2016-04-08T01:27:21.337Z,50.3
2016-04-08T01:28:21.355Z,50.42
2016-04-08T01:29:21.389Z,50.21
2016-04-08T01:30:21.408Z,50.4
2016-04-08T01:31:21.410Z,50.61
2016-04-08T01:32:21.444Z,50.49
2016-04-08T01:33:21.463Z,50.71
2016-04-08T01:34:21.481Z,50.59
2016-04-08T01:35:21.500Z,50.68
2016-04-08T01:36:21.518Z,50.68
2016-04-08T01:37:21.536Z,50.68
2016-04-08T01:38:21.555Z,51.16
2016-04-08T01:39:21.572Z,50.87
2016-04-08T01:40:21.591Z,50.97
2016-04-08T01:41:21.625Z,50.87
2016-04-08T01:42:21.627Z,51.06
2016-04-08T01:43:21.646Z,50.87
2016-04-08T01:44:21.679Z,51.16
2016-04-08T01:45:21.698Z,50.97
2016-04-08T01:46:21.716Z,50.97
2016-04-08T01:47:21.735Z,51.16
2016-04-08T01:48:21.769Z,50.97
2016-04-08T01:49:21.787Z,51.25
2016-04-08T01:50:21.790Z,51.25
2016-04-08T01:51:21.807Z,50.87
2016-04-08T01:52:21.842Z,51.25
2016-04-08T01:53:21.860Z,51.35
2016-04-08T01:54:21.862Z,51.35
2016-04-08T01:55:21.897Z,51.45
2016-04-08T01:56:21.914Z,51.54
2016-04-08T01:57:21.933Z,51.64
2016-04-08T01:58:21.951Z,51.25
2016-04-08T01:59:21.970Z,51.35
2016-04-08T02:00:22.004Z,51.54
2016-04-08T02:01:22.006Z,51.35
2016-04-08T02:02:22.025Z,51.35
2016-04-08T02:03:22.044Z,51.35
2016-04-08T02:04:22.078Z,51.16
2016-04-08T02:05:22.095Z,51.25
2016-04-08T02:06:22.114Z,51.35
2016-04-08T02:07:22.132Z,51.16
2016-04-08T02:08:22.148Z,51.54
2016-04-08T02:09:22.167Z,51.35
2016-04-08T02:10:22.186Z,51.35
2016-04-08T02:11:22.204Z,51.54
2016-04-08T02:12:22.237Z,51.64
2016-04-08T02:13:22.240Z,51.06
2016-04-08T02:14:22.274Z,51.35
2016-04-08T02:15:22.292Z,51.06
2016-04-08T02:16:22.311Z,51.54
2016-04-08T02:17:22.329Z,51.45
2016-04-08T02:18:22.347Z,51.82
2016-04-08T02:19:22.365Z,51.73
2016-04-08T02:20:22.383Z,51.73
2016-04-08T02:21:22.402Z,51.35
2016-04-08T02:22:22.420Z,51.54
2016-04-08T02:23:22.454Z,51.82
2016-04-08T02:24:22.473Z,51.73
2016-04-08T02:25:22.507Z,51.73
2016-04-08T02:26:22.510Z,51.73
2016-04-08T02:27:22.528Z,51.73
2016-04-08T02:28:22.655Z,51.92
2016-04-08T02:29:22.565Z,51.64
2016-04-08T02:30:22.582Z,52.11
2016-04-08T02:31:22.601Z,51.92
2016-04-08T02:32:22.619Z,51.92
2016-04-08T02:33:22.637Z,52.01
2016-04-08T02:34:22.656Z,52.2
2016-04-08T02:35:22.674Z,51.92
2016-04-08T02:36:22.693Z,52.3
2016-04-08T02:37:22.711Z,52.01
2016-04-08T02:38:22.729Z,52.2
2016-04-08T02:39:22.764Z,52.3
2016-04-08T02:40:22.781Z,52.11
2016-04-08T02:41:22.800Z,52.3
2016-04-08T02:42:22.817Z,52.3
2016-04-08T02:43:22.836Z,52.11
2016-04-08T02:44:22.855Z,52.4
2016-04-08T02:45:22.935Z,52.4
2016-04-08T02:46:22.891Z,52.4
2016-04-08T02:47:22.910Z,52.3
2016-04-08T02:48:22.928Z,52.4
2016-04-08T02:49:22.946Z,52.11
2016-04-08T02:50:22.964Z,52.3
2016-04-08T02:51:22.999Z,52.4
2016-04-08T02:52:23.017Z,52.3
2016-04-08T02:53:23.035Z,52.11
2016-04-08T02:54:23.054Z,52.3
2016-04-08T02:55:23.072Z,52.3
2016-04-08T02:56:23.090Z,52.2
2016-04-08T02:57:23.108Z,52.01
2016-04-08T02:58:22.985Z,52.11
2016-04-08T02:59:23.145Z,52.49
2016-04-08T03:00:23.163Z,52.49
2016-04-08T03:01:23.229Z,52.2
2016-04-08T03:02:23.201Z,52.3
2016-04-08T03:03:23.218Z,52.3
2016-04-08T03:04:23.252Z,52.49
2016-04-08T03:05:23.270Z,52.11
2016-04-08T03:06:23.273Z,52.59
2016-04-08T03:07:23.307Z,52.2
2016-04-08T03:08:23.325Z,52.28
2016-04-08T03:09:23.344Z,52.37
2016-04-08T03:10:23.361Z,52.18
2016-04-08T03:11:23.380Z,52.18
2016-04-08T03:12:23.398Z,52.2
2016-04-08T03:13:23.432Z,52.56
2016-04-08T03:14:23.436Z,52.66
2016-04-08T03:15:23.453Z,52.47
2016-04-08T03:16:23.503Z,52.87
2016-04-08T03:17:23.491Z,52.66
2016-04-08T03:18:23.524Z,52.47
2016-04-08T03:19:23.527Z,52.59
2016-04-08T03:20:23.545Z,52.94
2016-04-08T03:21:23.563Z,53.04
2016-04-08T03:22:23.597Z,52.84
2016-04-08T03:23:23.616Z,52.94
2016-04-08T03:24:23.635Z,52.66
2016-04-08T03:25:23.653Z,52.75
2016-04-08T03:26:23.671Z,53.04
2016-04-08T03:27:23.689Z,52.66
2016-04-08T03:28:23.739Z,53.04
2016-04-08T03:29:23.726Z,52.94
2016-04-08T03:30:23.744Z,52.56
2016-04-08T03:31:23.778Z,53.04
2016-04-08T03:32:23.796Z,52.84
2016-04-08T03:33:23.829Z,52.37
2016-04-08T03:34:23.817Z,52.75
2016-04-08T03:35:23.884Z,52.84
2016-04-08T03:36:23.931Z,53.52
2016-04-08T03:37:23.994Z,53.32
2016-04-08T03:38:24.055Z,52.84
2016-04-08T03:39:24.134Z,52.47
2016-04-08T03:40:24.159Z,52.84
2016-04-08T03:41:24.208Z,53.13
2016-04-08T03:42:24.241Z,53.32
2016-04-08T03:43:24.464Z,53.32
2016-04-08T03:44:24.310Z,52.56
2016-04-08T03:45:24.336Z,52.28
2016-04-08T03:46:24.360Z,52.56
2016-04-08T03:47:24.383Z,53.23
2016-04-08T03:48:24.406Z,52.75
2016-04-08T03:49:24.430Z,53.32
2016-04-08T03:50:24.451Z,53.42
2016-04-08T03:51:24.472Z,53.23
2016-04-08T03:52:24.493Z,52.56
2016-04-08T03:53:24.528Z,52.47
2016-04-08T03:54:24.549Z,53.32
2016-04-08T03:55:24.568Z,53.52
2016-04-08T03:56:24.571Z,53.32
2016-04-08T03:57:24.590Z,53.32
2016-04-08T03:58:24.672Z,53.23
2016-04-08T03:59:24.644Z,52.94
2016-04-08T04:00:24.662Z,52.94
2016-04-08T04:01:24.681Z,53.04
2016-04-08T04:02:24.701Z,52.75
2016-04-08T04:03:24.719Z,52.75
2016-04-08T04:04:24.738Z,53.32
2016-04-08T04:05:24.772Z,53.04
2016-04-08T04:06:24.774Z,53.04
2016-04-08T04:07:24.793Z,52.75
2016-04-08T04:08:24.826Z,53.52
2016-04-08T04:09:24.829Z,52.66
2016-04-08T04:10:24.848Z,53.04
2016-04-08T04:11:24.881Z,52.94
2016-04-08T04:12:24.899Z,53.04
2016-04-08T04:13:24.902Z,52.94
2016-04-08T04:14:24.920Z,53.23
2016-04-08T04:15:24.955Z,53.13
2016-04-08T04:16:24.957Z,53.23
2016-04-08T04:17:24.976Z,52.84
2016-04-08T04:18:25.010Z,53.23
2016-04-08T04:19:25.028Z,52.94
2016-04-08T04:20:25.046Z,53.42
2016-04-08T04:21:25.064Z,53.23
2016-04-08T04:22:25.083Z,52.84
2016-04-08T04:23:25.101Z,52.84
2016-04-08T04:24:25.136Z,52.75
2016-04-08T04:25:25.138Z,52.84
2016-04-08T04:26:25.156Z,53.01
2016-04-08T04:27:25.174Z,53.42
2016-04-08T04:28:25.192Z,53.8
2016-04-08T04:29:25.211Z,53.52
2016-04-08T04:30:25.230Z,53.8
2016-04-08T04:31:25.264Z,53.8
2016-04-08T04:32:25.282Z,53.42
2016-04-08T04:33:25.300Z,53.23
2016-04-08T04:34:25.302Z,53.7
2016-04-08T04:35:25.321Z,53.52
2016-04-08T04:36:25.355Z,53.23
2016-04-08T04:37:25.357Z,53.7
2016-04-08T04:38:25.391Z,53.8
2016-04-08T04:39:25.410Z,53.8
2016-04-08T04:40:25.429Z,53.58
2016-04-08T04:41:25.447Z,53.89
2016-04-08T04:42:25.449Z,53.49
2016-04-08T04:43:25.468Z,54.25
2016-04-08T04:44:25.501Z,54.35
2016-04-08T04:45:25.520Z,54.35
2016-04-08T04:46:25.538Z,53.3
2016-04-08T04:47:25.556Z,53.23
2016-04-08T04:48:25.575Z,53.32
2016-04-08T04:49:24.905Z,53.32
2016-04-08T04:50:25.611Z,53.3
2016-04-08T04:51:25.629Z,53.87
2016-04-08T04:52:25.648Z,53.52
2016-04-08T04:53:25.666Z,53.42
2016-04-08T04:54:25.685Z,53.32
2016-04-08T04:55:25.703Z,54.06
2016-04-08T04:56:25.722Z,54.06
2016-04-08T04:57:25.740Z,53.99
2016-04-08T04:58:25.758Z,53.3
2016-04-08T04:59:25.620Z,54.15
2016-04-08T05:00:25.810Z,54.08
2016-04-08T05:01:25.828Z,53.42
2016-04-08T05:02:25.847Z,53.39
2016-04-08T05:03:25.865Z,54.27
2016-04-08T05:04:25.883Z,53.49
2016-04-08T05:05:25.901Z,54.25
2016-04-08T05:06:25.919Z,53.87
2016-04-08T05:07:25.938Z,53.58
2016-04-08T05:08:25.941Z,53.2
2016-04-08T05:09:25.975Z,53.2
2016-04-08T05:10:26.009Z,53.39
2016-04-08T05:11:26.012Z,54.06
2016-04-08T05:12:26.030Z,53.2
2016-04-08T05:13:26.048Z,53.67
2016-04-08T05:14:26.066Z,53.3
2016-04-08T05:15:26.085Z,54.35
2016-04-08T05:16:26.103Z,54.35
2016-04-08T05:17:26.122Z,53.67
2016-04-08T05:18:26.140Z,53.67
2016-04-08T05:19:26.159Z,54.35
2016-04-08T05:20:26.380Z,53.39
2016-04-08T05:21:26.210Z,53.58
2016-04-08T05:22:26.213Z,53.77
2016-04-08T05:23:26.231Z,53.87
2016-04-08T05:24:26.250Z,54.15
2016-04-08T05:25:26.284Z,53.77
2016-04-08T05:26:26.286Z,54.44
2016-04-08T05:27:26.305Z,54.35
2016-04-08T05:28:26.322Z,53.67
2016-04-08T05:29:26.341Z,53.67
2016-04-08T05:30:26.359Z,53.49
2016-04-08T05:31:26.378Z,54.06
2016-04-08T05:32:26.397Z,53.77
2016-04-08T05:33:26.430Z,53.77
2016-04-08T05:34:26.464Z,53.77
2016-04-08T05:35:26.467Z,54.15
2016-04-08T05:36:26.486Z,53.96
2016-04-08T05:37:26.488Z,53.58
2016-04-08T05:38:26.522Z,53.77
2016-04-08T05:39:26.540Z,54.44
2016-04-08T05:40:26.558Z,54.53
2016-04-08T05:41:26.577Z,54.53
2016-04-08T05:42:26.579Z,54.06
2016-04-08T05:43:26.613Z,53.87
2016-04-08T05:44:26.631Z,54.44
2016-04-08T05:45:26.649Z,54.63
2016-04-08T05:46:26.668Z,53.87
2016-04-08T05:47:26.686Z,54.53
2016-04-08T05:48:26.690Z,54.25
2016-04-08T05:49:26.723Z,54.91
2016-04-08T05:50:26.726Z,54.15
2016-04-08T05:51:26.760Z,54.53
2016-04-08T05:52:26.778Z,54.15
2016-04-08T05:53:26.781Z,54.25
2016-04-08T05:54:26.830Z,54.82
2016-04-08T05:55:26.833Z,54.82
2016-04-08T05:56:26.851Z,54.82
2016-04-08T05:57:26.885Z,54.72
2016-04-08T05:58:26.903Z,54.91
2016-04-08T05:59:26.906Z,54.91
2016-04-08T06:00:26.925Z,54.75
2016-04-08T06:01:26.959Z,54.82
2016-04-08T06:02:26.961Z,55.01
2016-04-08T06:03:26.980Z,54.82
2016-04-08T06:04:26.998Z,54.91
2016-04-08T06:05:27.016Z,55.13
2016-04-08T06:06:27.050Z,54.72
2016-04-08T06:07:27.053Z,55.32
2016-04-08T06:08:27.071Z,54.85
2016-04-08T06:09:27.105Z,54.85
2016-04-08T06:10:27.107Z,54.94
2016-04-08T06:11:27.141Z,54.75
2016-04-08T06:12:27.144Z,54.66
2016-04-08T06:13:27.163Z,54.66
2016-04-08T06:14:27.196Z,54.85
2016-04-08T06:15:27.200Z,54.85
2016-04-08T06:16:27.233Z,55.42
2016-04-08T06:17:27.252Z,54.85
2016-04-08T06:18:27.254Z,54.85
2016-04-08T06:19:27.273Z,55.32
2016-04-08T06:20:27.307Z,55.13
2016-04-08T06:21:27.309Z,54.85
2016-04-08T06:22:27.328Z,54.75
2016-04-08T06:23:27.377Z,54.75
2016-04-08T06:24:27.364Z,54.66
2016-04-08T06:25:27.445Z,54.27
2016-04-08T06:26:27.416Z,54.37
2016-04-08T06:27:27.481Z,54.27
2016-04-08T06:28:27.453Z,54.47
2016-04-08T06:29:27.471Z,53.89
2016-04-08T06:30:27.489Z,54.08
2016-04-08T06:31:27.508Z,53.99
2016-04-08T06:32:27.542Z,54.08
2016-04-08T06:33:27.545Z,54.66
2016-04-08T06:34:27.564Z,53.99
2016-04-08T06:35:27.581Z,53.99
2016-04-08T06:36:27.600Z,53.61
2016-04-08T06:37:27.619Z,53.89
2016-04-08T06:38:27.637Z,53.99
2016-04-08T06:39:27.655Z,54.08
2016-04-08T06:40:27.673Z,53.89
2016-04-08T06:41:27.692Z,53.42
2016-04-08T06:42:27.710Z,53.23
2016-04-08T06:43:27.728Z,53.89
2016-04-08T06:44:27.747Z,53.23
2016-04-08T06:45:27.765Z,54.08
2016-04-08T06:46:27.846Z,53.61
2016-04-08T06:47:27.802Z,53.73
2016-04-08T06:48:27.820Z,53.83
2016-04-08T06:49:27.838Z,54.02
2016-04-08T06:50:27.857Z,53.92
2016-04-08T06:51:27.890Z,54.3
2016-04-08T06:52:27.893Z,54.39
2016-04-08T06:53:27.911Z,54.21
2016-04-08T06:54:27.945Z,54.02
2016-04-08T06:55:27.963Z,54.02
2016-04-08T06:56:27.982Z,54.11
2016-04-08T06:57:27.984Z,53.54
2016-04-08T06:58:28.018Z,53.92
2016-04-08T06:59:28.037Z,53.64
2016-04-08T07:00:28.045Z,53.92
2016-04-08T07:01:28.062Z,53.83
2016-04-08T07:02:28.097Z,54.39
2016-04-08T07:03:28.099Z,54.24
2016-04-08T07:04:28.117Z,53.73
2016-04-08T07:05:28.135Z,54.04
2016-04-08T07:06:28.169Z,54.14
2016-04-08T07:07:28.188Z,54.24
2016-04-08T07:08:28.207Z,53.28
2016-04-08T07:09:28.413Z,53.09
2016-04-08T07:10:28.245Z,52.61
2016-04-08T07:11:28.262Z,51.95
2016-04-08T07:12:28.281Z,52.23
2016-04-08T07:13:28.299Z,52.14
2016-04-08T07:14:28.490Z,52.23
2016-04-08T07:15:28.336Z,52.33
2016-04-08T07:16:28.354Z,52.71
2016-04-08T07:17:28.372Z,52.8
2016-04-08T07:18:28.391Z,52.61
2016-04-08T07:19:28.409Z,53.28
2016-04-08T07:20:28.427Z,53.38
2016-04-08T07:21:28.446Z,53.47
2016-04-08T07:22:28.479Z,52.36
2016-04-08T07:23:28.483Z,53.21
2016-04-08T07:24:28.500Z,52.73
2016-04-08T07:25:28.363Z,52.45
2016-04-08T07:26:28.553Z,52.07
2016-04-08T07:27:28.555Z,51.78
2016-04-08T07:28:28.605Z,51.88
2016-04-08T07:29:28.592Z,51.88
2016-04-08T07:30:28.611Z,51.59
2016-04-08T07:31:28.660Z,51.31
2016-04-08T07:32:28.662Z,51.12
2016-04-08T07:33:28.681Z,51.31
2016-04-08T07:34:28.699Z,51.59
2016-04-08T07:35:28.718Z,51.31
2016-04-08T07:36:28.736Z,51.4
2016-04-08T07:37:28.754Z,51.59
2016-04-08T07:38:28.773Z,50.73
2016-04-08T07:39:28.791Z,50.73
2016-04-08T07:40:28.809Z,50.47
2016-04-08T07:41:28.843Z,50.35
2016-04-08T07:42:28.846Z,50.18
2016-04-08T07:43:28.865Z,50.07
2016-04-08T07:44:28.758Z,50.38
2016-04-08T07:45:28.916Z,49.78
2016-04-08T07:46:28.934Z,50.18
2016-04-08T07:47:28.969Z,50.18
2016-04-08T07:48:28.972Z,50.47
2016-04-08T07:49:28.990Z,50.09
2016-04-08T07:50:29.009Z,49.8
2016-04-08T07:51:29.027Z,50.18
2016-04-08T07:52:29.044Z,50.38
2016-04-08T07:53:29.064Z,50.09
2016-04-08T07:54:29.081Z,50.38
2016-04-08T07:55:29.116Z,49.99
2016-04-08T07:56:29.118Z,50.12
2016-04-08T07:57:29.152Z,49.83
2016-04-08T07:58:29.171Z,49.73
2016-04-08T07:59:29.266Z,49.83
2016-04-08T08:00:29.207Z,49.73
2016-04-08T08:01:29.225Z,50.12
2016-04-08T08:02:29.243Z,50.21
2016-04-08T08:03:29.262Z,50.4
2016-04-08T08:04:29.279Z,50.49
2016-04-08T08:05:29.299Z,50.31
2016-04-08T08:06:29.332Z,50.24
2016-04-08T08:07:29.366Z,49.66
2016-04-08T08:08:29.368Z,49.85
2016-04-08T08:09:29.387Z,49.57
2016-04-08T08:10:29.406Z,49.95
2016-04-08T08:11:29.423Z,49.47
2016-04-08T08:12:29.443Z,49.66
2016-04-08T08:13:29.445Z,49.57
2016-04-08T08:14:29.573Z,49.85
2016-04-08T08:15:29.497Z,50.04
2016-04-08T08:16:29.531Z,49.18
2016-04-08T08:17:29.550Z,48.99
2016-04-08T08:18:29.552Z,49.11
2016-04-08T08:19:29.602Z,48.64
2016-04-08T08:20:29.605Z,48.64
2016-04-08T08:21:29.623Z,48.44
2016-04-08T08:22:29.641Z,48.35
2016-04-08T08:23:29.675Z,47.97
2016-04-08T08:24:29.678Z,47.58
2016-04-08T08:25:29.711Z,46.92
2016-04-08T08:26:29.714Z,46.82
2016-04-08T08:27:29.749Z,46.63
2016-04-08T08:28:29.767Z,46.44
2016-04-08T08:29:29.847Z,46.72
2016-04-08T08:30:29.802Z,46.82
2016-04-08T08:31:29.822Z,46.92
2016-04-08T08:32:29.840Z,47.3
2016-04-08T08:33:29.874Z,47.58
2016-04-08T08:34:29.893Z,47.87
2016-04-08T08:35:29.910Z,48.07
2016-04-08T08:36:29.929Z,47.99
2016-04-08T08:37:29.963Z,47.99
2016-04-08T08:38:29.965Z,47.89
2016-04-08T08:39:29.984Z,47.71
2016-04-08T08:40:30.017Z,47.61
2016-04-08T08:41:30.036Z,47.42
2016-04-08T08:42:30.054Z,47.13
2016-04-08T08:43:30.072Z,47.13
2016-04-08T08:44:30.278Z,47.25
2016-04-08T08:45:30.109Z,46.87
2016-04-08T08:46:30.143Z,46.67
2016-04-08T08:47:30.145Z,46.58
2016-04-08T08:48:30.180Z,46.1
2016-04-08T08:49:30.198Z,46.39
2016-04-08T08:50:30.216Z,46.2
2016-04-08T08:51:30.234Z,46.01
2016-04-08T08:52:30.252Z,45.62
2016-04-08T08:53:30.850Z,45.34
2016-04-08T08:54:30.305Z,44.76
2016-04-08T08:55:30.324Z,44.59
2016-04-08T08:56:30.342Z,44.4
2016-04-08T08:57:30.360Z,44.02
2016-04-08T08:58:30.394Z,44.21
2016-04-08T08:59:30.428Z,43.83
2016-04-08T09:00:30.430Z,43.54
2016-04-08T09:01:30.449Z,42.77
2016-04-08T09:02:30.482Z,42.49
2016-04-08T09:03:30.502Z,42.49
2016-04-08T09:04:30.519Z,42.4
2016-04-08T09:05:30.538Z,42.4
2016-04-08T09:06:30.557Z,42.3
2016-04-08T09:07:30.574Z,42.11
2016-04-08T09:08:30.593Z,41.15
2016-04-08T09:09:30.611Z,41.05
2016-04-08T09:10:30.646Z,40.95
2016-04-08T09:11:30.663Z,41.05
2016-04-08T09:12:30.681Z,40.95
2016-04-08T09:13:30.700Z,41.72
2016-04-08T09:14:30.718Z,41.91
2016-04-08T09:15:30.753Z,41.84
2016-04-08T09:16:30.771Z,41.94
2016-04-08T09:17:30.789Z,41.84
2016-04-08T09:18:30.806Z,42.03
2016-04-08T09:19:30.841Z,41.74
2016-04-08T09:20:30.859Z,41.94
2016-04-08T09:21:31.003Z,42.03
2016-04-08T09:22:30.896Z,42.22
2016-04-08T09:23:30.914Z,41.86
2016-04-08T09:24:30.933Z,41.77
2016-04-08T09:25:30.966Z,40.9
2016-04-08T09:26:31.001Z,40.52
2016-04-08T09:27:31.019Z,39.85
2016-04-08T09:28:31.021Z,39.47
2016-04-08T09:29:31.056Z,39.37
2016-04-08T09:30:31.074Z,39.08
2016-04-08T09:31:31.092Z,38.89
2016-04-08T09:32:31.126Z,38.7
2016-04-08T09:33:31.144Z,38.79
2016-04-08T09:34:31.163Z,38.79
2016-04-08T09:35:31.182Z,37.95
2016-04-08T09:36:31.200Z,37.76
2016-04-08T09:37:31.233Z,37.18
2016-04-08T09:38:31.251Z,36.42
2016-04-08T09:39:31.270Z,36.51
2016-04-08T09:40:31.288Z,36.42
2016-04-08T09:41:31.322Z,36.9
2016-04-08T09:42:31.340Z,37.38
2016-04-08T09:43:31.374Z,37.28
2016-04-08T09:44:31.392Z,37.09
2016-04-08T09:45:31.411Z,36.32
2016-04-08T09:46:31.429Z,36.71
2016-04-08T09:47:31.448Z,36.9
2016-04-08T09:48:31.481Z,37.18
2016-04-08T09:49:31.500Z,37.09
2016-04-08T09:50:31.800Z,37.38
2016-04-08T09:51:31.536Z,37.85
2016-04-08T09:52:31.570Z,38.26
2016-04-08T09:53:31.589Z,38.45
2016-04-08T09:54:31.607Z,38.16
2016-04-08T09:55:31.626Z,38.16
2016-04-08T09:56:31.659Z,37.59
2016-04-08T09:57:31.681Z,36.82
2016-04-08T09:58:32.387Z,36.15
2016-04-08T09:59:31.718Z,36.34
2016-04-08T10:00:31.737Z,36.74
2016-04-08T10:01:31.771Z,36.84
2016-04-08T10:02:31.789Z,36.65
2016-04-08T10:03:31.807Z,36.16
2016-04-08T10:04:31.998Z,35.49
2016-04-08T10:05:31.859Z,35.4
2016-04-08T10:06:31.878Z,35.4
2016-04-08T10:07:31.895Z,35.42
2016-04-08T10:08:31.930Z,35.59
2016-04-08T10:09:31.948Z,35.59
2016-04-08T10:10:31.982Z,35.13
2016-04-08T10:11:32.001Z,35.32
2016-04-08T10:12:32.034Z,35.13
2016-04-08T10:13:32.036Z,34.94
2016-04-08T10:14:32.071Z,34.75
2016-04-08T10:15:32.089Z,34.36
2016-04-08T10:16:32.155Z,33.98
2016-04-08T10:17:32.141Z,34.07
2016-04-08T10:18:32.160Z,34.07
2016-04-08T10:19:32.178Z,34.47
2016-04-08T10:20:32.196Z,34.86
2016-04-08T10:21:32.231Z,34.76
2016-04-08T10:22:32.249Z,34.38
2016-04-08T10:23:32.282Z,34.09
2016-04-08T10:24:32.302Z,34.28
2016-04-08T10:25:32.319Z,33.91
2016-04-08T10:26:32.338Z,33.62
2016-04-08T10:27:32.371Z,33.8
2016-04-08T10:28:32.390Z,33.91
2016-04-08T10:29:32.409Z,34.01
2016-04-08T10:30:32.458Z,33.53
2016-04-08T10:31:32.460Z,32.95
2016-04-08T10:32:32.509Z,32.38
2016-04-08T10:33:32.512Z,31.9
2016-04-08T10:34:32.531Z,31.99
2016-04-08T10:35:32.550Z,31.9
2016-04-08T10:36:32.583Z,32.1
2016-04-08T10:37:32.601Z,32.59
2016-04-08T10:38:32.823Z,32.87
2016-04-08T10:39:32.670Z,32.68
2016-04-08T10:40:32.672Z,32.68
2016-04-08T10:41:32.706Z,32.39
2016-04-08T10:42:32.724Z,32.1
2016-04-08T10:43:32.743Z,32.01
2016-04-08T10:44:33.167Z,31.54
2016-04-08T10:45:32.811Z,31.64
2016-04-08T10:46:32.829Z,31.45
2016-04-08T10:47:32.847Z,31.45
2016-04-08T10:48:32.881Z,30.77
2016-04-08T10:49:32.900Z,30.58
2016-04-08T10:50:32.918Z,30.29
2016-04-08T10:51:32.951Z,29.91
2016-04-08T10:52:32.971Z,30.02
2016-04-08T10:53:33.004Z,30.1
2016-04-08T10:54:33.022Z,30.1
2016-04-08T10:55:33.040Z,29.73
2016-04-08T10:56:33.074Z,29.52
2016-04-08T10:57:33.093Z,29.63
2016-04-08T10:58:33.127Z,29.44
2016-04-08T10:59:33.130Z,28.96
2016-04-08T11:00:33.161Z,28.86
2016-04-08T11:01:33.194Z,28.86
2016-04-08T11:02:33.229Z,28.19
2016-04-08T11:03:33.231Z,27.33
2016-04-08T11:04:33.264Z,27.33
2016-04-08T11:05:33.300Z,27.51
2016-04-08T11:06:33.317Z,27.91
2016-04-08T11:07:33.351Z,27.81
2016-04-08T11:08:33.369Z,27.81
2016-04-08T11:09:33.388Z,27.24
2016-04-08T11:10:33.422Z,27.15
2016-04-08T11:11:33.456Z,26.46
2016-04-08T11:12:33.474Z,25.88
2016-04-08T11:13:33.492Z,24.93
2016-04-08T11:14:33.510Z,24.82
2016-04-08T11:15:33.544Z,23.97
2016-04-08T11:16:33.579Z,24.07
2016-04-08T11:17:33.582Z,23.97
2016-04-08T11:18:33.819Z,24.07
2016-04-08T11:19:33.649Z,24.35
2016-04-08T11:20:33.668Z,24.35
2016-04-08T11:21:33.718Z,24.45
2016-04-08T11:22:33.720Z,24.84
2016-04-08T11:23:33.753Z,24.65
2016-04-08T11:24:33.772Z,24.26
2016-04-08T11:25:33.790Z,23.97
2016-04-08T11:26:33.823Z,23.68
2016-04-08T11:27:34.045Z,23.87
2016-04-08T11:28:33.861Z,23.3
2016-04-08T11:29:33.895Z,23.39
2016-04-08T11:30:33.929Z,22.62
2016-04-08T11:31:33.947Z,23.2
2016-04-08T11:32:33.965Z,23.49
2016-04-08T11:33:33.999Z,23.39
2016-04-08T11:34:34.221Z,24.26
2016-04-08T11:35:34.051Z,23.87
2016-04-08T11:36:34.086Z,24.16
2016-04-08T11:37:34.104Z,23.87
2016-04-08T11:38:34.138Z,23.88
2016-04-08T11:39:34.156Z,23.4
2016-04-08T11:40:34.190Z,23.5
2016-04-08T11:41:34.208Z,23.21
2016-04-08T11:42:34.227Z,23.6
2016-04-08T11:43:34.261Z,23.31
2016-04-08T11:44:34.279Z,23.31
2016-04-08T11:45:34.312Z,23.6
2016-04-08T11:46:34.330Z,23.21
2016-04-08T11:47:34.366Z,22.63
2016-04-08T11:48:34.383Z,22.73
2016-04-08T11:49:34.418Z,22.73
2016-04-08T11:50:34.435Z,22.73
2016-04-08T11:51:34.469Z,22.53
2016-04-08T11:52:34.535Z,22.73
2016-04-08T11:53:34.522Z,22.92
2016-04-08T11:54:34.540Z,23.21
2016-04-08T11:55:34.573Z,23.21
2016-04-08T11:56:34.608Z,22.92
2016-04-08T11:57:34.626Z,22.63
2016-04-08T11:58:34.645Z,22.74
2016-04-08T11:59:34.679Z,23.03
2016-04-08T12:00:34.697Z,23.03
2016-04-08T12:01:34.715Z,23.03
2016-04-08T12:02:34.749Z,22.93
2016-04-08T12:03:34.767Z,23.03
2016-04-08T12:04:34.801Z,23.41
2016-04-08T12:05:34.835Z,23.72
2016-04-08T12:06:34.854Z,23.43
2016-04-08T12:07:34.887Z,23.62
2016-04-08T12:08:34.912Z,23.52
2016-04-08T12:09:34.946Z,23.52
2016-04-08T12:10:34.964Z,23.54
2016-04-08T12:11:34.982Z,23.63
2016-04-08T12:12:35.017Z,23.34
2016-04-08T12:13:35.050Z,23.05
2016-04-08T12:14:35.069Z,22.96
2016-04-08T12:15:35.103Z,22.86
2016-04-08T12:16:35.120Z,23.54
2016-04-08T12:17:35.358Z,23.63
2016-04-08T12:18:35.173Z,23.05
2016-04-08T12:19:35.207Z,23.45
2016-04-08T12:20:35.225Z,22.97
2016-04-08T12:21:35.258Z,23.16
2016-04-08T12:22:35.293Z,22.97
2016-04-08T12:23:35.311Z,23.35
2016-04-08T12:24:35.329Z,23.25
2016-04-08T12:25:35.379Z,22.67
2016-04-08T12:26:35.397Z,22.87
2016-04-08T12:27:35.415Z,22.77
2016-04-08T12:28:35.449Z,22.67
2016-04-08T12:29:35.484Z,22.58
2016-04-08T12:30:35.579Z,21.81
2016-04-08T12:31:35.535Z,22.29
2016-04-08T12:32:35.570Z,22.77
2016-04-08T12:33:35.588Z,22.98
2016-04-08T12:34:35.606Z,22.78
2016-04-08T12:35:35.640Z,22.88
2016-04-08T12:36:35.674Z,22.78
2016-04-08T12:37:35.708Z,22.59
2016-04-08T12:38:35.742Z,22.78
2016-04-08T12:39:35.761Z,22.88
2016-04-08T12:40:35.809Z,22.59
2016-04-08T12:41:35.869Z,22.69
2016-04-08T12:42:35.912Z,22.5
2016-04-08T12:43:35.987Z,21.92
2016-04-08T12:44:36.062Z,21.82
2016-04-08T12:45:36.120Z,22.5
2016-04-08T12:46:36.154Z,22.5
2016-04-08T12:47:36.233Z,22.3
2016-04-08T12:48:36.266Z,22.5
2016-04-08T12:49:36.283Z,22.6
2016-04-08T12:50:36.598Z,22.4
2016-04-08T12:51:36.356Z,21.92
2016-04-08T12:52:36.395Z,22.5
2016-04-08T12:53:36.637Z,22.22
2016-04-08T12:54:36.458Z,22.5
2016-04-08T12:55:36.497Z,22.22