createdAt,value
2019-02-07T00:00:00.487Z,0.00
2019-02-07T00:01:00.513Z,0.00
2019-02-07T00:02:00.462Z,0.00
2019-02-07T00:03:00.450Z,0.00
2019-02-07T00:04:00.430Z,0.00
2019-02-07T00:05:00.420Z,0.00
2019-02-07T00:06:00.407Z,0.00
2019-02-07T00:07:00.395Z,0.00
2019-02-07T00:08:00.379Z,0.00
2019-02-07T00:09:00.359Z,0.00
2019-02-07T00:10:00.433Z,0.00
2019-02-07T00:11:00.353Z,0.00
2019-02-07T00:12:00.330Z,0.00
2019-02-07T00:13:00.314Z,0.00
2019-02-07T00:14:00.299Z,0.00
2019-02-07T00:15:00.335Z,0.00
2019-02-07T00:16:00.271Z,0.00
2019-02-07T00:17:00.255Z,0.00
2019-02-07T00:18:00.242Z,0.00
2019-02-07T00:19:00.228Z,0.00
2019-02-07T00:20:00.290Z,0.00
2019-02-07T00:21:00.203Z,0.00
2019-02-07T00:22:00.220Z,0.00
2019-02-07T00:23:00.174Z,0.00
2019-02-07T00:24:00.188Z,0.00
2019-02-07T00:25:00.309Z,0.00
2019-02-07T00:26:00.141Z,0.00
2019-02-07T00:27:00.121Z,0.00
2019-02-07T00:28:00.106Z,0.00
2019-02-07T00:29:00.093Z,0.00
2019-02-07T00:30:00.138Z,0.00
2019-02-07T00:31:00.077Z,0.00
2019-02-07T00:32:00.052Z,0.00
2019-02-07T00:33:00.050Z,0.00
2019-02-07T00:34:00.022Z,0.00
2019-02-07T00:35:00.010Z,0.00
2019-02-07T00:35:59.999Z,0.00
2019-02-07T00:37:00.008Z,0.00
2019-02-07T00:37:59.971Z,0.00
2019-02-07T00:38:59.959Z,0.00
2019-02-07T00:39:59.947Z,0.00
2019-02-07T00:40:59.931Z,0.00
2019-02-07T00:41:59.917Z,0.00
2019-02-07T00:42:59.906Z,0.00
2019-02-07T00:43:59.891Z,0.00
2019-02-07T00:44:59.870Z,0.00
2019-02-07T00:45:59.864Z,0.00
2019-02-07T00:46:59.846Z,0.00
2019-02-07T00:47:59.838Z,0.00
2019-02-07T00:48:59.824Z,0.00
2019-02-07T00:49:59.850Z,0.00
2019-02-07T00:50:59.830Z,0.00
2019-02-07T00:52:02.393Z,0.00
2019-02-07T00:52:59.763Z,0.00
2019-02-07T00:53:59.757Z,0.00
2019-02-07T00:54:59.749Z,0.00
2019-02-07T00:55:59.732Z,0.00
2019-02-07T00:56:59.720Z,0.00
2019-02-07T00:57:59.703Z,0.00
2019-02-07T00:58:59.689Z,0.00
2019-02-07T00:59:59.679Z,0.00
2019-02-07T01:00:59.664Z,0.00
2019-02-07T01:01:59.651Z,0.00
2019-02-07T01:02:59.640Z,0.00
2019-02-07T01:03:59.624Z,0.00
2019-02-07T01:04:59.610Z,0.00
2019-02-07T01:05:59.606Z,0.00
2019-02-07T01:06:59.584Z,0.00
2019-02-07T01:07:59.567Z,0.00
2019-02-07T01:08:59.588Z,0.00
2019-02-07T01:09:59.548Z,0.00
2019-02-07T01:10:59.532Z,0.00
2019-02-07T01:11:59.517Z,0.00
2019-02-07T01:12:59.503Z,0.00
2019-02-07T01:13:59.487Z,0.00
2019-02-07T01:15:02.194Z,0.00
2019-02-07T01:15:59.529Z,0.00
2019-02-07T01:16:59.453Z,0.00
2019-02-07T01:17:59.444Z,0.00
2019-02-07T01:18:59.426Z,0.00
2019-02-07T01:19:59.410Z,0.00
2019-02-07T01:20:59.396Z,0.00
2019-02-07T01:21:59.391Z,0.00
2019-02-07T01:22:59.371Z,0.00
2019-02-07T01:23:59.352Z,0.00
2019-02-07T01:24:59.338Z,0.00
2019-02-07T01:25:59.317Z,0.00
2019-02-07T01:26:59.315Z,0.00
2019-02-07T01:27:59.317Z,0.00
2019-02-07T01:28:59.287Z,0.00
2019-02-07T01:29:59.269Z,0.00
2019-02-07T01:30:59.280Z,0.00
2019-02-07T01:31:59.365Z,0.00
2019-02-07T01:32:59.284Z,0.00
2019-02-07T01:33:59.219Z,0.00
2019-02-07T01:34:59.212Z,0.00
2019-02-07T01:35:59.211Z,0.00
2019-02-07T01:36:59.188Z,0.00
2019-02-07T01:37:59.160Z,0.00
2019-02-07T01:38:59.175Z,0.00
2019-02-07T01:39:59.136Z,0.00
2019-02-07T01:40:59.226Z,0.00
2019-02-07T01:41:59.877Z,0.00
2019-02-07T01:42:59.093Z,0.00
2019-02-07T01:43:59.079Z,0.00
2019-02-07T01:44:59.068Z,0.00
2019-02-07T01:45:59.055Z,0.00
2019-02-07T01:46:59.033Z,0.00
2019-02-07T01:47:59.022Z,0.00
2019-02-07T01:48:59.014Z,0.00
2019-02-07T01:49:58.996Z,0.00
2019-02-07T01:50:58.984Z,0.00
2019-02-07T01:51:58.963Z,0.00
2019-02-07T01:52:58.982Z,0.00
2019-02-07T01:53:58.940Z,0.00
2019-02-07T01:54:58.926Z,0.00
2019-02-07T01:55:58.925Z,0.00
2019-02-07T01:56:58.901Z,0.00
2019-02-07T01:57:58.884Z,0.00
2019-02-07T01:58:58.911Z,0.00
2019-02-07T01:59:58.857Z,0.00
2019-02-07T02:00:58.846Z,0.00
2019-02-07T02:01:58.827Z,0.00
2019-02-07T02:02:58.813Z,0.00
2019-02-07T02:03:58.800Z,0.00
2019-02-07T02:04:58.787Z,0.00
2019-02-07T02:05:58.773Z,0.00
2019-02-07T02:06:58.759Z,0.00
2019-02-07T02:07:58.745Z,0.00
2019-02-07T02:08:58.732Z,0.00
2019-02-07T02:09:58.716Z,0.00
2019-02-07T02:10:58.702Z,0.00
2019-02-07T02:11:58.682Z,0.00
2019-02-07T02:12:58.675Z,0.00
2019-02-07T02:13:58.658Z,0.00
2019-02-07T02:14:58.647Z,0.00
2019-02-07T02:15:58.632Z,0.00
2019-02-07T02:16:58.618Z,0.00
2019-02-07T02:17:58.602Z,0.00
2019-02-07T02:18:58.593Z,0.00
2019-02-07T02:19:58.576Z,0.00
2019-02-07T02:20:58.562Z,0.00
2019-02-07T02:21:58.544Z,0.00
2019-02-07T02:22:58.525Z,0.00
2019-02-07T02:23:58.524Z,0.00
2019-02-07T02:24:58.508Z,0.00
2019-02-07T02:25:58.493Z,0.00
2019-02-07T02:26:58.544Z,0.00
2019-02-07T02:27:58.463Z,0.00
2019-02-07T02:28:58.451Z,0.00
2019-02-07T02:29:58.438Z,0.00
2019-02-07T02:30:58.425Z,0.00
2019-02-07T02:31:58.404Z,0.00
2019-02-07T02:32:58.396Z,0.00
2019-02-07T02:33:58.412Z,0.00
2019-02-07T02:34:58.368Z,0.00
2019-02-07T02:35:58.358Z,0.00
2019-02-07T02:36:58.344Z,0.00
2019-02-07T02:37:58.325Z,0.00
2019-02-07T02:38:58.321Z,0.00
2019-02-07T02:39:58.315Z,0.00
2019-02-07T02:40:58.282Z,0.00
2019-02-07T02:41:58.271Z,0.00
2019-02-07T02:42:58.261Z,0.00
2019-02-07T02:43:58.241Z,0.00
2019-02-07T02:44:58.230Z,0.00
2019-02-07T02:45:58.214Z,0.00
2019-02-07T02:46:58.210Z,0.00
2019-02-07T02:47:58.186Z,0.00
2019-02-07T02:48:58.173Z,0.00
2019-02-07T02:49:58.181Z,0.00
2019-02-07T02:50:58.144Z,0.00
2019-02-07T02:51:58.130Z,0.00
2019-02-07T02:52:58.115Z,0.00
2019-02-07T02:53:58.103Z,0.00
2019-02-07T02:54:58.144Z,0.00
2019-02-07T02:55:58.077Z,0.00
2019-02-07T02:56:58.058Z,0.00
2019-02-07T02:57:58.159Z,0.00
2019-02-07T02:58:58.032Z,0.00
2019-02-07T02:59:58.100Z,0.00
2019-02-07T03:00:58.001Z,0.00
2019-02-07T03:01:57.988Z,0.00
2019-02-07T03:02:57.973Z,0.00
2019-02-07T03:03:57.962Z,0.00
2019-02-07T03:04:57.952Z,0.00
2019-02-07T03:05:57.935Z,0.00
2019-02-07T03:06:57.915Z,0.00
2019-02-07T03:07:57.903Z,0.00
2019-02-07T03:08:57.894Z,0.00
2019-02-07T03:09:57.876Z,0.00
2019-02-07T03:10:57.859Z,0.00
2019-02-07T03:11:57.901Z,0.00
2019-02-07T03:12:57.832Z,0.00
2019-02-07T03:13:57.819Z,0.00
2019-02-07T03:14:57.798Z,0.00
2019-02-07T03:15:57.777Z,0.00
2019-02-07T03:16:57.771Z,0.00
2019-02-07T03:17:57.758Z,0.00
2019-02-07T03:18:57.743Z,0.00
2019-02-07T03:19:57.728Z,0.00
2019-02-07T03:20:57.719Z,0.00
2019-02-07T03:21:57.703Z,0.00
2019-02-07T03:22:57.686Z,0.00
2019-02-07T03:23:57.671Z,0.00
2019-02-07T03:24:57.660Z,0.00
2019-02-07T03:25:57.644Z,0.00
2019-02-07T03:26:57.632Z,0.00
2019-02-07T03:27:57.617Z,0.00
2019-02-07T03:28:57.596Z,0.00
2019-02-07T03:29:57.583Z,0.00
2019-02-07T03:30:57.583Z,0.00
2019-02-07T03:31:57.579Z,0.00
2019-02-07T03:32:57.547Z,0.00
2019-02-07T03:33:57.528Z,0.00
2019-02-07T03:34:57.510Z,0.00
2019-02-07T03:35:57.502Z,0.00
2019-02-07T03:36:57.488Z,0.00
2019-02-07T03:37:57.473Z,0.00
2019-02-07T03:38:57.457Z,0.00
2019-02-07T03:39:57.444Z,0.00
2019-02-07T03:40:57.427Z,0.00
2019-02-07T03:41:57.413Z,0.00
2019-02-07T03:42:57.399Z,0.00
2019-02-07T03:43:57.388Z,0.00
2019-02-07T03:44:57.384Z,0.00
2019-02-07T03:46:02.983Z,0.00
2019-02-07T03:46:57.343Z,0.00
2019-02-07T03:47:57.329Z,0.00
2019-02-07T03:48:57.326Z,0.00
2019-02-07T03:49:57.299Z,0.00
2019-02-07T03:50:57.286Z,0.00
2019-02-07T03:51:57.272Z,0.00
2019-02-07T03:52:57.258Z,0.00
2019-02-07T03:53:57.244Z,0.00
2019-02-07T03:54:57.219Z,0.00
2019-02-07T03:55:57.214Z,0.00
2019-02-07T03:56:57.202Z,0.00
2019-02-07T03:57:57.188Z,0.00
2019-02-07T03:58:57.174Z,0.00
2019-02-07T03:59:57.159Z,0.00
2019-02-07T04:00:57.145Z,0.00
2019-02-07T04:01:57.129Z,0.00
2019-02-07T04:02:57.115Z,0.00
2019-02-07T04:03:57.106Z,0.00
2019-02-07T04:04:57.091Z,0.00
2019-02-07T04:05:57.075Z,0.00
2019-02-07T04:06:57.060Z,0.00
2019-02-07T04:07:57.046Z,0.00
2019-02-07T04:08:57.033Z,0.00
2019-02-07T04:09:57.020Z,0.00
2019-02-07T04:10:57.003Z,0.00
2019-02-07T04:11:57.045Z,0.00
2019-02-07T04:12:56.975Z,0.00
2019-02-07T04:13:56.967Z,0.00
2019-02-07T04:14:56.948Z,0.00
2019-02-07T04:15:56.936Z,0.00
2019-02-07T04:16:56.911Z,0.00
2019-02-07T04:17:56.940Z,0.00
2019-02-07T04:18:56.893Z,0.00
2019-02-07T04:19:56.878Z,0.00
2019-02-07T04:20:56.864Z,0.00
2019-02-07T04:21:56.861Z,0.00
2019-02-07T04:22:56.836Z,0.00
2019-02-07T04:23:56.812Z,0.00
2019-02-07T04:24:56.809Z,0.00
2019-02-07T04:25:56.797Z,0.00
2019-02-07T04:26:56.780Z,0.00
2019-02-07T04:27:56.759Z,0.00
2019-02-07T04:28:56.754Z,0.00
2019-02-07T04:29:56.738Z,0.00
2019-02-07T04:30:56.727Z,0.00
2019-02-07T04:31:56.711Z,0.00
2019-02-07T04:32:56.694Z,0.00
2019-02-07T04:33:56.686Z,0.00
2019-02-07T04:34:56.669Z,0.00
2019-02-07T04:35:56.661Z,0.00
2019-02-07T04:36:56.635Z,0.00
2019-02-07T04:37:56.630Z,0.00
2019-02-07T04:38:56.635Z,0.00
2019-02-07T04:39:56.615Z,0.00
2019-02-07T04:40:56.583Z,0.00
2019-02-07T04:41:56.569Z,0.00
2019-02-07T04:42:56.557Z,0.00
2019-02-07T04:43:56.541Z,0.00
2019-02-07T04:44:56.527Z,0.00
2019-02-07T04:45:56.509Z,0.00
2019-02-07T04:46:56.499Z,0.00
2019-02-07T04:47:56.487Z,0.00
2019-02-07T04:48:56.485Z,0.00
2019-02-07T04:49:56.455Z,0.00
2019-02-07T04:50:56.443Z,0.00
2019-02-07T04:51:56.429Z,0.00
2019-02-07T04:52:59.128Z,0.00
2019-02-07T04:53:56.413Z,0.00
2019-02-07T04:54:56.380Z,0.00
2019-02-07T04:55:56.371Z,0.00
2019-02-07T04:56:56.359Z,0.00
2019-02-07T04:57:56.343Z,0.00
2019-02-07T04:58:56.331Z,0.00
2019-02-07T04:59:56.316Z,0.00
2019-02-07T05:00:56.306Z,0.00
2019-02-07T05:01:56.288Z,0.00
2019-02-07T05:02:56.320Z,0.00
2019-02-07T05:03:56.259Z,0.00
2019-02-07T05:04:56.251Z,0.00
2019-02-07T05:05:56.223Z,0.00
2019-02-07T05:06:56.219Z,0.00
2019-02-07T05:07:56.203Z,0.00
2019-02-07T05:08:56.188Z,0.00
2019-02-07T05:09:56.177Z,0.00
2019-02-07T05:10:56.242Z,0.00
2019-02-07T05:11:56.163Z,0.00
2019-02-07T05:12:56.132Z,0.00
2019-02-07T05:13:56.121Z,0.00
2019-02-07T05:14:56.107Z,0.00
2019-02-07T05:15:56.111Z,0.00
2019-02-07T05:16:56.074Z,0.00
2019-02-07T05:17:56.060Z,0.00
2019-02-07T05:18:56.053Z,0.00
2019-02-07T05:19:56.035Z,0.00
2019-02-07T05:20:56.023Z,0.00
2019-02-07T05:21:56.004Z,0.00
2019-02-07T05:22:55.989Z,0.00
2019-02-07T05:23:55.979Z,0.00
2019-02-07T05:24:55.964Z,0.00
2019-02-07T05:25:55.952Z,0.00
2019-02-07T05:26:55.941Z,0.00
2019-02-07T05:27:55.917Z,0.00
2019-02-07T05:28:55.910Z,0.00
2019-02-07T05:29:55.896Z,0.00
2019-02-07T05:30:55.881Z,0.00
2019-02-07T05:31:55.870Z,0.00
2019-02-07T05:32:55.847Z,0.00
2019-02-07T05:33:55.845Z,0.00
2019-02-07T05:34:55.827Z,0.00
2019-02-07T05:35:55.807Z,0.00
2019-02-07T05:36:55.815Z,0.00
2019-02-07T05:37:55.783Z,0.00
2019-02-07T05:38:55.788Z,0.00
2019-02-07T05:39:55.773Z,0.00
2019-02-07T05:40:55.740Z,0.00
2019-02-07T05:41:55.727Z,0.00
2019-02-07T05:42:55.714Z,0.00
2019-02-07T05:43:55.697Z,0.00
2019-02-07T05:44:55.712Z,0.00
2019-02-07T05:45:55.672Z,0.00
2019-02-07T05:46:55.656Z,0.00
2019-02-07T05:47:55.665Z,0.00
2019-02-07T05:48:55.639Z,0.00
2019-02-07T05:49:55.602Z,0.00
2019-02-07T05:50:55.600Z,0.00
2019-02-07T05:51:55.585Z,0.00
2019-02-07T05:52:55.574Z,0.00
2019-02-07T05:53:55.558Z,0.00
2019-02-07T05:54:55.544Z,0.00
2019-02-07T05:55:55.528Z,0.00
2019-02-07T05:56:55.515Z,0.00
2019-02-07T05:57:55.502Z,0.00
2019-02-07T05:58:55.487Z,0.00
2019-02-07T05:59:55.495Z,0.00
2019-02-07T06:00:55.457Z,0.00
2019-02-07T06:01:55.463Z,0.00
2019-02-07T06:02:55.636Z,0.00
2019-02-07T06:03:55.419Z,0.00
2019-02-07T06:04:55.407Z,0.00
2019-02-07T06:05:55.393Z,0.00
2019-02-07T06:06:55.378Z,0.00
2019-02-07T06:07:55.351Z,0.00
2019-02-07T06:08:55.347Z,0.00
2019-02-07T06:09:55.363Z,0.00
2019-02-07T06:10:55.319Z,0.00
2019-02-07T06:11:55.305Z,0.00
2019-02-07T06:12:55.291Z,0.00
2019-02-07T06:13:55.267Z,0.00
2019-02-07T06:14:55.285Z,0.00
2019-02-07T06:15:57.015Z,0.00
2019-02-07T06:17:02.204Z,0.00
2019-02-07T06:17:55.220Z,0.00
2019-02-07T06:18:55.226Z,0.00
2019-02-07T06:19:55.191Z,0.00
2019-02-07T06:20:55.177Z,0.00
2019-02-07T06:21:55.164Z,0.00
2019-02-07T06:22:55.152Z,0.00
2019-02-07T06:23:55.137Z,0.00
2019-02-07T06:24:55.133Z,0.00
2019-02-07T06:25:55.108Z,0.00
2019-02-07T06:26:55.090Z,0.00
2019-02-07T06:27:55.080Z,0.00
2019-02-07T06:28:57.572Z,0.00
2019-02-07T06:29:55.050Z,0.00
2019-02-07T06:30:55.038Z,0.00
2019-02-07T06:31:55.025Z,0.00
2019-02-07T06:32:55.010Z,0.00
2019-02-07T06:33:54.992Z,5.63
2019-02-07T06:34:54.981Z,5.63
2019-02-07T06:35:54.967Z,5.63
2019-02-07T06:36:54.954Z,5.63
2019-02-07T06:37:54.939Z,11.25
2019-02-07T06:38:54.963Z,11.25
2019-02-07T06:39:54.910Z,11.25
2019-02-07T06:40:54.899Z,11.25
2019-02-07T06:41:54.886Z,11.25
2019-02-07T06:42:54.897Z,11.25
2019-02-07T06:43:54.865Z,11.25
2019-02-07T06:44:54.849Z,16.88
2019-02-07T06:45:54.885Z,16.88
2019-02-07T06:46:54.815Z,16.88
2019-02-07T06:47:54.801Z,16.88
2019-02-07T06:48:54.787Z,22.50
2019-02-07T06:49:54.849Z,22.50
2019-02-07T06:50:54.758Z,22.50
2019-02-07T06:51:54.744Z,28.13
2019-02-07T06:52:54.731Z,28.13
2019-02-07T06:53:54.718Z,33.75
2019-02-07T06:54:54.712Z,33.75
2019-02-07T06:55:54.689Z,39.38
2019-02-07T06:56:54.677Z,45.00
2019-02-07T06:57:54.650Z,45.00
2019-02-07T06:58:55.203Z,50.63
2019-02-07T06:59:54.635Z,50.63
2019-02-07T07:00:54.624Z,56.25
2019-02-07T07:01:54.606Z,61.88
2019-02-07T07:02:54.591Z,67.50
2019-02-07T07:03:54.581Z,73.13
2019-02-07T07:04:54.566Z,78.75
2019-02-07T07:05:54.558Z,78.75
2019-02-07T07:06:54.538Z,84.38
2019-02-07T07:07:54.522Z,90.00
2019-02-07T07:08:54.597Z,95.63
2019-02-07T07:09:54.507Z,101.25
2019-02-07T07:10:54.485Z,106.88
2019-02-07T07:11:54.468Z,112.50
2019-02-07T07:12:54.469Z,118.13
2019-02-07T07:13:54.440Z,123.75
2019-02-07T07:14:54.430Z,129.38
2019-02-07T07:15:54.415Z,135.00
2019-02-07T07:16:54.399Z,140.63
2019-02-07T07:17:54.379Z,146.25
2019-02-07T07:18:54.373Z,151.88
2019-02-07T07:19:54.359Z,157.50
2019-02-07T07:20:54.364Z,163.13
2019-02-07T07:21:54.323Z,168.75
2019-02-07T07:22:54.318Z,174.38
2019-02-07T07:23:54.306Z,185.63
2019-02-07T07:24:54.292Z,185.63
2019-02-07T07:25:54.285Z,185.63
2019-02-07T07:26:54.268Z,185.63
2019-02-07T07:27:54.253Z,191.25
2019-02-07T07:28:54.239Z,191.25
2019-02-07T07:29:54.226Z,196.88
2019-02-07T07:30:54.215Z,202.50
2019-02-07T07:31:54.191Z,202.50
2019-02-07T07:32:54.196Z,202.50
2019-02-07T07:33:54.236Z,202.50
2019-02-07T07:34:54.156Z,208.13
2019-02-07T07:35:54.148Z,208.13
2019-02-07T07:36:54.135Z,208.13
2019-02-07T07:37:54.116Z,213.75
2019-02-07T07:38:54.112Z,208.13
2019-02-07T07:39:54.089Z,219.38
2019-02-07T07:40:54.099Z,219.38
2019-02-07T07:41:54.070Z,225.00
2019-02-07T07:42:54.052Z,230.63
2019-02-07T07:43:54.049Z,236.25
2019-02-07T07:44:54.061Z,236.25
2019-02-07T07:45:54.019Z,241.88
2019-02-07T07:46:54.029Z,247.50
2019-02-07T07:47:53.987Z,241.88
2019-02-07T07:48:53.984Z,247.50
2019-02-07T07:49:53.972Z,247.50
2019-02-07T07:50:53.960Z,247.50
2019-02-07T07:51:53.952Z,253.13
2019-02-07T07:52:53.934Z,247.50
2019-02-07T07:53:53.922Z,253.13
2019-02-07T07:54:53.905Z,253.13
2019-02-07T07:55:53.895Z,258.75
2019-02-07T07:56:53.906Z,258.75
2019-02-07T07:57:53.875Z,258.75
2019-02-07T07:58:53.860Z,258.75
2019-02-07T07:59:53.843Z,253.13
2019-02-07T08:00:53.831Z,258.75
2019-02-07T08:01:53.821Z,264.38
2019-02-07T08:02:53.805Z,264.38
2019-02-07T08:03:53.798Z,270.00
2019-02-07T08:04:53.784Z,270.00
2019-02-07T08:05:53.769Z,275.63
2019-02-07T08:06:53.757Z,303.75
2019-02-07T08:07:53.744Z,320.63
2019-02-07T08:08:53.738Z,331.88
2019-02-07T08:09:53.719Z,337.50
2019-02-07T08:10:53.711Z,348.75
2019-02-07T08:11:53.693Z,360.00
2019-02-07T08:12:53.684Z,360.00
2019-02-07T08:13:53.676Z,371.25
2019-02-07T08:14:53.658Z,393.75
2019-02-07T08:15:53.645Z,388.13
2019-02-07T08:16:53.636Z,405.00
2019-02-07T08:17:53.622Z,410.63
2019-02-07T08:18:53.606Z,416.25
2019-02-07T08:19:53.585Z,421.88
2019-02-07T08:20:53.583Z,421.88
2019-02-07T08:21:53.590Z,427.50
2019-02-07T08:22:53.567Z,410.63
2019-02-07T08:23:54.390Z,416.25
2019-02-07T08:24:56.187Z,416.25
2019-02-07T08:25:53.527Z,416.25
2019-02-07T08:26:53.528Z,416.25
2019-02-07T08:27:53.503Z,416.25
2019-02-07T08:28:53.497Z,393.75
2019-02-07T08:29:53.480Z,393.75
2019-02-07T08:30:53.477Z,393.75
2019-02-07T08:31:53.455Z,399.38
2019-02-07T08:32:53.447Z,399.38
2019-02-07T08:33:53.440Z,399.38
2019-02-07T08:34:53.427Z,399.38
2019-02-07T08:35:53.409Z,399.38
2019-02-07T08:36:53.399Z,405.00
2019-02-07T08:37:53.388Z,427.50
2019-02-07T08:38:53.383Z,433.13
2019-02-07T08:39:53.368Z,433.13
2019-02-07T08:40:53.353Z,444.38
2019-02-07T08:41:53.343Z,455.63
2019-02-07T08:42:53.333Z,478.13
2019-02-07T08:43:53.338Z,483.75
2019-02-07T08:44:55.130Z,483.75
2019-02-07T08:45:53.300Z,511.88
2019-02-07T08:46:53.316Z,500.63
2019-02-07T08:47:58.731Z,517.50
2019-02-07T08:48:53.269Z,562.50
2019-02-07T08:49:53.254Z,596.25
2019-02-07T08:50:53.246Z,624.38
2019-02-07T08:51:53.234Z,646.88
2019-02-07T08:52:53.222Z,630.00
2019-02-07T08:53:53.219Z,601.88
2019-02-07T08:54:53.204Z,607.50
2019-02-07T08:55:53.191Z,613.13
2019-02-07T08:56:53.183Z,596.25
2019-02-07T08:57:53.171Z,596.25
2019-02-07T08:58:53.159Z,596.25
2019-02-07T08:59:53.159Z,601.88
2019-02-07T09:00:53.148Z,590.63
2019-02-07T09:01:53.128Z,579.38
2019-02-07T09:02:53.134Z,579.38
2019-02-07T09:03:53.113Z,596.25
2019-02-07T09:04:53.106Z,585.00
2019-02-07T09:05:53.088Z,596.25
2019-02-07T09:06:53.080Z,624.38
2019-02-07T09:07:53.067Z,646.88
2019-02-07T09:08:53.058Z,669.38
2019-02-07T09:09:53.044Z,691.88
2019-02-07T09:10:53.036Z,675.00
2019-02-07T09:11:53.022Z,686.25
2019-02-07T09:12:55.139Z,691.88
2019-02-07T09:13:53.835Z,697.50
2019-02-07T09:14:54.916Z,686.25
2019-02-07T09:15:52.990Z,697.50
2019-02-07T09:16:52.982Z,691.88
2019-02-07T09:17:52.970Z,691.88
2019-02-07T09:18:53.000Z,703.13
2019-02-07T09:19:52.947Z,714.38
2019-02-07T09:20:52.941Z,725.63
2019-02-07T09:21:52.932Z,714.38
2019-02-07T09:22:52.945Z,736.88
2019-02-07T09:23:52.917Z,753.75
2019-02-07T09:24:52.906Z,765.00
2019-02-07T09:25:52.900Z,770.63
2019-02-07T09:26:52.887Z,776.25
2019-02-07T09:27:52.878Z,798.75
2019-02-07T09:28:52.870Z,776.25
2019-02-07T09:29:52.861Z,793.13
2019-02-07T09:30:52.851Z,765.00
2019-02-07T09:31:52.839Z,765.00
2019-02-07T09:32:52.841Z,776.25
2019-02-07T09:33:52.831Z,787.50
2019-02-07T09:34:52.821Z,793.13
2019-02-07T09:35:52.811Z,776.25
2019-02-07T09:36:52.793Z,770.63
2019-02-07T09:37:52.838Z,770.63
2019-02-07T09:38:52.784Z,776.25
2019-02-07T09:39:52.776Z,776.25
2019-02-07T09:40:52.780Z,759.38
2019-02-07T09:41:52.762Z,765.00
2019-02-07T09:42:52.751Z,748.13
2019-02-07T09:43:52.742Z,770.63
2019-02-07T09:44:52.734Z,765.00
2019-02-07T09:45:52.725Z,765.00
2019-02-07T09:46:52.722Z,731.25
2019-02-07T09:47:52.713Z,708.75
2019-02-07T09:48:52.703Z,708.75
2019-02-07T09:49:52.693Z,714.38
2019-02-07T09:50:52.686Z,736.88
2019-02-07T09:51:52.676Z,759.38
2019-02-07T09:52:52.667Z,781.88
2019-02-07T09:53:52.660Z,748.13
2019-02-07T09:54:52.653Z,753.75
2019-02-07T09:55:52.643Z,748.13
2019-02-07T09:56:52.633Z,720.00
2019-02-07T09:57:52.624Z,731.25
2019-02-07T09:58:52.619Z,725.63
2019-02-07T09:59:52.603Z,736.88
2019-02-07T10:00:52.600Z,748.13
2019-02-07T10:01:52.616Z,736.88
2019-02-07T10:02:52.588Z,753.75
2019-02-07T10:03:52.573Z,736.88
2019-02-07T10:04:52.555Z,742.50
2019-02-07T10:05:52.558Z,742.50
2019-02-07T10:06:52.547Z,720.00
2019-02-07T10:07:52.539Z,703.13
2019-02-07T10:08:52.532Z,703.13
2019-02-07T10:09:52.525Z,703.13
2019-02-07T10:10:52.547Z,703.13
2019-02-07T10:11:52.509Z,714.38
2019-02-07T10:12:52.486Z,714.38
2019-02-07T10:13:52.490Z,725.63
2019-02-07T10:14:52.480Z,736.88
2019-02-07T10:15:52.471Z,770.63
2019-02-07T10:16:52.465Z,742.50
2019-02-07T10:17:52.455Z,765.00
2019-02-07T10:18:52.448Z,759.38
2019-02-07T10:19:52.439Z,748.13
2019-02-07T10:20:52.445Z,753.75
2019-02-07T10:21:52.423Z,759.38
2019-02-07T10:22:52.412Z,765.00
2019-02-07T10:23:52.417Z,770.63
2019-02-07T10:24:52.403Z,781.88
2019-02-07T10:25:52.392Z,781.88
2019-02-07T10:26:52.380Z,787.50
2019-02-07T10:27:52.371Z,810.00
2019-02-07T10:28:52.385Z,815.63
2019-02-07T10:29:52.351Z,821.25
2019-02-07T10:30:52.344Z,826.88
2019-02-07T10:31:52.340Z,826.88
2019-02-07T10:32:52.326Z,821.25
2019-02-07T10:33:52.335Z,821.25
2019-02-07T10:34:52.311Z,821.25
2019-02-07T10:35:52.304Z,826.88
2019-02-07T10:36:52.295Z,832.50
2019-02-07T10:37:52.290Z,843.75
2019-02-07T10:38:52.283Z,843.75
2019-02-07T10:39:52.273Z,849.38
2019-02-07T10:40:52.265Z,860.63
2019-02-07T10:41:52.260Z,849.38
2019-02-07T10:42:52.248Z,849.38
2019-02-07T10:43:52.256Z,843.75
2019-02-07T10:44:52.232Z,849.38
2019-02-07T10:45:52.240Z,838.13
2019-02-07T10:46:52.222Z,838.13
2019-02-07T10:47:52.210Z,849.38
2019-02-07T10:48:52.200Z,866.25
2019-02-07T10:49:58.930Z,877.50
2019-02-07T10:50:52.188Z,888.75
2019-02-07T10:51:52.180Z,888.75
2019-02-07T10:52:52.173Z,894.38
2019-02-07T10:53:52.187Z,900.00
2019-02-07T10:54:52.178Z,894.38
2019-02-07T10:55:52.159Z,894.38
2019-02-07T10:56:52.140Z,888.75
2019-02-07T10:57:52.136Z,888.75
2019-02-07T10:58:52.124Z,888.75
2019-02-07T10:59:52.121Z,900.00
2019-02-07T11:00:52.117Z,900.00
2019-02-07T11:01:52.107Z,900.00
2019-02-07T11:02:52.089Z,905.63
2019-02-07T11:03:52.102Z,900.00
2019-02-07T11:04:52.091Z,905.63
2019-02-07T11:05:54.500Z,900.00
2019-02-07T11:06:52.073Z,900.00
2019-02-07T11:07:52.065Z,894.38
2019-02-07T11:08:52.161Z,888.75
2019-02-07T11:09:52.061Z,888.75
2019-02-07T11:10:52.045Z,883.13
2019-02-07T11:11:52.045Z,871.88
2019-02-07T11:12:52.032Z,866.25
2019-02-07T11:13:52.032Z,860.63
2019-02-07T11:14:52.009Z,855.00
2019-02-07T11:15:52.014Z,860.63
2019-02-07T11:16:52.014Z,860.63
2019-02-07T11:17:51.998Z,866.25
2019-02-07T11:18:55.707Z,866.25
2019-02-07T11:19:51.984Z,866.25
2019-02-07T11:20:51.974Z,860.63
2019-02-07T11:21:51.975Z,855.00
2019-02-07T11:22:51.961Z,849.38
2019-02-07T11:23:51.957Z,838.13
2019-02-07T11:24:51.946Z,826.88
2019-02-07T11:25:51.942Z,804.38
2019-02-07T11:26:51.936Z,787.50
2019-02-07T11:27:51.926Z,765.00
2019-02-07T11:28:51.930Z,736.88
2019-02-07T11:29:51.911Z,714.38
2019-02-07T11:30:51.903Z,703.13
2019-02-07T11:31:51.914Z,691.88
2019-02-07T11:32:51.879Z,686.25
2019-02-07T11:33:51.882Z,691.88
2019-02-07T11:34:51.879Z,691.88
2019-02-07T11:35:51.867Z,691.88
2019-02-07T11:36:54.003Z,686.25
2019-02-07T11:37:51.850Z,669.38
2019-02-07T11:38:51.844Z,652.50
2019-02-07T11:39:51.856Z,630.00
2019-02-07T11:40:51.823Z,613.13
2019-02-07T11:41:51.822Z,601.88
2019-02-07T11:42:51.813Z,607.50
2019-02-07T11:43:51.803Z,607.50
2019-02-07T11:44:51.798Z,601.88
2019-02-07T11:45:51.791Z,601.88
2019-02-07T11:46:51.773Z,590.63
2019-02-07T11:47:51.772Z,579.38
2019-02-07T11:48:51.763Z,568.13
2019-02-07T11:49:51.784Z,556.88
2019-02-07T11:50:51.787Z,551.25
2019-02-07T11:51:51.738Z,540.00
2019-02-07T11:52:54.247Z,528.75
2019-02-07T11:53:51.726Z,511.88
2019-02-07T11:54:51.716Z,511.88
2019-02-07T11:55:51.706Z,506.25
2019-02-07T11:56:51.697Z,500.63
2019-02-07T11:57:51.688Z,500.63
2019-02-07T11:58:51.682Z,500.63
2019-02-07T11:59:51.667Z,500.63
2019-02-07T12:00:51.663Z,495.00
2019-02-07T12:01:51.654Z,478.13
2019-02-07T12:02:51.644Z,466.88
2019-02-07T12:03:51.650Z,450.00
2019-02-07T12:04:51.624Z,444.38
2019-02-07T12:05:51.617Z,450.00
2019-02-07T12:06:51.608Z,450.00
2019-02-07T12:07:51.602Z,461.25
2019-02-07T12:08:51.597Z,461.25
2019-02-07T12:09:51.585Z,455.63
2019-02-07T12:10:51.576Z,455.63
2019-02-07T12:11:51.571Z,466.88
2019-02-07T12:12:51.658Z,472.50
2019-02-07T12:13:51.566Z,478.13
2019-02-07T12:14:51.542Z,489.38
2019-02-07T12:15:53.790Z,489.38
2019-02-07T12:16:51.525Z,483.75
2019-02-07T12:17:51.519Z,489.38
2019-02-07T12:18:51.525Z,483.75
2019-02-07T12:19:51.511Z,472.50
2019-02-07T12:20:51.491Z,478.13
2019-02-07T12:21:51.482Z,489.38
2019-02-07T12:22:51.498Z,495.00
2019-02-07T12:23:51.466Z,489.38
2019-02-07T12:24:51.458Z,489.38
2019-02-07T12:25:51.448Z,495.00
2019-02-07T12:26:51.440Z,511.88
2019-02-07T12:27:51.433Z,534.38
2019-02-07T12:28:51.424Z,568.13
2019-02-07T12:29:51.421Z,590.63
2019-02-07T12:30:51.409Z,596.25
2019-02-07T12:31:51.396Z,579.38
2019-02-07T12:32:51.392Z,579.38
2019-02-07T12:33:51.407Z,613.13
2019-02-07T12:34:51.372Z,596.25
2019-02-07T12:35:51.369Z,556.88
2019-02-07T12:36:51.401Z,540.00
2019-02-07T12:37:51.353Z,534.38
2019-02-07T12:38:51.339Z,511.88
2019-02-07T12:39:51.330Z,478.13
2019-02-07T12:40:51.329Z,450.00
2019-02-07T12:41:51.307Z,427.50
2019-02-07T12:42:51.310Z,416.25
2019-02-07T12:43:51.297Z,421.88
2019-02-07T12:44:51.289Z,421.88
2019-02-07T12:45:51.281Z,427.50
2019-02-07T12:46:51.263Z,438.75
2019-02-07T12:47:51.292Z,455.63
2019-02-07T12:48:51.258Z,461.25
2019-02-07T12:49:51.242Z,466.88
2019-02-07T12:50:51.237Z,455.63
2019-02-07T12:51:51.226Z,450.00
2019-02-07T12:52:51.219Z,444.38
2019-02-07T12:53:51.197Z,438.75