createdAt,value
2022-09-14T00:01:40.388Z,22.05
2022-09-14T00:04:16.661Z,22.03
2022-09-14T00:06:44.788Z,22.01
2022-09-14T00:09:23.213Z,22.01
2022-09-14T00:11:51.406Z,22.02
2022-09-14T00:14:19.751Z,22.00
2022-09-14T00:16:47.378Z,21.98
2022-09-14T00:19:25.776Z,21.96
2022-09-14T00:21:57.200Z,21.92
2022-09-14T00:24:30.080Z,21.88
2022-09-14T00:26:57.694Z,21.86
2022-09-14T00:29:25.077Z,21.84
2022-09-14T00:31:52.703Z,21.81
2022-09-14T00:34:20.388Z,21.75
2022-09-14T00:36:51.361Z,21.77
2022-09-14T00:39:23.502Z,21.77
2022-09-14T00:41:52.434Z,21.75
2022-09-14T00:44:19.472Z,21.74
2022-09-14T00:46:51.273Z,21.73
2022-09-14T00:49:36.314Z,21.70
2022-09-14T00:52:19.397Z,21.66
2022-09-14T00:54:58.490Z,21.66
2022-09-14T00:57:31.397Z,21.67
2022-09-14T00:59:59.500Z,21.67
2022-09-14T01:02:28.473Z,21.72
2022-09-14T01:04:56.484Z,21.72
2022-09-14T01:08:18.931Z,21.73
2022-09-14T01:15:10.480Z,21.72
2022-09-14T01:18:25.520Z,21.71
2022-09-14T01:21:23.049Z,21.70
2022-09-14T01:24:25.680Z,21.63
2022-09-14T01:26:58.770Z,21.55
2022-09-14T01:29:41.923Z,21.43
2022-09-14T01:32:33.262Z,21.33
2022-09-14T01:35:21.487Z,21.26
2022-09-14T01:38:05.054Z,21.22
2022-09-14T01:40:46.047Z,21.28
2022-09-14T01:43:41.343Z,21.39
2022-09-14T01:46:21.964Z,21.43
2022-09-14T01:48:59.403Z,21.50
2022-09-14T01:51:39.482Z,21.55
2022-09-14T01:54:25.352Z,21.57
2022-09-14T01:57:01.345Z,21.58
2022-09-14T01:59:36.522Z,21.58
2022-09-14T02:02:59.977Z,21.55
2022-09-14T02:05:56.778Z,21.55
2022-09-14T02:08:28.445Z,21.54
2022-09-14T02:10:57.911Z,21.54
2022-09-14T02:13:26.805Z,21.49
2022-09-14T02:15:54.502Z,21.45
2022-09-14T02:18:22.496Z,21.43
2022-09-14T02:21:09.423Z,21.40
2022-09-14T02:23:37.542Z,21.38
2022-09-14T02:26:05.415Z,21.35
2022-09-14T02:28:33.014Z,21.30
2022-09-14T02:32:09.613Z,21.24
2022-09-14T02:35:23.868Z,21.22
2022-09-14T02:38:35.413Z,21.20
2022-09-14T02:41:50.532Z,21.24
2022-09-14T02:44:38.031Z,21.29
2022-09-14T02:47:24.961Z,21.34
2022-09-14T02:50:51.279Z,21.42
2022-09-14T02:53:43.442Z,21.40
2022-09-14T02:56:12.641Z,21.39
2022-09-14T02:58:44.528Z,21.38
2022-09-14T03:01:19.485Z,21.39
2022-09-14T03:03:47.041Z,21.38
2022-09-14T03:06:14.898Z,21.37
2022-09-14T03:08:42.787Z,21.34
2022-09-14T03:11:10.766Z,21.34
2022-09-14T03:13:38.741Z,21.36
2022-09-14T03:16:17.942Z,21.39
2022-09-14T03:18:45.484Z,21.40
2022-09-14T03:21:17.330Z,21.43
2022-09-14T03:23:51.624Z,21.44
2022-09-14T03:26:22.821Z,21.43
2022-09-14T03:28:59.357Z,21.42
2022-09-14T03:31:27.720Z,21.44
2022-09-14T03:33:57.824Z,21.48
2022-09-14T03:36:28.450Z,21.47
2022-09-14T03:38:59.970Z,21.43
2022-09-14T03:41:27.989Z,21.43
2022-09-14T03:43:55.281Z,21.43
2022-09-14T03:46:25.220Z,21.42
2022-09-14T03:48:54.352Z,21.42
2022-09-14T03:51:21.869Z,21.41
2022-09-14T03:53:49.283Z,21.43
2022-09-14T03:56:21.110Z,21.47
2022-09-14T03:58:50.200Z,21.48
2022-09-14T04:01:21.996Z,21.47
2022-09-14T04:03:50.544Z,21.44
2022-09-14T04:06:19.450Z,21.45
2022-09-14T04:08:48.162Z,21.45
2022-09-14T04:11:19.345Z,21.44
2022-09-14T04:13:47.533Z,21.45
2022-09-14T04:16:17.430Z,21.44
2022-09-14T04:18:44.945Z,21.41
2022-09-14T04:21:20.782Z,21.40
2022-09-14T04:24:13.309Z,21.39
2022-09-14T04:26:36.071Z,21.40
2022-09-14T04:29:03.623Z,21.43
2022-09-14T04:31:31.504Z,21.45
2022-09-14T04:33:58.929Z,21.46
2022-09-14T04:36:31.288Z,21.44
2022-09-14T04:39:03.729Z,21.45
2022-09-14T04:41:32.273Z,21.44
2022-09-14T04:44:00.694Z,21.44
2022-09-14T04:46:32.712Z,21.42
2022-09-14T04:48:59.922Z,21.45
2022-09-14T04:51:31.131Z,21.48
2022-09-14T04:54:01.328Z,21.53
2022-09-14T04:56:33.253Z,21.54
2022-09-14T04:59:04.154Z,21.54
2022-09-14T05:01:42.951Z,21.49
2022-09-14T05:04:11.929Z,21.44
2022-09-14T05:06:42.167Z,21.44
2022-09-14T05:09:16.937Z,21.51
2022-09-14T05:11:45.939Z,21.53
2022-09-14T05:14:14.562Z,21.55
2022-09-14T05:16:43.998Z,21.53
2022-09-14T05:19:17.469Z,21.49
2022-09-14T05:21:46.056Z,21.45
2022-09-14T05:24:17.977Z,21.40
2022-09-14T05:26:46.797Z,21.37
2022-09-14T05:29:18.534Z,21.35
2022-09-14T05:31:46.207Z,21.35
2022-09-14T05:34:13.975Z,21.41
2022-09-14T05:36:41.921Z,21.48
2022-09-14T05:39:13.148Z,21.53
2022-09-14T05:41:40.887Z,21.57
2022-09-14T05:44:08.267Z,21.60
2022-09-14T05:46:35.952Z,21.62
2022-09-14T05:49:04.153Z,21.67
2022-09-14T05:51:31.398Z,21.75
2022-09-14T05:54:00.029Z,21.77
2022-09-14T05:56:31.666Z,21.80
2022-09-14T05:59:00.199Z,21.76
2022-09-14T06:01:32.654Z,21.68
2022-09-14T06:04:02.542Z,21.65
2022-09-14T06:06:32.274Z,21.66
2022-09-14T06:09:00.359Z,21.68
2022-09-14T06:11:33.105Z,21.81
2022-09-14T06:14:00.790Z,21.98
2022-09-14T06:16:29.393Z,22.03
2022-09-14T06:18:59.457Z,22.03
2022-09-14T06:21:34.991Z,22.03
2022-09-14T06:24:03.360Z,21.99
2022-09-14T06:26:30.990Z,22.02
2022-09-14T06:28:58.519Z,22.04
2022-09-14T06:31:25.972Z,22.05
2022-09-14T06:33:53.633Z,21.98
2022-09-14T06:36:27.664Z,22.11
2022-09-14T06:38:56.185Z,22.30
2022-09-14T06:41:29.049Z,22.49
2022-09-14T06:43:59.479Z,22.50
2022-09-14T06:46:32.236Z,22.47
2022-09-14T06:49:08.216Z,22.43
2022-09-14T06:51:42.849Z,22.33
2022-09-14T06:54:13.884Z,22.29
2022-09-14T06:56:44.240Z,22.26
2022-09-14T06:59:15.678Z,22.21
2022-09-14T07:01:45.578Z,22.21
2022-09-14T07:04:14.288Z,22.40
2022-09-14T07:06:50.012Z,22.50
2022-09-14T07:09:19.948Z,22.60
2022-09-14T07:11:47.597Z,22.76
2022-09-14T07:14:16.583Z,22.88
2022-09-14T07:16:44.069Z,22.94
2022-09-14T07:19:14.285Z,23.12
2022-09-14T07:21:42.959Z,23.22
2022-09-14T07:24:14.792Z,23.24
2022-09-14T07:26:43.064Z,23.15
2022-09-14T07:29:19.091Z,23.06
2022-09-14T07:31:53.765Z,22.89
2022-09-14T07:34:21.797Z,22.73
2022-09-14T07:36:49.014Z,22.63
2022-09-14T07:39:17.976Z,22.58
2022-09-14T07:41:45.557Z,22.66
2022-09-14T07:44:17.636Z,22.85
2022-09-14T07:46:46.718Z,22.97
2022-09-14T07:49:15.822Z,23.17
2022-09-14T07:51:43.909Z,23.25
2022-09-14T07:54:15.254Z,23.28
2022-09-14T07:56:43.586Z,23.40
2022-09-14T07:59:34.926Z,23.52
2022-09-14T08:02:02.919Z,23.52
2022-09-14T08:04:30.295Z,23.59
2022-09-14T08:06:57.889Z,23.72
2022-09-14T08:09:25.851Z,23.76
2022-09-14T08:11:53.112Z,23.69
2022-09-14T08:14:20.638Z,23.48
2022-09-14T08:16:47.976Z,23.46
2022-09-14T08:19:20.306Z,23.33
2022-09-14T08:21:48.399Z,23.15
2022-09-14T08:24:20.095Z,23.13
2022-09-14T08:26:48.756Z,23.17
2022-09-14T08:29:18.769Z,23.19
2022-09-14T08:31:47.328Z,23.18
2022-09-14T08:34:17.237Z,23.17
2022-09-14T08:36:47.174Z,23.21
2022-09-14T08:39:16.539Z,23.26
2022-09-14T08:41:43.563Z,23.50
2022-09-14T08:44:43.314Z,23.54
2022-09-14T08:47:36.677Z,23.51
2022-09-14T08:50:14.507Z,23.60
2022-09-14T08:52:47.795Z,23.87
2022-09-14T08:55:35.721Z,24.00
2022-09-14T08:58:53.879Z,24.14
2022-09-14T09:01:48.671Z,24.05
2022-09-14T09:04:39.964Z,24.06
2022-09-14T09:07:26.607Z,24.15
2022-09-14T09:09:57.934Z,24.40
2022-09-14T09:12:57.381Z,24.56
2022-09-14T09:15:45.093Z,24.61
2022-09-14T09:19:00.266Z,24.74
2022-09-14T09:21:48.225Z,24.90
2022-09-14T09:24:42.047Z,25.03
2022-09-14T09:27:15.937Z,25.10
2022-09-14T09:29:43.667Z,25.00
2022-09-14T09:32:25.826Z,24.97
2022-09-14T09:35:22.553Z,25.05
2022-09-14T09:37:59.370Z,25.04
2022-09-14T09:40:35.894Z,25.16
2022-09-14T09:43:24.262Z,25.23
2022-09-14T09:46:06.978Z,25.21
2022-09-14T09:48:44.282Z,25.51
2022-09-14T09:51:33.453Z,25.59
2022-09-14T09:54:12.526Z,25.72
2022-09-14T09:57:31.052Z,25.70
2022-09-14T10:00:14.155Z,25.90
2022-09-14T10:02:42.064Z,25.92
2022-09-14T10:05:09.152Z,25.96
2022-09-14T10:08:01.035Z,26.02
2022-09-14T10:10:40.093Z,25.76
2022-09-14T10:13:28.974Z,25.57
2022-09-14T10:16:18.797Z,25.30
2022-09-14T10:18:52.883Z,24.69
2022-09-14T10:21:24.289Z,24.79
2022-09-14T10:24:21.968Z,25.04
2022-09-14T10:26:49.238Z,25.08
2022-09-14T10:29:35.713Z,25.30
2022-09-14T10:32:22.247Z,25.47
2022-09-14T10:34:51.109Z,25.51
2022-09-14T10:37:43.633Z,25.82
2022-09-14T10:40:19.051Z,26.02
2022-09-14T10:43:23.113Z,25.95
2022-09-14T10:46:02.752Z,26.25
2022-09-14T10:49:33.583Z,26.58
2022-09-14T10:53:05.385Z,26.60
2022-09-14T10:55:50.369Z,26.80
2022-09-14T10:58:35.680Z,26.53
2022-09-14T11:02:04.737Z,26.51
2022-09-14T11:05:12.388Z,26.90
2022-09-14T11:08:00.096Z,27.27
2022-09-14T11:10:45.343Z,27.77
2022-09-14T11:13:52.472Z,28.13
2022-09-14T11:16:47.892Z,28.04
2022-09-14T11:19:57.395Z,28.83
2022-09-14T11:22:55.367Z,28.56
2022-09-14T11:25:46.977Z,28.31
2022-09-14T11:28:31.547Z,28.45
2022-09-14T11:31:26.388Z,27.42
2022-09-14T11:34:16.993Z,27.07
2022-09-14T11:37:00.280Z,26.98
2022-09-14T11:39:39.013Z,26.99
2022-09-14T11:42:25.685Z,27.00
2022-09-14T11:45:05.656Z,26.98
2022-09-14T11:47:44.578Z,26.67
2022-09-14T11:50:25.815Z,26.47
2022-09-14T11:53:14.809Z,27.15
2022-09-14T11:55:49.794Z,27.51
2022-09-14T11:58:23.660Z,28.57
2022-09-14T12:01:21.577Z,28.38
2022-09-14T12:03:59.739Z,28.26
2022-09-14T12:06:36.079Z,27.81
2022-09-14T12:09:20.851Z,27.68
2022-09-14T12:11:55.432Z,27.50
2022-09-14T12:14:28.733Z,26.88
2022-09-14T12:17:38.719Z,27.19
2022-09-14T12:20:44.898Z,27.37
2022-09-14T12:23:38.741Z,27.24
2022-09-14T12:26:12.179Z,27.76
2022-09-14T12:28:50.493Z,28.39
2022-09-14T12:31:56.177Z,28.34
2022-09-14T12:34:31.914Z,28.25
2022-09-14T12:37:31.976Z,28.33
2022-09-14T12:40:20.837Z,27.76
2022-09-14T12:42:48.144Z,28.18
2022-09-14T12:46:03.453Z,27.24
2022-09-14T12:49:24.144Z,27.63
2022-09-14T12:51:52.116Z,27.54
2022-09-14T12:55:05.263Z,27.02
2022-09-14T12:58:10.718Z,26.33
2022-09-14T13:01:18.185Z,26.62
2022-09-14T13:03:54.988Z,26.87
2022-09-14T13:06:30.451Z,26.91
2022-09-14T13:08:59.488Z,27.02
2022-09-14T13:11:41.226Z,27.30
2022-09-14T13:14:18.700Z,27.56
2022-09-14T13:16:50.269Z,27.45
2022-09-14T13:19:30.452Z,27.17
2022-09-14T13:22:01.986Z,27.48
2022-09-14T13:24:47.037Z,26.83
2022-09-14T13:27:36.302Z,27.25
2022-09-14T13:30:22.802Z,27.12
2022-09-14T13:32:54.717Z,27.44
2022-09-14T13:35:46.822Z,27.96
2022-09-14T13:38:23.888Z,27.57
2022-09-14T13:40:55.306Z,27.26
2022-09-14T13:43:23.411Z,27.06
2022-09-14T13:45:52.385Z,26.99
2022-09-14T13:48:21.078Z,26.98
2022-09-14T13:50:51.940Z,27.02
2022-09-14T13:53:51.180Z,27.73
2022-09-14T13:56:32.483Z,27.91
2022-09-14T13:59:09.084Z,27.48
2022-09-14T14:02:12.919Z,26.65
2022-09-14T14:04:40.197Z,26.29
2022-09-14T14:07:31.301Z,26.32
2022-09-14T14:10:00.181Z,26.31
2022-09-14T14:12:39.536Z,26.19
2022-09-14T14:15:26.744Z,25.94
2022-09-14T14:17:54.917Z,25.98
2022-09-14T14:20:32.035Z,25.94
2022-09-14T14:23:11.412Z,25.83
2022-09-14T14:25:52.186Z,26.03
2022-09-14T14:28:31.965Z,25.81
2022-09-14T14:31:09.866Z,26.02
2022-09-14T14:33:51.377Z,26.11
2022-09-14T14:36:19.314Z,26.19
2022-09-14T14:38:47.966Z,25.97
2022-09-14T14:41:20.759Z,25.78
2022-09-14T14:43:50.819Z,25.88
2022-09-14T14:46:18.336Z,26.20
2022-09-14T14:48:45.634Z,26.56
2022-09-14T14:51:15.124Z,26.39
2022-09-14T14:53:43.246Z,26.47
2022-09-14T14:56:13.030Z,26.40
2022-09-14T14:58:47.081Z,26.65
2022-09-14T15:01:14.699Z,26.89
2022-09-14T15:03:42.104Z,27.09
2022-09-14T15:06:27.881Z,27.03
2022-09-14T15:08:56.642Z,26.62
2022-09-14T15:11:24.062Z,26.63
2022-09-14T15:13:51.329Z,26.48
2022-09-14T15:16:18.862Z,26.14
2022-09-14T15:18:46.166Z,26.25
2022-09-14T15:21:13.432Z,26.08
2022-09-14T15:23:40.762Z,26.14
2022-09-14T15:26:08.254Z,26.21
2022-09-14T15:28:38.513Z,26.41
2022-09-14T15:31:08.035Z,26.44
2022-09-14T15:33:35.450Z,26.46
2022-09-14T15:36:03.384Z,26.41
2022-09-14T15:38:30.738Z,26.42
2022-09-14T15:40:57.973Z,26.41
2022-09-14T15:43:25.149Z,26.45
2022-09-14T15:45:52.520Z,26.46
2022-09-14T15:48:20.052Z,26.40
2022-09-14T15:50:48.754Z,26.50
2022-09-14T15:53:18.341Z,26.64
2022-09-14T15:55:45.991Z,26.61
2022-09-14T15:58:13.569Z,26.56
2022-09-14T16:00:45.054Z,26.58
2022-09-14T16:03:12.902Z,26.59
2022-09-14T16:05:40.288Z,26.49
2022-09-14T16:08:07.726Z,26.34
2022-09-14T16:10:34.958Z,26.23
2022-09-14T16:13:02.326Z,26.20
2022-09-14T16:15:29.561Z,26.26
2022-09-14T16:17:56.903Z,26.27
2022-09-14T16:20:24.421Z,26.22
2022-09-14T16:22:51.765Z,26.24
2022-09-14T16:25:19.034Z,26.20
2022-09-14T16:27:46.314Z,25.99
2022-09-14T16:30:13.636Z,25.91
2022-09-14T16:32:40.834Z,25.77
2022-09-14T16:35:08.627Z,25.77
2022-09-14T16:37:35.992Z,25.69
2022-09-14T16:40:04.501Z,25.52
2022-09-14T16:42:31.707Z,25.42
2022-09-14T16:44:58.968Z,25.37
2022-09-14T16:47:26.320Z,25.28
2022-09-14T16:49:53.781Z,25.18
2022-09-14T16:52:21.013Z,25.08
2022-09-14T16:54:48.185Z,25.01
2022-09-14T16:57:15.481Z,24.99
2022-09-14T16:59:42.888Z,24.87
2022-09-14T17:02:11.683Z,24.76
2022-09-14T17:04:38.932Z,24.66
2022-09-14T17:07:06.229Z,24.58
2022-09-14T17:09:34.224Z,24.48
2022-09-14T17:12:01.665Z,24.43
2022-09-14T17:14:33.440Z,24.36
2022-09-14T17:17:00.816Z,24.37
2022-09-14T17:19:28.618Z,24.34
2022-09-14T17:21:55.976Z,24.33
2022-09-14T17:24:24.067Z,24.22
2022-09-14T17:26:51.278Z,24.14
2022-09-14T17:29:18.652Z,24.13
2022-09-14T17:31:46.513Z,24.16
2022-09-14T17:34:16.803Z,24.14
2022-09-14T17:36:45.518Z,24.03
2022-09-14T17:39:15.285Z,23.98
2022-09-14T17:41:43.885Z,23.98
2022-09-14T17:44:14.758Z,23.97
2022-09-14T17:46:51.634Z,23.94
2022-09-14T17:49:22.173Z,23.88
2022-09-14T17:51:50.909Z,23.91
2022-09-14T17:54:19.495Z,23.88
2022-09-14T17:56:47.238Z,23.87
2022-09-14T17:59:20.387Z,23.88
2022-09-14T18:01:50.065Z,23.89
2022-09-14T18:04:18.307Z,23.87
2022-09-14T18:06:49.882Z,23.87
2022-09-14T18:09:22.499Z,23.90
2022-09-14T18:11:50.797Z,23.88
2022-09-14T18:14:19.342Z,23.92
2022-09-14T18:16:46.824Z,24.03
2022-09-14T18:19:15.347Z,24.04
2022-09-14T18:21:43.361Z,24.02
2022-09-14T18:24:12.154Z,23.98
2022-09-14T18:26:39.375Z,23.89
2022-09-14T18:29:07.384Z,23.82
2022-09-14T18:31:34.622Z,23.84
2022-09-14T18:34:02.457Z,23.83
2022-09-14T18:36:30.517Z,23.79
2022-09-14T18:38:58.770Z,23.79
2022-09-14T18:41:31.284Z,23.79
2022-09-14T18:43:59.115Z,23.72
2022-09-14T18:46:28.588Z,23.65
2022-09-14T18:49:00.926Z,23.66
2022-09-14T18:51:31.833Z,23.67
2022-09-14T18:54:04.355Z,23.68
2022-09-14T18:56:33.292Z,23.65
2022-09-14T18:59:03.345Z,23.58
2022-09-14T19:01:32.653Z,23.55
2022-09-14T19:04:06.570Z,23.49
2022-09-14T19:06:38.668Z,23.49
2022-09-14T19:09:08.787Z,23.43
2022-09-14T19:11:39.497Z,23.40
2022-09-14T19:14:12.853Z,23.31
2022-09-14T19:16:42.772Z,23.23
2022-09-14T19:19:23.202Z,23.18
2022-09-14T19:22:02.349Z,23.22
2022-09-14T19:24:41.402Z,23.27
2022-09-14T19:27:15.289Z,23.32
2022-09-14T19:29:55.234Z,23.24
2022-09-14T19:32:37.458Z,23.13
2022-09-14T19:35:09.866Z,23.13
2022-09-14T19:38:00.729Z,23.16
2022-09-14T19:40:35.453Z,23.15
2022-09-14T19:46:26.432Z,23.17
2022-09-14T19:49:05.828Z,23.12
2022-09-14T19:51:48.983Z,23.10
2022-09-14T19:54:21.796Z,23.08
2022-09-14T19:56:55.610Z,23.02
2022-09-14T19:59:23.303Z,23.03
2022-09-14T20:01:50.981Z,23.14
2022-09-14T20:04:22.930Z,23.12
2022-09-14T20:07:08.472Z,23.07
2022-09-14T20:09:46.685Z,23.01
2022-09-14T20:12:18.936Z,22.99
2022-09-14T20:14:57.941Z,22.92
2022-09-14T20:17:37.422Z,22.75
2022-09-14T20:20:11.692Z,22.63
2022-09-14T20:22:50.331Z,22.71
2022-09-14T20:25:26.862Z,22.76
2022-09-14T20:28:10.366Z,22.61
2022-09-14T20:30:42.792Z,22.57
2022-09-14T20:33:18.587Z,22.60
2022-09-14T20:36:16.713Z,22.73
2022-09-14T20:38:56.017Z,22.65
2022-09-14T20:41:47.414Z,22.58
2022-09-14T20:44:25.422Z,22.55
2022-09-14T20:47:10.234Z,22.50
2022-09-14T20:49:49.226Z,22.33
2022-09-14T20:52:26.130Z,22.31
2022-09-14T20:55:05.590Z,22.34
2022-09-14T20:57:34.219Z,22.37
2022-09-14T21:00:01.475Z,22.39
2022-09-14T21:02:32.622Z,22.31
2022-09-14T21:05:00.072Z,22.23
2022-09-14T21:07:27.334Z,22.13
2022-09-14T21:09:54.678Z,22.05
2022-09-14T21:12:22.028Z,21.99
2022-09-14T21:14:49.287Z,21.91
2022-09-14T21:17:17.584Z,21.84
2022-09-14T21:19:44.844Z,21.81
2022-09-14T21:22:12.050Z,21.75
2022-09-14T21:24:39.347Z,21.72
2022-09-14T21:27:07.648Z,21.66
2022-09-14T21:29:34.797Z,21.62
2022-09-14T21:32:06.838Z,21.61
2022-09-14T21:34:35.980Z,21.51
2022-09-14T21:37:03.117Z,21.44
2022-09-14T21:39:30.249Z,21.47
2022-09-14T21:41:59.675Z,21.39
2022-09-14T21:44:37.778Z,21.30
2022-09-14T21:47:05.516Z,21.27
2022-09-14T21:49:32.897Z,21.22
2022-09-14T21:52:00.188Z,21.15
2022-09-14T21:54:27.913Z,21.11
2022-09-14T21:56:55.125Z,21.14
2022-09-14T21:59:23.820Z,21.20
2022-09-14T22:01:51.467Z,21.20
2022-09-14T22:04:24.093Z,21.22
2022-09-14T22:06:53.094Z,21.10
2022-09-14T22:09:25.059Z,20.99
2022-09-14T22:11:53.270Z,20.89
2022-09-14T22:14:28.066Z,20.90
2022-09-14T22:16:56.127Z,20.82
2022-09-14T22:19:32.063Z,20.79
2022-09-14T22:21:59.700Z,20.70
2022-09-14T22:24:37.114Z,20.68
2022-09-14T22:27:08.808Z,20.70
2022-09-14T22:29:40.913Z,20.64
2022-09-14T22:32:11.844Z,20.62
2022-09-14T22:34:41.438Z,20.66
2022-09-14T22:37:08.954Z,20.61
2022-09-14T22:39:36.510Z,20.57
2022-09-14T22:42:04.048Z,20.51
2022-09-14T22:44:31.529Z,20.48
2022-09-14T22:46:58.866Z,20.45
2022-09-14T22:49:26.062Z,20.47
2022-09-14T22:51:53.291Z,20.60
2022-09-14T22:54:20.532Z,20.80
2022-09-14T22:56:47.722Z,20.88
2022-09-14T22:59:14.945Z,20.86
2022-09-14T23:01:42.584Z,20.97
2022-09-14T23:04:13.585Z,21.06
2022-09-14T23:06:48.240Z,21.12
2022-09-14T23:09:22.121Z,21.06
2022-09-14T23:11:50.390Z,21.04
2022-09-14T23:14:17.806Z,21.00
2022-09-14T23:16:45.672Z,20.92
2022-09-14T23:19:17.341Z,20.90
2022-09-14T23:21:45.636Z,20.81
2022-09-14T23:24:13.548Z,20.77
2022-09-14T23:26:41.756Z,20.70
2022-09-14T23:29:16.246Z,20.61
2022-09-14T23:31:44.265Z,20.55
2022-09-14T23:34:11.565Z,20.49
2022-09-14T23:36:38.755Z,20.52
2022-09-14T23:39:06.021Z,20.51
2022-09-14T23:41:33.377Z,20.43
2022-09-14T23:44:00.819Z,20.44
2022-09-14T23:46:28.267Z,20.40
2022-09-14T23:48:55.519Z,20.42
2022-09-14T23:51:24.540Z,20.44
2022-09-14T23:53:51.705Z,20.45
2022-09-14T23:56:18.997Z,20.47
2022-09-14T23:58:46.500Z,20.42
