createdAt,value
2019-05-13T00:01:15.364Z,94.80
2019-05-13T00:03:45.543Z,94.70
2019-05-13T00:06:15.860Z,94.50
2019-05-13T00:08:46.106Z,94.90
2019-05-13T00:11:16.396Z,95.00
2019-05-13T00:13:46.590Z,94.90
2019-05-13T00:16:16.773Z,94.30
2019-05-13T00:18:46.956Z,94.20
2019-05-13T00:21:17.201Z,94.50
2019-05-13T00:23:47.773Z,94.70
2019-05-13T00:26:17.973Z,95.10
2019-05-13T00:28:48.181Z,95.10
2019-05-13T00:31:18.560Z,95.20
2019-05-13T00:33:48.832Z,95.00
2019-05-13T00:36:19.079Z,94.90
2019-05-13T00:38:49.268Z,95.10
2019-05-13T00:41:19.467Z,95.00
2019-05-13T00:43:49.720Z,95.50
2019-05-13T00:46:19.942Z,95.90
2019-05-13T00:48:50.201Z,95.50
2019-05-13T00:51:20.401Z,95.70
2019-05-13T00:53:50.599Z,95.90
2019-05-13T00:56:20.797Z,95.90
2019-05-13T00:58:51.050Z,95.60
2019-05-13T01:01:21.338Z,95.70
2019-05-13T01:03:53.299Z,95.70
2019-05-13T01:06:23.788Z,95.50
2019-05-13T01:08:54.041Z,95.00
2019-05-13T01:11:24.334Z,94.90
2019-05-13T01:13:54.582Z,95.10
2019-05-13T01:16:24.849Z,94.90
2019-05-13T01:18:55.026Z,94.70
2019-05-13T01:21:25.230Z,94.60
2019-05-13T01:23:55.476Z,94.70
2019-05-13T01:26:25.692Z,94.50
2019-05-13T01:28:55.861Z,94.60
2019-05-13T01:31:26.069Z,94.70
2019-05-13T01:33:56.315Z,94.70
2019-05-13T01:36:26.522Z,94.60
2019-05-13T01:38:56.704Z,95.10
2019-05-13T01:41:27.020Z,95.10
2019-05-13T01:43:57.174Z,95.20
2019-05-13T01:46:27.516Z,95.40
2019-05-13T01:48:57.684Z,95.60
2019-05-13T01:51:27.921Z,95.80
2019-05-13T01:53:58.200Z,96.30
2019-05-13T01:56:28.441Z,96.10
2019-05-13T01:58:58.697Z,95.40
2019-05-13T02:01:28.984Z,95.40
2019-05-13T02:03:59.217Z,95.10
2019-05-13T02:06:29.683Z,95.20
2019-05-13T02:08:59.866Z,95.10
2019-05-13T02:11:30.151Z,94.90
2019-05-13T02:14:00.468Z,95.00
2019-05-13T02:16:30.732Z,95.30
2019-05-13T02:19:00.918Z,95.30
2019-05-13T02:21:33.472Z,95.10
2019-05-13T02:24:04.353Z,95.20
2019-05-13T02:26:34.851Z,95.30
2019-05-13T02:29:05.194Z,95.30
2019-05-13T02:31:45.957Z,95.40
2019-05-13T02:34:07.385Z,95.20
2019-05-13T02:36:37.626Z,95.50
2019-05-13T02:39:08.268Z,95.50
2019-05-13T02:41:38.503Z,96.40
2019-05-13T02:44:11.964Z,96.60
2019-05-13T02:46:43.953Z,96.80
2019-05-13T02:49:12.665Z,96.90
2019-05-13T02:51:43.277Z,97.10
2019-05-13T02:54:13.566Z,97.20
2019-05-13T02:56:43.750Z,97.20
2019-05-13T02:59:14.079Z,96.80
2019-05-13T03:01:44.294Z,96.90
2019-05-13T03:04:14.528Z,97.50
2019-05-13T03:06:44.721Z,97.60
2019-05-13T03:09:14.894Z,97.60
2019-05-13T03:11:45.066Z,97.20
2019-05-13T03:14:15.366Z,96.70
2019-05-13T03:17:03.242Z,96.60
2019-05-13T03:19:33.135Z,96.50
2019-05-13T03:22:03.669Z,97.20
2019-05-13T03:24:33.935Z,97.10
2019-05-13T03:27:04.213Z,97.10
2019-05-13T03:29:34.427Z,97.60
2019-05-13T03:32:06.326Z,97.80
2019-05-13T03:34:36.875Z,98.10
2019-05-13T03:37:08.181Z,98.50
2019-05-13T03:39:43.164Z,98.40
2019-05-13T03:42:13.600Z,98.10
2019-05-13T03:44:44.961Z,98.00
2019-05-13T03:47:15.322Z,97.80
2019-05-13T03:49:46.119Z,97.70
2019-05-13T03:52:16.285Z,97.60
2019-05-13T03:54:47.467Z,96.90
2019-05-13T03:57:17.679Z,97.30
2019-05-13T03:59:48.735Z,97.60
2019-05-13T04:02:22.389Z,97.30
2019-05-13T04:04:53.040Z,97.80
2019-05-13T04:07:23.845Z,97.80
2019-05-13T04:09:54.187Z,97.40
2019-05-13T04:12:28.151Z,97.10
2019-05-13T04:14:56.333Z,97.10
2019-05-13T04:17:26.669Z,96.90
2019-05-13T04:19:57.137Z,97.00
2019-05-13T04:22:27.401Z,96.90
2019-05-13T04:24:57.821Z,96.90
2019-05-13T04:27:28.195Z,96.90
2019-05-13T04:29:58.508Z,96.70
2019-05-13T04:32:32.740Z,96.80
2019-05-13T04:35:03.844Z,96.80
2019-05-13T04:37:33.230Z,96.90
2019-05-13T04:40:04.224Z,97.00
2019-05-13T04:42:34.612Z,96.80
2019-05-13T04:45:05.568Z,96.70
2019-05-13T04:47:35.800Z,96.90
2019-05-13T04:50:06.547Z,97.10
2019-05-13T04:52:36.911Z,96.90
2019-05-13T04:55:07.865Z,97.50
2019-05-13T04:57:38.082Z,97.60
2019-05-13T05:00:12.607Z,97.80
2019-05-13T05:03:13.745Z,98.20
2019-05-13T05:06:16.510Z,97.80
2019-05-13T05:10:10.478Z,97.60
2019-05-13T05:12:44.590Z,97.00
2019-05-13T05:15:41.758Z,96.80
2019-05-13T05:18:35.227Z,97.10
2019-05-13T05:21:13.795Z,97.60
2019-05-13T05:24:32.325Z,97.70
2019-05-13T05:28:04.874Z,97.80
2019-05-13T05:31:04.959Z,97.60
2019-05-13T05:34:07.226Z,97.80
2019-05-13T05:36:57.265Z,97.20
2019-05-13T05:39:28.000Z,97.50
2019-05-13T05:41:59.231Z,97.00
2019-05-13T05:44:32.410Z,96.90
2019-05-13T05:47:03.581Z,96.40
2019-05-13T05:49:33.844Z,96.20
2019-05-13T05:52:06.106Z,96.00
2019-05-13T05:54:38.117Z,96.30
2019-05-13T05:57:08.984Z,95.90
2019-05-13T05:59:39.283Z,96.10
2019-05-13T06:02:11.931Z,96.00
2019-05-13T06:04:43.073Z,96.00
2019-05-13T06:07:14.054Z,96.10
2019-05-13T06:09:44.314Z,96.00
2019-05-13T06:12:15.001Z,96.00
2019-05-13T06:14:45.688Z,96.10
2019-05-13T06:17:16.301Z,95.90
2019-05-13T06:19:46.573Z,95.90
2019-05-13T06:22:16.778Z,95.40
2019-05-13T06:24:47.016Z,94.70
2019-05-13T06:27:21.185Z,93.10
2019-05-13T06:29:52.069Z,91.50
2019-05-13T06:32:25.880Z,90.70
2019-05-13T06:34:53.187Z,89.90
2019-05-13T06:37:23.389Z,88.10
2019-05-13T06:39:53.577Z,87.70
2019-05-13T06:42:23.802Z,87.10
2019-05-13T06:44:53.985Z,85.70
2019-05-13T06:47:24.183Z,85.30
2019-05-13T06:49:54.414Z,85.30
2019-05-13T06:52:24.703Z,84.00
2019-05-13T06:54:54.888Z,83.70
2019-05-13T06:57:25.168Z,83.40
2019-05-13T06:59:55.421Z,82.40
2019-05-13T07:02:26.360Z,82.00
2019-05-13T07:04:57.852Z,82.70
2019-05-13T07:07:28.967Z,83.20
2019-05-13T07:10:02.246Z,82.60
2019-05-13T07:12:31.561Z,81.30
2019-05-13T07:15:02.565Z,81.30
2019-05-13T07:17:32.924Z,81.60
2019-05-13T07:20:03.318Z,81.30
2019-05-13T07:22:33.536Z,80.80
2019-05-13T07:25:03.849Z,81.40
2019-05-13T07:27:34.145Z,80.60
2019-05-13T07:30:04.610Z,80.10
2019-05-13T07:32:34.903Z,80.50
2019-05-13T07:35:05.327Z,79.70
2019-05-13T07:37:36.979Z,79.20
2019-05-13T07:40:07.424Z,77.50
2019-05-13T07:42:37.685Z,76.60
2019-05-13T07:45:07.987Z,76.10
2019-05-13T07:47:38.187Z,75.30
2019-05-13T07:50:08.569Z,74.70
2019-05-13T07:52:38.820Z,74.50
2019-05-13T07:55:11.792Z,73.50
2019-05-13T07:57:42.293Z,72.20
2019-05-13T08:00:12.895Z,71.90
2019-05-13T08:02:43.227Z,71.40
2019-05-13T08:05:13.827Z,70.50
2019-05-13T08:07:44.192Z,70.00
2019-05-13T08:10:14.734Z,70.30
2019-05-13T08:12:45.031Z,70.60
2019-05-13T08:15:15.556Z,70.80
2019-05-13T08:17:47.776Z,71.20
2019-05-13T08:20:17.827Z,70.90
2019-05-13T08:22:48.174Z,70.80
2019-05-13T08:25:18.335Z,69.50
2019-05-13T08:27:48.596Z,69.50
2019-05-13T08:30:18.950Z,69.60
2019-05-13T08:32:49.202Z,70.80
2019-05-13T08:35:19.485Z,70.90
2019-05-13T08:37:51.845Z,70.40
2019-05-13T08:40:23.400Z,70.90
2019-05-13T08:42:54.075Z,71.50
2019-05-13T08:45:24.414Z,71.40
2019-05-13T08:47:54.652Z,71.30
2019-05-13T08:50:24.921Z,70.90
2019-05-13T08:52:55.196Z,71.70
2019-05-13T08:55:25.489Z,71.60
2019-05-13T08:57:55.785Z,72.30
2019-05-13T09:00:46.977Z,72.10
2019-05-13T09:03:17.675Z,70.90
2019-05-13T09:05:48.157Z,71.40
2019-05-13T09:08:18.911Z,72.80
2019-05-13T09:10:49.219Z,73.70
2019-05-13T09:13:19.524Z,73.40
2019-05-13T09:15:51.633Z,73.10
2019-05-13T09:18:22.691Z,72.80
2019-05-13T09:20:53.301Z,71.50
2019-05-13T09:23:23.583Z,70.00
2019-05-13T09:25:53.784Z,69.30
2019-05-13T09:28:23.988Z,68.40
2019-05-13T09:30:54.286Z,66.40
2019-05-13T09:33:24.625Z,64.70
2019-05-13T09:35:55.026Z,62.60
2019-05-13T09:38:25.230Z,61.80
2019-05-13T09:40:55.609Z,61.30
2019-05-13T09:43:25.803Z,60.80
2019-05-13T09:45:56.157Z,61.00
2019-05-13T09:48:26.353Z,62.60
2019-05-13T09:50:56.556Z,62.90
2019-05-13T09:53:26.780Z,62.80
2019-05-13T09:55:57.102Z,62.20
2019-05-13T09:58:29.778Z,63.20
2019-05-13T10:00:59.366Z,63.60
2019-05-13T10:03:32.782Z,63.80
2019-05-13T10:06:02.615Z,63.60
2019-05-13T10:08:33.087Z,63.40
2019-05-13T10:11:03.406Z,62.00
2019-05-13T10:13:33.604Z,61.30
2019-05-13T10:16:03.903Z,61.90
2019-05-13T10:18:34.175Z,62.20
2019-05-13T10:21:04.718Z,62.50
2019-05-13T10:23:35.102Z,62.30
2019-05-13T10:26:14.448Z,61.30
2019-05-13T10:28:45.184Z,60.90
2019-05-13T10:31:15.472Z,61.30
2019-05-13T10:33:45.799Z,61.80
2019-05-13T10:36:16.128Z,62.70
2019-05-13T10:38:46.366Z,62.40
2019-05-13T10:41:16.648Z,62.50
2019-05-13T10:43:47.201Z,62.40
2019-05-13T10:46:17.515Z,63.30
2019-05-13T10:48:47.728Z,62.90
2019-05-13T10:51:17.951Z,60.70
2019-05-13T10:53:48.270Z,61.50
2019-05-13T10:56:18.502Z,61.00
2019-05-13T10:58:48.838Z,60.10
2019-05-13T11:01:22.310Z,58.80
2019-05-13T11:03:52.391Z,59.80
2019-05-13T11:06:22.996Z,60.50
2019-05-13T11:08:53.895Z,60.30
2019-05-13T11:11:24.621Z,59.80
2019-05-13T11:13:59.344Z,59.40
2019-05-13T11:16:26.749Z,59.80
2019-05-13T11:18:57.045Z,59.00
2019-05-13T11:21:27.270Z,59.40
2019-05-13T11:23:57.491Z,59.20
2019-05-13T11:26:27.700Z,58.30
2019-05-13T11:28:57.959Z,57.40
2019-05-13T11:31:28.638Z,57.20
2019-05-13T11:34:01.806Z,55.60
2019-05-13T11:36:33.295Z,56.00
2019-05-13T11:39:03.196Z,56.70
2019-05-13T11:41:33.533Z,56.70
2019-05-13T11:44:12.695Z,56.80
2019-05-13T11:46:35.758Z,56.80
2019-05-13T11:49:06.820Z,56.40
2019-05-13T11:51:37.029Z,55.70
2019-05-13T11:54:07.455Z,55.50
2019-05-13T11:56:44.863Z,56.10
2019-05-13T11:59:13.360Z,56.00
2019-05-13T12:01:42.737Z,56.50
2019-05-13T12:04:13.121Z,55.60
2019-05-13T12:06:48.793Z,55.40
2019-05-13T12:09:15.719Z,55.40
2019-05-13T12:11:46.037Z,55.40
2019-05-13T12:14:39.298Z,55.80
2019-05-13T12:16:48.251Z,53.60
2019-05-13T12:19:18.596Z,52.70
2019-05-13T12:21:48.782Z,52.00
2019-05-13T12:24:22.116Z,52.00
2019-05-13T12:26:53.086Z,51.90
2019-05-13T12:29:22.963Z,53.10
2019-05-13T12:31:53.313Z,53.00
2019-05-13T12:34:23.566Z,53.40
2019-05-13T12:36:53.891Z,53.50
2019-05-13T12:39:24.226Z,53.40
2019-05-13T12:41:54.625Z,53.30
2019-05-13T12:44:24.922Z,52.70
2019-05-13T12:46:55.441Z,51.50
2019-05-13T12:49:32.049Z,51.80
2019-05-13T12:52:03.536Z,51.90
2019-05-13T12:54:32.277Z,52.10
2019-05-13T12:57:03.585Z,52.40
2019-05-13T12:59:33.477Z,52.70
2019-05-13T13:02:03.763Z,51.30
2019-05-13T13:04:34.077Z,50.80
2019-05-13T13:07:04.915Z,51.00
2019-05-13T13:09:35.110Z,50.70
2019-05-13T13:12:05.426Z,50.10
2019-05-13T13:14:39.410Z,49.80
2019-05-13T13:17:07.610Z,49.00
2019-05-13T13:19:37.858Z,49.20
2019-05-13T13:22:08.254Z,48.70
2019-05-13T13:24:47.036Z,48.40
2019-05-13T13:27:18.069Z,49.00
2019-05-13T13:29:43.319Z,48.90
2019-05-13T13:32:13.789Z,49.40
2019-05-13T13:34:44.460Z,50.60
2019-05-13T13:37:14.719Z,50.70
2019-05-13T13:39:45.224Z,50.30
2019-05-13T13:42:15.387Z,50.20
2019-05-13T13:44:45.688Z,49.40
2019-05-13T13:47:16.055Z,49.00
2019-05-13T13:49:46.342Z,48.10
2019-05-13T13:52:16.660Z,48.50
2019-05-13T13:54:46.931Z,49.10
2019-05-13T13:57:17.141Z,48.90
2019-05-13T14:00:16.231Z,49.60
2019-05-13T14:02:23.958Z,49.40
2019-05-13T14:04:54.111Z,49.60
2019-05-13T14:07:31.227Z,50.00
2019-05-13T14:09:55.295Z,50.50
2019-05-13T14:12:25.496Z,50.60
2019-05-13T14:14:55.809Z,51.20
2019-05-13T14:17:26.792Z,50.70
2019-05-13T14:19:57.084Z,50.60
2019-05-13T14:22:27.344Z,50.20
2019-05-13T14:24:57.640Z,50.70
2019-05-13T14:27:28.133Z,51.30
2019-05-13T14:29:58.365Z,52.00
2019-05-13T14:32:28.664Z,51.60
2019-05-13T14:34:58.953Z,50.10
2019-05-13T14:37:31.813Z,49.40
2019-05-13T14:40:02.612Z,49.60
2019-05-13T14:42:32.840Z,50.30
2019-05-13T14:45:03.151Z,51.00
2019-05-13T14:47:33.403Z,50.80
2019-05-13T14:50:03.937Z,50.80
2019-05-13T14:52:34.201Z,50.90
2019-05-13T14:55:05.010Z,50.30
2019-05-13T14:57:35.246Z,50.40
2019-05-13T15:00:07.139Z,50.30
2019-05-13T15:02:37.723Z,49.40
2019-05-13T15:05:08.257Z,49.10
2019-05-13T15:07:38.572Z,49.20
2019-05-13T15:10:10.213Z,48.40
2019-05-13T15:12:41.510Z,48.40
2019-05-13T15:15:12.833Z,47.80
2019-05-13T15:17:43.288Z,46.80
2019-05-13T15:20:13.799Z,47.00
2019-05-13T15:22:44.008Z,47.70
2019-05-13T15:25:14.370Z,48.00
2019-05-13T15:27:44.635Z,48.80
2019-05-13T15:30:18.035Z,49.40
2019-05-13T15:32:47.226Z,49.20
2019-05-13T15:35:17.582Z,49.40
2019-05-13T15:37:47.848Z,48.50
2019-05-13T15:40:18.161Z,48.20
2019-05-13T15:42:48.784Z,48.90
2019-05-13T15:45:21.152Z,49.00
2019-05-13T15:47:51.677Z,49.80
2019-05-13T15:50:22.356Z,50.40
2019-05-13T15:52:52.626Z,50.60
2019-05-13T15:55:23.240Z,50.50
2019-05-13T15:57:53.536Z,50.50
2019-05-13T16:00:23.951Z,50.90
2019-05-13T16:02:54.280Z,50.80
2019-05-13T16:05:24.500Z,51.30
2019-05-13T16:07:54.783Z,51.20
2019-05-13T16:10:25.084Z,49.90
2019-05-13T16:12:55.411Z,49.20
2019-05-13T16:15:25.741Z,49.70
2019-05-13T16:17:56.041Z,50.30
2019-05-13T16:20:26.364Z,50.80
2019-05-13T16:22:56.827Z,51.20
2019-05-13T16:25:27.193Z,50.80
2019-05-13T16:27:57.451Z,50.80
2019-05-13T16:30:27.880Z,50.80
2019-05-13T16:32:58.093Z,51.60
2019-05-13T16:35:28.432Z,51.50
2019-05-13T16:37:59.024Z,51.40
2019-05-13T16:40:36.142Z,51.80
2019-05-13T16:43:02.143Z,52.30
2019-05-13T16:45:32.414Z,52.30
2019-05-13T16:48:04.191Z,52.00
2019-05-13T16:50:34.516Z,51.70
2019-05-13T16:53:04.972Z,51.80
2019-05-13T16:55:35.457Z,52.00
2019-05-13T16:58:05.681Z,52.60
2019-05-13T17:00:36.025Z,53.60
2019-05-13T17:03:06.269Z,53.60
2019-05-13T17:05:36.557Z,54.20
2019-05-13T17:08:06.836Z,54.50
2019-05-13T17:10:37.109Z,54.90
2019-05-13T17:13:07.461Z,54.70
2019-05-13T17:15:37.783Z,54.50
2019-05-13T17:18:11.966Z,54.70
2019-05-13T17:20:41.448Z,54.60
2019-05-13T17:23:12.576Z,55.00
2019-05-13T17:25:43.015Z,55.00
2019-05-13T17:28:13.607Z,55.00
2019-05-13T17:30:44.127Z,54.90
2019-05-13T17:33:15.198Z,54.60
2019-05-13T17:35:45.562Z,55.30
2019-05-13T17:38:16.575Z,54.70
2019-05-13T17:40:50.190Z,53.40
2019-05-13T17:43:21.741Z,53.00
2019-05-13T17:45:52.426Z,53.30
2019-05-13T17:48:29.171Z,53.00
2019-05-13T17:50:54.829Z,52.80
2019-05-13T17:53:25.094Z,53.00
2019-05-13T17:55:55.303Z,52.60
2019-05-13T17:58:25.636Z,52.70
2019-05-13T18:00:55.990Z,52.50
2019-05-13T18:03:26.387Z,52.70
2019-05-13T18:05:56.665Z,52.50
2019-05-13T18:08:26.960Z,53.10
2019-05-13T18:10:57.304Z,52.50
2019-05-13T18:13:27.625Z,52.10
2019-05-13T18:15:57.937Z,51.70
2019-05-13T18:18:40.538Z,51.90
2019-05-13T18:21:01.498Z,52.00
2019-05-13T18:23:32.055Z,52.50
2019-05-13T18:26:02.375Z,52.10
2019-05-13T18:28:32.676Z,51.90
2019-05-13T18:31:03.041Z,51.70
2019-05-13T18:33:33.347Z,51.30
2019-05-13T18:36:03.685Z,51.40
2019-05-13T18:38:34.040Z,51.20
2019-05-13T18:41:04.362Z,50.80
2019-05-13T18:43:34.640Z,51.40
2019-05-13T18:46:05.005Z,51.40
2019-05-13T18:48:35.281Z,52.10
2019-05-13T18:51:05.576Z,51.20
2019-05-13T18:53:36.057Z,51.40
2019-05-13T18:56:06.319Z,51.60
2019-05-13T18:58:36.607Z,51.10
2019-05-13T19:01:06.909Z,51.10
2019-05-13T19:03:37.286Z,52.00
2019-05-13T19:06:07.522Z,51.80
2019-05-13T19:08:37.812Z,51.50
2019-05-13T19:11:08.144Z,51.40
2019-05-13T19:13:38.392Z,51.90
2019-05-13T19:16:08.662Z,52.90
2019-05-13T19:18:39.049Z,52.20
2019-05-13T19:21:11.154Z,52.80
2019-05-13T19:23:41.984Z,52.20
2019-05-13T19:26:12.318Z,53.20
2019-05-13T19:28:42.602Z,53.20
2019-05-13T19:31:12.904Z,53.60
2019-05-13T19:33:43.209Z,53.70
2019-05-13T19:36:13.456Z,53.80
2019-05-13T19:38:43.778Z,53.50
2019-05-13T19:41:14.065Z,54.00
2019-05-13T19:43:44.341Z,54.10
2019-05-13T19:46:14.650Z,54.80
2019-05-13T19:48:44.936Z,54.30
2019-05-13T19:51:16.028Z,54.20
2019-05-13T19:53:46.320Z,54.90
2019-05-13T19:56:16.773Z,55.30
2019-05-13T19:58:47.136Z,55.30
2019-05-13T20:01:21.715Z,55.60
2019-05-13T20:03:52.231Z,55.60
2019-05-13T20:06:22.477Z,56.10
2019-05-13T20:08:52.881Z,55.80
2019-05-13T20:11:23.181Z,56.40
2019-05-13T20:13:54.074Z,56.30
2019-05-13T20:16:24.372Z,56.70
2019-05-13T20:18:54.692Z,56.60
2019-05-13T20:21:24.946Z,56.60
2019-05-13T20:23:55.259Z,56.40
2019-05-13T20:26:25.598Z,56.60
2019-05-13T20:28:55.931Z,57.10
2019-05-13T20:31:26.243Z,57.00
2019-05-13T20:33:56.453Z,57.60
2019-05-13T20:36:26.747Z,57.30
2019-05-13T20:38:56.945Z,57.60
2019-05-13T20:41:27.264Z,57.90
2019-05-13T20:43:57.556Z,58.20
2019-05-13T20:46:27.860Z,57.40
2019-05-13T20:48:58.169Z,57.80
2019-05-13T20:51:28.524Z,57.70
2019-05-13T20:53:58.804Z,58.20
2019-05-13T20:56:31.621Z,59.10
2019-05-13T20:59:01.043Z,58.50
2019-05-13T21:01:31.394Z,58.30
2019-05-13T21:04:01.888Z,58.20
2019-05-13T21:06:32.511Z,58.80
2019-05-13T21:09:02.853Z,58.20
2019-05-13T21:11:33.086Z,58.40
2019-05-13T21:14:03.311Z,58.60
2019-05-13T21:16:33.605Z,58.80
2019-05-13T21:19:03.876Z,59.30
2019-05-13T21:21:34.162Z,59.60
2019-05-13T21:24:04.371Z,59.90
2019-05-13T21:26:34.700Z,60.70
2019-05-13T21:29:04.924Z,61.20
2019-05-13T21:31:35.243Z,62.00
2019-05-13T21:34:05.480Z,62.70
2019-05-13T21:36:35.748Z,62.90
2019-05-13T21:39:06.762Z,63.10
2019-05-13T21:41:37.016Z,64.00
2019-05-13T21:44:07.325Z,64.60
2019-05-13T21:46:37.657Z,65.20
2019-05-13T21:49:08.013Z,65.30
2019-05-13T21:51:38.288Z,66.30
2019-05-13T21:54:08.560Z,66.90
2019-05-13T21:56:38.849Z,66.90
2019-05-13T21:59:09.100Z,67.00
2019-05-13T22:01:42.302Z,67.30
2019-05-13T22:04:12.550Z,67.90
2019-05-13T22:06:42.842Z,68.60
2019-05-13T22:09:13.327Z,68.80
2019-05-13T22:11:43.556Z,68.50
2019-05-13T22:14:13.771Z,69.30
2019-05-13T22:16:43.967Z,69.00
2019-05-13T22:19:14.262Z,68.10
2019-05-13T22:21:44.585Z,68.20
2019-05-13T22:24:14.849Z,68.50
2019-05-13T22:26:45.113Z,68.40
2019-05-13T22:29:15.361Z,68.50
2019-05-13T22:31:45.532Z,69.50
2019-05-13T22:34:15.820Z,69.80
2019-05-13T22:36:46.135Z,69.10
2019-05-13T22:39:16.399Z,69.90
2019-05-13T22:41:46.662Z,70.60
2019-05-13T22:44:16.972Z,69.80
2019-05-13T22:46:47.221Z,69.50
2019-05-13T22:49:17.502Z,70.70
2019-05-13T22:51:47.719Z,71.50
2019-05-13T22:54:17.912Z,70.60
2019-05-13T22:56:48.225Z,69.70
2019-05-13T22:59:18.492Z,68.40
2019-05-13T23:01:48.771Z,68.80
2019-05-13T23:04:19.052Z,68.80
2019-05-13T23:06:51.835Z,69.00
2019-05-13T23:09:21.627Z,70.20
2019-05-13T23:11:51.929Z,69.20
2019-05-13T23:14:22.215Z,70.20
2019-05-13T23:16:52.512Z,70.20
2019-05-13T23:19:22.733Z,71.20
2019-05-13T23:21:53.034Z,71.50
2019-05-13T23:24:23.317Z,71.20
2019-05-13T23:26:53.561Z,71.40
2019-05-13T23:29:23.858Z,71.60
2019-05-13T23:31:54.054Z,72.10
2019-05-13T23:34:24.291Z,71.90
2019-05-13T23:36:54.596Z,72.20
2019-05-13T23:39:24.888Z,71.80
2019-05-13T23:41:55.084Z,71.30
2019-05-13T23:44:28.162Z,72.10
2019-05-13T23:46:57.155Z,72.50
2019-05-13T23:49:27.425Z,72.60
2019-05-13T23:51:57.721Z,73.20
2019-05-13T23:54:28.009Z,73.00
2019-05-13T23:56:58.254Z,73.80
2019-05-13T23:59:28.524Z,74.20
