createdAt,value
2022-08-31T00:01:56.582Z,3.28
2022-08-31T00:28:29.407Z,3.58
2022-08-31T00:31:33.775Z,2.95
2022-08-31T00:38:54.050Z,3.20
2022-08-31T00:49:42.743Z,3.05
2022-08-31T00:56:13.107Z,4.00
2022-08-31T01:02:57.065Z,3.17
2022-08-31T01:06:14.167Z,3.17
2022-08-31T01:27:36.582Z,3.53
2022-08-31T01:38:07.505Z,3.10
2022-08-31T01:59:51.153Z,3.60
2022-08-31T02:23:33.040Z,3.85
2022-08-31T02:27:06.004Z,4.45
2022-08-31T02:37:11.429Z,3.58
2022-08-31T03:05:53.852Z,4.93
2022-08-31T03:09:17.064Z,5.22
2022-08-31T04:04:56.845Z,5.68
2022-08-31T04:08:38.070Z,5.38
2022-08-31T04:30:49.246Z,4.15
2022-08-31T04:55:08.963Z,4.85
2022-08-31T05:05:41.954Z,5.50
2022-08-31T05:12:35.587Z,6.80
2022-08-31T05:19:41.405Z,7.00
2022-08-31T05:29:28.739Z,7.18
2022-08-31T05:44:08.627Z,6.85
2022-08-31T05:53:43.873Z,5.95
2022-08-31T05:56:19.117Z,6.38
2022-08-31T05:58:49.555Z,6.70
2022-08-31T06:01:24.130Z,6.40
2022-08-31T06:04:07.875Z,5.38
2022-08-31T06:06:35.557Z,5.32
2022-08-31T06:09:03.590Z,5.75
2022-08-31T06:11:32.324Z,5.03
2022-08-31T06:14:24.987Z,5.10
2022-08-31T06:17:00.292Z,4.53
2022-08-31T06:19:27.691Z,5.47
2022-08-31T06:21:55.786Z,5.25
2022-08-31T06:24:25.709Z,5.00
2022-08-31T06:26:59.227Z,5.03
2022-08-31T06:29:35.094Z,5.50
2022-08-31T06:32:10.287Z,4.15
2022-08-31T06:34:48.866Z,4.13
2022-08-31T06:37:36.250Z,4.57
2022-08-31T06:40:16.536Z,4.65
2022-08-31T06:42:44.291Z,4.78
2022-08-31T06:45:30.285Z,4.60
2022-08-31T06:48:20.363Z,4.45
2022-08-31T06:50:56.932Z,4.45
2022-08-31T06:53:24.370Z,4.60
2022-08-31T06:56:21.339Z,4.60
2022-08-31T06:59:08.225Z,4.50
2022-08-31T07:01:50.978Z,4.22
2022-08-31T07:04:48.480Z,3.92
2022-08-31T07:07:16.411Z,4.70
2022-08-31T07:09:44.713Z,4.32
2022-08-31T07:12:12.594Z,4.63
2022-08-31T07:14:39.948Z,4.57
2022-08-31T07:17:08.532Z,3.90
2022-08-31T07:19:36.417Z,4.18
2022-08-31T07:22:09.414Z,4.65
2022-08-31T07:24:42.525Z,4.65
2022-08-31T07:27:14.765Z,4.55
2022-08-31T07:29:55.293Z,5.10
2022-08-31T07:32:23.829Z,5.03
2022-08-31T07:34:58.429Z,4.72
2022-08-31T07:37:58.293Z,5.07
2022-08-31T07:40:51.736Z,4.85
2022-08-31T07:43:22.734Z,4.63
2022-08-31T07:45:53.390Z,4.28
2022-08-31T07:48:24.337Z,4.72
2022-08-31T07:51:03.550Z,5.07
2022-08-31T07:53:56.073Z,4.82
2022-08-31T07:56:34.706Z,5.38
2022-08-31T07:59:15.249Z,5.30
2022-08-31T08:01:46.050Z,5.47
2022-08-31T08:04:25.538Z,5.30
2022-08-31T08:06:56.325Z,5.70
2022-08-31T08:09:55.301Z,5.07
2022-08-31T08:12:43.912Z,4.60
2022-08-31T08:15:35.645Z,4.78
2022-08-31T08:18:22.148Z,4.68
2022-08-31T08:23:28.157Z,4.30
2022-08-31T08:26:21.989Z,4.03
2022-08-31T08:29:20.006Z,3.97
2022-08-31T08:31:53.939Z,3.25
2022-08-31T08:34:29.642Z,3.47
2022-08-31T08:37:01.013Z,3.30
2022-08-31T08:39:28.291Z,2.95
2022-08-31T08:42:15.462Z,3.35
2022-08-31T08:44:44.605Z,3.72
2022-08-31T08:47:25.647Z,3.20
2022-08-31T08:50:05.563Z,3.25
2022-08-31T08:52:45.282Z,3.40
2022-08-31T08:55:17.067Z,3.70
2022-08-31T08:57:47.094Z,3.20
2022-08-31T09:00:17.879Z,3.28
2022-08-31T09:03:02.218Z,3.17
2022-08-31T09:06:14.203Z,3.22
2022-08-31T09:08:53.459Z,3.55
2022-08-31T09:12:00.054Z,3.50
2022-08-31T09:15:08.862Z,3.63
2022-08-31T09:17:43.330Z,3.75
2022-08-31T09:20:13.379Z,3.78
2022-08-31T09:22:52.806Z,3.63
2022-08-31T09:25:32.841Z,3.38
2022-08-31T09:28:48.552Z,3.33
2022-08-31T09:31:37.487Z,3.13
2022-08-31T09:34:09.456Z,3.38
2022-08-31T09:36:41.213Z,3.17
2022-08-31T09:39:37.467Z,3.03
2022-08-31T09:42:20.212Z,4.20
2022-08-31T09:44:50.426Z,3.17
2022-08-31T09:47:49.001Z,3.30
2022-08-31T09:50:28.384Z,2.67
2022-08-31T09:53:30.946Z,2.80
2022-08-31T09:56:05.802Z,2.88
2022-08-31T09:58:35.059Z,3.03
2022-08-31T10:01:13.422Z,2.80
2022-08-31T10:03:45.488Z,2.72
2022-08-31T10:06:26.426Z,2.80
2022-08-31T10:08:59.287Z,3.03
2022-08-31T10:11:32.627Z,2.10
2022-08-31T10:14:07.766Z,2.33
2022-08-31T10:16:48.180Z,1.88
2022-08-31T10:19:18.846Z,2.22
2022-08-31T10:21:57.103Z,2.45
2022-08-31T10:24:43.852Z,2.45
2022-08-31T10:27:23.651Z,2.17
2022-08-31T10:30:06.959Z,1.88
2022-08-31T10:32:56.715Z,1.90
2022-08-31T10:35:41.308Z,1.95
2022-08-31T10:38:49.643Z,1.83
2022-08-31T10:41:16.731Z,2.38
2022-08-31T10:44:05.909Z,2.10
2022-08-31T10:46:35.754Z,1.90
2022-08-31T10:49:04.753Z,2.30
2022-08-31T10:51:51.079Z,2.03
2022-08-31T10:54:28.830Z,1.85
2022-08-31T10:57:04.466Z,2.00
2022-08-31T10:59:58.114Z,2.20
2022-08-31T11:02:48.476Z,1.92
2022-08-31T11:05:39.089Z,1.90
2022-08-31T11:08:28.058Z,1.98
2022-08-31T11:10:57.452Z,3.13
2022-08-31T11:13:27.295Z,2.67
2022-08-31T11:16:40.036Z,2.35
2022-08-31T11:22:00.169Z,2.40
2022-08-31T11:24:34.877Z,2.50
2022-08-31T11:27:19.251Z,1.98
2022-08-31T11:29:59.255Z,2.40
2022-08-31T11:32:46.049Z,2.35
2022-08-31T11:35:15.693Z,2.10
2022-08-31T11:37:56.133Z,1.90
2022-08-31T11:40:53.388Z,2.13
2022-08-31T11:43:32.747Z,1.65
2022-08-31T11:46:28.741Z,2.10
2022-08-31T11:48:56.022Z,2.17
2022-08-31T11:51:41.497Z,1.52
2022-08-31T11:54:45.442Z,1.60
2022-08-31T11:57:17.618Z,1.83
2022-08-31T11:59:49.095Z,1.63
2022-08-31T12:02:23.211Z,1.67
2022-08-31T12:04:57.590Z,1.67
2022-08-31T12:07:36.038Z,1.70
2022-08-31T12:10:34.344Z,2.15
2022-08-31T12:13:07.541Z,1.55
2022-08-31T12:16:05.722Z,1.80
2022-08-31T12:18:41.582Z,1.75
2022-08-31T12:22:05.223Z,1.70
2022-08-31T12:25:05.320Z,1.70
2022-08-31T12:27:45.894Z,2.03
2022-08-31T12:30:22.869Z,1.85
2022-08-31T12:33:16.947Z,1.80
2022-08-31T12:35:46.439Z,1.80
2022-08-31T12:38:26.447Z,1.50
2022-08-31T12:40:56.078Z,1.48
2022-08-31T12:43:29.072Z,1.88
2022-08-31T12:46:02.372Z,1.75
2022-08-31T12:48:50.103Z,1.88
2022-08-31T12:51:41.845Z,1.80
2022-08-31T12:54:38.324Z,1.65
2022-08-31T12:57:33.233Z,2.00
2022-08-31T13:00:28.341Z,1.77
2022-08-31T13:03:08.509Z,1.70
2022-08-31T13:05:38.416Z,2.78
2022-08-31T13:08:22.258Z,1.73
2022-08-31T13:10:53.663Z,1.88
2022-08-31T13:13:27.072Z,1.92
2022-08-31T13:16:04.797Z,1.80
2022-08-31T13:18:32.371Z,1.80
2022-08-31T13:21:06.076Z,1.60
2022-08-31T13:23:39.345Z,1.70
2022-08-31T13:34:08.161Z,1.60
2022-08-31T13:36:53.604Z,1.48
2022-08-31T13:39:36.530Z,1.75
2022-08-31T13:42:42.925Z,1.85
2022-08-31T13:45:58.603Z,1.70
2022-08-31T13:48:35.605Z,1.77
2022-08-31T13:51:13.232Z,1.60
2022-08-31T13:58:30.631Z,2.20
2022-08-31T14:01:20.946Z,2.00
2022-08-31T14:04:49.597Z,2.20
2022-08-31T14:07:30.646Z,1.75
2022-08-31T14:10:20.258Z,1.50
2022-08-31T14:12:59.357Z,1.60
2022-08-31T14:15:37.947Z,1.50
2022-08-31T14:18:28.686Z,1.75
2022-08-31T14:21:21.034Z,1.52
2022-08-31T14:24:02.099Z,1.60
2022-08-31T14:26:44.338Z,1.55
2022-08-31T14:29:14.412Z,1.70
2022-08-31T14:31:52.400Z,1.63
2022-08-31T14:34:32.428Z,2.05
2022-08-31T14:37:20.068Z,2.10
2022-08-31T14:40:05.636Z,1.70
2022-08-31T14:42:38.017Z,1.60
2022-08-31T14:45:09.365Z,2.17
2022-08-31T14:47:43.962Z,1.70
2022-08-31T14:50:18.332Z,2.13
2022-08-31T14:52:58.495Z,1.80
2022-08-31T14:55:27.537Z,1.85
2022-08-31T14:58:01.935Z,1.73
2022-08-31T15:00:31.909Z,1.58
2022-08-31T15:03:01.544Z,1.75
2022-08-31T15:05:28.848Z,2.00
2022-08-31T15:07:56.931Z,1.85
2022-08-31T15:10:28.190Z,1.88
2022-08-31T15:16:04.167Z,2.10
2022-08-31T15:18:34.397Z,1.60
2022-08-31T15:21:05.829Z,2.00
2022-08-31T15:23:34.101Z,2.00
2022-08-31T15:26:08.337Z,1.67
2022-08-31T15:28:42.205Z,1.98
2022-08-31T15:31:23.786Z,1.63
2022-08-31T15:33:52.574Z,1.67
2022-08-31T15:36:23.987Z,1.63
2022-08-31T15:38:57.147Z,1.85
2022-08-31T15:41:29.223Z,1.70
2022-08-31T15:43:57.004Z,1.60
2022-08-31T15:46:42.934Z,1.90
2022-08-31T15:49:11.136Z,1.80
2022-08-31T15:51:50.368Z,2.00
2022-08-31T15:54:22.735Z,1.60
2022-08-31T15:56:51.408Z,1.80
2022-08-31T15:59:24.426Z,2.13
2022-08-31T16:01:53.167Z,1.73
2022-08-31T16:04:23.585Z,1.90
2022-08-31T16:06:53.002Z,1.80
2022-08-31T16:09:46.208Z,3.53
2022-08-31T16:12:17.419Z,2.67
2022-08-31T16:14:45.221Z,1.90
2022-08-31T16:17:19.357Z,1.90
2022-08-31T16:22:16.189Z,2.28
2022-08-31T16:24:44.366Z,2.20
2022-08-31T16:27:16.147Z,2.42
2022-08-31T16:29:44.761Z,2.30
2022-08-31T16:32:12.038Z,2.38
2022-08-31T16:34:40.216Z,2.10
2022-08-31T16:37:08.356Z,2.30
2022-08-31T16:39:37.767Z,2.30
2022-08-31T16:42:07.268Z,2.22
2022-08-31T16:44:36.456Z,2.55
2022-08-31T16:47:06.988Z,2.38
2022-08-31T16:49:37.258Z,2.60
2022-08-31T16:52:07.386Z,2.50
2022-08-31T16:54:35.261Z,2.60
2022-08-31T16:57:02.459Z,2.15
2022-08-31T16:59:30.333Z,2.38
2022-08-31T17:01:57.878Z,2.20
2022-08-31T17:07:15.507Z,2.00
2022-08-31T17:09:43.583Z,2.10
2022-08-31T17:12:15.395Z,2.13
2022-08-31T17:14:51.467Z,2.03
2022-08-31T17:17:22.165Z,2.20
2022-08-31T17:19:52.316Z,1.70
2022-08-31T17:22:26.889Z,1.85
2022-08-31T17:24:58.768Z,2.53
2022-08-31T17:27:27.609Z,2.45
2022-08-31T17:29:56.279Z,2.10
2022-08-31T17:32:27.568Z,2.78
2022-08-31T17:34:55.504Z,2.00
2022-08-31T17:37:30.451Z,2.22
2022-08-31T17:39:59.198Z,2.50
2022-08-31T17:42:27.307Z,2.10
2022-08-31T17:44:55.853Z,2.88
2022-08-31T17:47:24.901Z,3.10
2022-08-31T17:49:52.895Z,2.20
2022-08-31T17:52:21.898Z,2.70
2022-08-31T17:54:51.287Z,2.67
2022-08-31T17:57:25.339Z,2.80
2022-08-31T18:02:33.264Z,2.25
2022-08-31T18:05:09.500Z,2.45
2022-08-31T19:01:39.999Z,2.95
2022-08-31T19:19:30.648Z,2.58
2022-08-31T19:48:52.672Z,2.80
2022-08-31T19:52:48.145Z,3.40
2022-08-31T20:07:55.343Z,2.90
2022-08-31T20:34:36.885Z,4.00
2022-08-31T20:41:09.935Z,5.10
2022-08-31T21:23:35.853Z,4.45
2022-08-31T21:43:50.450Z,4.13
2022-08-31T22:10:24.740Z,4.75
2022-08-31T22:14:08.966Z,4.50
2022-08-31T22:24:27.044Z,4.82
2022-08-31T22:27:58.582Z,4.65
2022-08-31T23:37:45.589Z,5.57
2022-08-31T23:51:05.574Z,6.45
