createdAt,value
2023-03-06T00:00:37.290Z,3.03
2023-03-06T00:01:37.272Z,3.03
2023-03-06T00:02:37.273Z,2.98
2023-03-06T00:03:37.280Z,3.02
2023-03-06T00:04:37.240Z,3.00
2023-03-06T00:05:37.230Z,2.97
2023-03-06T00:06:37.226Z,2.95
2023-03-06T00:07:37.178Z,2.95
2023-03-06T00:08:37.219Z,2.97
2023-03-06T00:09:37.173Z,2.97
2023-03-06T00:10:37.217Z,2.97
2023-03-06T00:11:37.148Z,2.98
2023-03-06T00:12:38.622Z,2.97
2023-03-06T00:13:37.158Z,2.94
2023-03-06T00:14:37.154Z,2.98
2023-03-06T00:15:37.104Z,2.97
2023-03-06T00:16:37.224Z,2.97
2023-03-06T00:17:37.105Z,2.95
2023-03-06T00:18:37.115Z,2.95
2023-03-06T00:19:37.088Z,2.94
2023-03-06T00:20:37.091Z,2.94
2023-03-06T00:21:37.057Z,2.94
2023-03-06T00:22:37.052Z,2.94
2023-03-06T00:23:37.043Z,2.94
2023-03-06T00:24:37.047Z,2.94
2023-03-06T00:25:36.982Z,2.95
2023-03-06T00:26:37.013Z,2.94
2023-03-06T00:27:36.975Z,2.94
2023-03-06T00:28:36.982Z,2.92
2023-03-06T00:29:36.959Z,2.95
2023-03-06T00:30:36.993Z,2.95
2023-03-06T00:31:36.990Z,2.97
2023-03-06T00:32:37.134Z,2.95
2023-03-06T00:33:36.903Z,2.94
2023-03-06T00:34:36.924Z,2.97
2023-03-06T00:35:36.942Z,2.97
2023-03-06T00:36:36.882Z,3.00
2023-03-06T00:37:36.869Z,3.00
2023-03-06T00:38:36.871Z,3.02
2023-03-06T00:39:36.850Z,3.02
2023-03-06T00:40:36.872Z,3.06
2023-03-06T00:41:36.834Z,3.05
2023-03-06T00:42:36.825Z,3.05
2023-03-06T00:43:36.798Z,3.03
2023-03-06T00:44:36.808Z,3.03
2023-03-06T00:45:36.835Z,2.98
2023-03-06T00:46:36.800Z,2.97
2023-03-06T00:47:36.800Z,2.94
2023-03-06T00:48:36.759Z,2.92
2023-03-06T00:49:36.725Z,2.92
2023-03-06T00:50:36.768Z,2.91
2023-03-06T00:51:36.704Z,2.91
2023-03-06T00:52:36.735Z,2.89
2023-03-06T00:53:36.678Z,2.89
2023-03-06T00:54:36.744Z,2.89
2023-03-06T00:55:36.684Z,2.88
2023-03-06T00:56:36.684Z,2.88
2023-03-06T00:57:36.640Z,2.85
2023-03-06T00:58:36.698Z,2.88
2023-03-06T00:59:36.634Z,2.89
2023-03-06T01:00:36.704Z,2.89
2023-03-06T01:01:36.631Z,2.91
2023-03-06T01:02:36.631Z,2.94
2023-03-06T01:03:36.577Z,2.95
2023-03-06T01:04:36.598Z,2.95
2023-03-06T01:05:36.550Z,2.97
2023-03-06T01:06:36.572Z,2.98
2023-03-06T01:07:36.669Z,3.00
2023-03-06T01:08:36.566Z,3.03
2023-03-06T01:09:36.514Z,3.03
2023-03-06T01:10:36.551Z,3.03
2023-03-06T01:11:36.525Z,3.05
2023-03-06T01:12:36.522Z,3.06
2023-03-06T01:13:36.479Z,3.09
2023-03-06T01:14:36.492Z,3.09
2023-03-06T01:15:36.445Z,3.10
2023-03-06T01:16:36.527Z,3.09
2023-03-06T01:17:36.446Z,3.10
2023-03-06T01:18:36.733Z,3.10
2023-03-06T01:19:36.432Z,3.09
2023-03-06T01:20:36.797Z,3.09
2023-03-06T01:21:36.384Z,3.10
2023-03-06T01:22:36.407Z,3.10
2023-03-06T01:23:36.359Z,3.10
2023-03-06T01:24:36.456Z,3.12
2023-03-06T01:25:36.365Z,3.10
2023-03-06T01:26:36.386Z,3.09
2023-03-06T01:27:36.327Z,3.09
2023-03-06T01:28:36.341Z,3.10
2023-03-06T01:29:37.291Z,3.10
2023-03-06T01:30:36.305Z,3.10
2023-03-06T01:31:36.328Z,3.10
2023-03-06T01:32:36.349Z,3.10
2023-03-06T01:33:36.270Z,3.09
2023-03-06T01:34:36.265Z,3.09
2023-03-06T01:35:36.292Z,3.12
2023-03-06T01:36:36.277Z,3.10
2023-03-06T01:37:37.035Z,3.09
2023-03-06T01:38:36.322Z,3.09
2023-03-06T01:39:36.184Z,3.07
2023-03-06T01:40:36.199Z,3.06
2023-03-06T01:41:36.174Z,3.06
2023-03-06T01:42:36.174Z,3.05
2023-03-06T01:43:36.162Z,3.02
2023-03-06T01:44:36.180Z,3.03
2023-03-06T01:45:36.173Z,3.03
2023-03-06T01:46:36.151Z,3.00
2023-03-06T01:47:36.155Z,3.03
2023-03-06T01:48:36.137Z,3.02
2023-03-06T01:49:36.078Z,3.03
2023-03-06T01:50:36.094Z,3.03
2023-03-06T01:51:36.069Z,3.02
2023-03-06T01:52:36.160Z,3.05
2023-03-06T01:53:36.059Z,3.06
2023-03-06T01:54:36.073Z,3.06
2023-03-06T01:55:36.027Z,3.05
2023-03-06T01:56:36.065Z,3.09
2023-03-06T01:57:36.008Z,3.06
2023-03-06T01:58:36.020Z,3.06
2023-03-06T01:59:36.031Z,3.06
2023-03-06T02:00:35.984Z,3.07
2023-03-06T02:01:35.972Z,3.07
2023-03-06T02:02:35.998Z,3.09
2023-03-06T02:03:44.466Z,3.09
2023-03-06T02:04:35.954Z,3.07
2023-03-06T02:05:35.939Z,3.07
2023-03-06T02:06:35.981Z,3.10
2023-03-06T02:07:35.925Z,3.07
2023-03-06T02:08:35.923Z,3.09
2023-03-06T02:09:35.880Z,3.09
2023-03-06T02:10:35.885Z,3.09
2023-03-06T02:11:35.899Z,3.09
2023-03-06T02:12:35.894Z,3.12
2023-03-06T02:13:35.824Z,3.09
2023-03-06T02:14:35.847Z,3.10
2023-03-06T02:15:35.822Z,3.10
2023-03-06T02:16:35.847Z,3.10
2023-03-06T02:17:35.797Z,3.09
2023-03-06T02:18:35.804Z,3.10
2023-03-06T02:19:35.772Z,3.09
2023-03-06T02:20:35.777Z,3.06
2023-03-06T02:21:35.740Z,3.07
2023-03-06T02:22:35.744Z,3.05
2023-03-06T02:23:35.728Z,3.02
2023-03-06T02:24:35.730Z,2.97
2023-03-06T02:25:35.737Z,2.95
2023-03-06T02:26:35.710Z,2.95
2023-03-06T02:27:35.687Z,2.95
2023-03-06T02:28:35.686Z,2.95
2023-03-06T02:29:35.647Z,2.95
2023-03-06T02:30:36.216Z,2.95
2023-03-06T02:31:35.695Z,2.97
2023-03-06T02:32:35.691Z,2.97
2023-03-06T02:33:35.611Z,2.91
2023-03-06T02:34:35.630Z,2.89
2023-03-06T02:35:35.705Z,2.87
2023-03-06T02:36:35.626Z,2.88
2023-03-06T02:37:35.570Z,2.89
2023-03-06T02:38:35.587Z,2.89
2023-03-06T02:39:35.579Z,2.87
2023-03-06T02:40:35.563Z,2.82
2023-03-06T02:41:35.526Z,2.76
2023-03-06T02:42:35.543Z,2.79
2023-03-06T02:43:35.507Z,2.79
2023-03-06T02:44:35.519Z,2.81
2023-03-06T02:45:35.516Z,2.84
2023-03-06T02:46:35.535Z,2.85
2023-03-06T02:47:35.465Z,2.88
2023-03-06T02:48:35.499Z,2.89
2023-03-06T02:49:35.439Z,2.91
2023-03-06T02:50:35.468Z,2.91
2023-03-06T02:51:35.451Z,2.91
2023-03-06T02:52:35.456Z,2.92
2023-03-06T02:53:35.399Z,2.94
2023-03-06T02:54:35.428Z,2.95
2023-03-06T02:55:35.382Z,2.97
2023-03-06T02:56:35.405Z,3.00
2023-03-06T02:57:35.350Z,3.02
2023-03-06T02:58:35.364Z,3.02
2023-03-06T02:59:35.349Z,3.05
2023-03-06T03:00:35.393Z,3.05
2023-03-06T03:01:35.406Z,3.06
2023-03-06T03:02:35.369Z,3.05
2023-03-06T03:03:35.292Z,3.09
2023-03-06T03:04:35.385Z,3.09
2023-03-06T03:05:35.263Z,3.07
2023-03-06T03:06:35.293Z,3.09
2023-03-06T03:07:35.254Z,3.10
2023-03-06T03:08:35.253Z,3.10
2023-03-06T03:09:35.243Z,3.12
2023-03-06T03:10:35.281Z,3.12
2023-03-06T03:11:35.191Z,3.12
2023-03-06T03:12:35.212Z,3.12
2023-03-06T03:13:35.200Z,3.10
2023-03-06T03:14:35.238Z,3.12
2023-03-06T03:15:35.222Z,3.13
2023-03-06T03:16:35.995Z,3.12
2023-03-06T03:17:35.126Z,3.15
2023-03-06T03:18:35.167Z,3.13
2023-03-06T03:19:35.117Z,3.16
2023-03-06T03:20:35.146Z,3.13
2023-03-06T03:21:35.120Z,3.15
2023-03-06T03:22:35.132Z,3.15
2023-03-06T03:23:35.067Z,3.13
2023-03-06T03:24:35.123Z,3.16
2023-03-06T03:25:35.036Z,3.16
2023-03-06T03:26:35.059Z,3.16
2023-03-06T03:27:35.064Z,3.16
2023-03-06T03:28:35.041Z,3.15
2023-03-06T03:29:35.017Z,3.16
2023-03-06T03:30:35.018Z,3.15
2023-03-06T03:31:34.998Z,3.16
2023-03-06T03:32:35.065Z,3.15
2023-03-06T03:33:34.969Z,3.16
2023-03-06T03:34:34.977Z,3.15
2023-03-06T03:35:35.030Z,3.15
2023-03-06T03:36:34.979Z,3.18
2023-03-06T03:37:34.935Z,3.18
2023-03-06T03:38:34.902Z,3.16
2023-03-06T03:39:34.927Z,3.21
2023-03-06T03:40:34.916Z,3.23
2023-03-06T03:41:34.911Z,3.21
2023-03-06T03:42:34.875Z,3.20
2023-03-06T03:43:34.898Z,3.23
2023-03-06T03:44:34.848Z,3.21
2023-03-06T03:45:34.873Z,3.23
2023-03-06T03:46:34.846Z,3.23
2023-03-06T03:47:34.852Z,3.21
2023-03-06T03:48:34.813Z,3.21
2023-03-06T03:49:34.825Z,3.21
2023-03-06T03:50:34.778Z,3.24
2023-03-06T03:51:34.795Z,3.24
2023-03-06T03:52:34.774Z,3.25
2023-03-06T03:53:34.794Z,3.24
2023-03-06T03:54:34.738Z,3.25
2023-03-06T03:55:34.765Z,3.23
2023-03-06T03:56:34.740Z,3.23
2023-03-06T03:57:34.754Z,3.21
2023-03-06T03:58:34.705Z,3.21
2023-03-06T03:59:34.714Z,3.20
2023-03-06T04:00:34.665Z,3.20
2023-03-06T04:01:34.736Z,3.21
2023-03-06T04:02:34.653Z,3.23
2023-03-06T04:03:34.691Z,3.21
2023-03-06T04:04:34.673Z,3.23
2023-03-06T04:05:34.646Z,3.21
2023-03-06T04:06:34.613Z,3.18
2023-03-06T04:07:34.629Z,3.12
2023-03-06T04:08:34.636Z,3.09
2023-03-06T04:09:34.877Z,3.06
2023-03-06T04:10:34.564Z,3.03
2023-03-06T04:11:34.580Z,3.00
2023-03-06T04:12:34.538Z,3.00
2023-03-06T04:13:34.587Z,2.95
2023-03-06T04:14:34.547Z,2.94
2023-03-06T04:15:34.526Z,2.84
2023-03-06T04:16:34.567Z,2.77
2023-03-06T04:17:34.501Z,2.74
2023-03-06T04:18:34.489Z,2.76
2023-03-06T04:19:34.499Z,2.77
2023-03-06T04:20:34.468Z,2.77
2023-03-06T04:21:34.734Z,2.79
2023-03-06T04:22:35.410Z,2.81
2023-03-06T04:23:34.431Z,2.82
2023-03-06T04:24:34.444Z,2.85
2023-03-06T04:25:34.433Z,2.84
2023-03-06T04:26:35.841Z,2.89
2023-03-06T04:27:34.402Z,2.89
2023-03-06T04:28:34.373Z,2.89
2023-03-06T04:29:34.378Z,2.91
2023-03-06T04:30:34.353Z,2.92
2023-03-06T04:31:34.432Z,2.95
2023-03-06T04:32:35.333Z,2.98
2023-03-06T04:33:34.346Z,2.98
2023-03-06T04:34:34.312Z,2.98
2023-03-06T04:35:34.434Z,3.00
2023-03-06T04:36:34.294Z,3.00
2023-03-06T04:37:34.591Z,3.02
2023-03-06T04:38:34.348Z,3.05
2023-03-06T04:39:34.276Z,3.05
2023-03-06T04:40:34.315Z,3.05
2023-03-06T04:41:34.250Z,3.05
2023-03-06T04:42:34.218Z,3.03
2023-03-06T04:43:34.240Z,3.03
2023-03-06T04:44:34.201Z,3.03
2023-03-06T04:45:35.761Z,3.03
2023-03-06T04:46:34.215Z,3.02
2023-03-06T04:47:34.210Z,3.03
2023-03-06T04:48:34.146Z,3.03
2023-03-06T04:49:34.177Z,3.06
2023-03-06T04:50:34.160Z,3.06
2023-03-06T04:51:34.144Z,3.09
2023-03-06T04:52:34.158Z,3.07
2023-03-06T04:53:34.427Z,3.07
2023-03-06T04:54:34.079Z,3.06
2023-03-06T04:55:34.131Z,3.05
2023-03-06T04:56:34.068Z,3.06
2023-03-06T04:57:34.171Z,3.05
2023-03-06T04:58:34.043Z,3.05
2023-03-06T04:59:34.057Z,3.03
2023-03-06T05:00:34.015Z,3.05
2023-03-06T05:01:34.042Z,3.03
2023-03-06T05:02:34.038Z,3.05
2023-03-06T05:03:34.014Z,3.05
2023-03-06T05:04:33.981Z,3.02
2023-03-06T05:05:33.992Z,3.02
2023-03-06T05:06:33.979Z,3.02
2023-03-06T05:07:33.980Z,3.00
2023-03-06T05:08:33.924Z,3.00
2023-03-06T05:09:33.980Z,2.98
2023-03-06T05:10:33.914Z,3.00
2023-03-06T05:11:33.921Z,2.98
2023-03-06T05:12:33.901Z,3.02
2023-03-06T05:13:33.909Z,3.00
2023-03-06T05:14:33.874Z,3.02
2023-03-06T05:15:33.880Z,3.02
2023-03-06T05:16:33.900Z,3.00
2023-03-06T05:17:33.896Z,3.03
2023-03-06T05:18:33.821Z,3.02
2023-03-06T05:19:33.837Z,3.02
2023-03-06T05:20:33.827Z,3.03
2023-03-06T05:21:33.823Z,3.02
2023-03-06T05:22:33.781Z,3.03
2023-03-06T05:23:33.796Z,3.05
2023-03-06T05:24:33.770Z,3.06
2023-03-06T05:25:33.775Z,3.06
2023-03-06T05:26:33.910Z,3.06
2023-03-06T05:27:33.757Z,3.07
2023-03-06T05:28:33.723Z,3.10
2023-03-06T05:29:33.752Z,3.13
2023-03-06T05:30:33.695Z,3.15
2023-03-06T05:31:33.784Z,3.16
2023-03-06T05:32:35.571Z,3.16
2023-03-06T05:33:33.721Z,3.18
2023-03-06T05:34:33.665Z,3.18
2023-03-06T05:35:33.688Z,3.20
2023-03-06T05:36:33.635Z,3.21
2023-03-06T05:37:33.643Z,3.21
2023-03-06T05:38:33.616Z,3.21
2023-03-06T05:39:33.651Z,3.23
2023-03-06T05:40:33.592Z,3.25
2023-03-06T05:41:33.643Z,3.25
2023-03-06T05:42:33.865Z,3.28
2023-03-06T05:43:33.606Z,3.28
2023-03-06T05:44:33.550Z,3.30
2023-03-06T05:45:33.585Z,3.27
2023-03-06T05:46:33.552Z,3.27
2023-03-06T05:47:33.558Z,3.30
2023-03-06T05:48:33.526Z,3.28
2023-03-06T05:49:33.550Z,3.30
2023-03-06T05:50:33.494Z,3.30
2023-03-06T05:51:33.529Z,3.30
2023-03-06T05:52:34.146Z,3.30
2023-03-06T05:53:33.489Z,3.27
2023-03-06T05:54:33.445Z,3.30
2023-03-06T05:55:33.491Z,3.28
2023-03-06T05:56:34.395Z,3.30
2023-03-06T05:57:33.445Z,3.28
2023-03-06T05:58:33.417Z,3.30
2023-03-06T05:59:34.103Z,3.30
2023-03-06T06:00:33.402Z,3.28
2023-03-06T06:01:33.399Z,3.27
2023-03-06T06:02:33.421Z,3.27
2023-03-06T06:03:33.508Z,3.24
2023-03-06T06:04:33.361Z,3.24
2023-03-06T06:05:33.340Z,3.24
2023-03-06T06:06:33.351Z,3.23
2023-03-06T06:07:33.346Z,3.23
2023-03-06T06:08:33.310Z,3.23
2023-03-06T06:09:33.308Z,3.21
2023-03-06T06:10:33.303Z,3.23
2023-03-06T06:11:33.305Z,3.24
2023-03-06T06:12:33.247Z,3.25
2023-03-06T06:13:33.256Z,3.25
2023-03-06T06:14:33.241Z,3.25
2023-03-06T06:15:33.282Z,3.25
2023-03-06T06:16:33.219Z,3.25
2023-03-06T06:17:33.211Z,3.25
2023-03-06T06:18:33.187Z,3.25
2023-03-06T06:19:33.249Z,3.27
2023-03-06T06:20:33.185Z,3.28
2023-03-06T06:21:33.177Z,3.28
2023-03-06T06:22:33.163Z,3.30
2023-03-06T06:23:33.222Z,3.31
2023-03-06T06:24:33.140Z,3.31
2023-03-06T06:25:33.128Z,3.33
2023-03-06T06:26:33.121Z,3.33
2023-03-06T06:27:33.140Z,3.36
2023-03-06T06:28:33.063Z,3.39
2023-03-06T06:29:33.164Z,3.36
2023-03-06T06:30:33.046Z,3.40
2023-03-06T06:31:33.311Z,3.36
2023-03-06T06:32:33.096Z,3.36
2023-03-06T06:33:33.032Z,3.34
2023-03-06T06:34:33.063Z,3.34
2023-03-06T06:35:33.082Z,3.39
2023-03-06T06:36:33.322Z,3.39
2023-03-06T06:37:33.007Z,3.42
2023-03-06T06:38:32.986Z,3.42
2023-03-06T06:39:33.336Z,3.43
2023-03-06T06:40:33.077Z,3.44
2023-03-06T06:41:53.112Z,3.46
2023-03-06T06:42:39.453Z,3.49
2023-03-06T06:43:33.934Z,3.50
2023-03-06T06:44:32.902Z,3.50
2023-03-06T06:45:32.931Z,3.50
2023-03-06T06:47:18.126Z,3.53
2023-03-06T06:47:33.964Z,3.53
2023-03-06T06:48:32.861Z,3.54
2023-03-06T06:49:32.903Z,3.58
2023-03-06T06:50:32.839Z,3.60
2023-03-06T06:51:32.864Z,3.62
2023-03-06T06:52:32.818Z,3.64
2023-03-06T06:53:32.828Z,3.65
2023-03-06T06:54:32.801Z,3.67
2023-03-06T06:55:32.839Z,3.71
2023-03-06T06:56:32.773Z,3.72
2023-03-06T06:57:32.795Z,3.76
2023-03-06T06:58:32.747Z,3.78
2023-03-06T06:59:32.762Z,3.79
2023-03-06T07:00:32.775Z,3.80
2023-03-06T07:01:32.845Z,3.83
2023-03-06T07:02:32.720Z,3.85
2023-03-06T07:03:32.735Z,3.86
2023-03-06T07:04:32.973Z,3.88
2023-03-06T07:05:32.701Z,3.86
2023-03-06T07:06:32.669Z,3.86
2023-03-06T07:07:32.703Z,3.88
2023-03-06T07:08:32.649Z,3.88
2023-03-06T07:09:32.665Z,3.89
2023-03-06T07:10:32.624Z,3.89
2023-03-06T07:11:32.631Z,3.90
2023-03-06T07:12:32.630Z,3.90
2023-03-06T07:13:32.612Z,3.90
2023-03-06T07:14:32.583Z,3.90
2023-03-06T07:15:32.609Z,3.89
2023-03-06T07:16:32.557Z,3.92
2023-03-06T07:17:32.619Z,3.90
2023-03-06T07:18:32.572Z,3.92
2023-03-06T07:19:32.555Z,3.92
2023-03-06T07:20:32.516Z,3.92
2023-03-06T07:21:32.535Z,3.90
2023-03-06T07:22:41.545Z,3.89
2023-03-06T07:23:33.538Z,3.90
2023-03-06T07:24:32.472Z,3.86
2023-03-06T07:25:32.778Z,3.85
2023-03-06T07:26:34.610Z,3.83
2023-03-06T07:27:32.499Z,3.82
2023-03-06T07:28:46.203Z,3.80
2023-03-06T07:29:33.438Z,3.78
2023-03-06T07:30:32.407Z,3.78
2023-03-06T07:31:32.575Z,3.76
2023-03-06T07:32:32.418Z,3.75
2023-03-06T07:33:32.397Z,3.76
2023-03-06T07:34:32.375Z,3.71
2023-03-06T07:35:32.429Z,3.67
2023-03-06T07:36:32.364Z,3.64
2023-03-06T07:37:32.348Z,3.54
2023-03-06T07:38:32.350Z,3.49
2023-03-06T07:39:32.358Z,3.46
2023-03-06T07:40:32.305Z,3.43
2023-03-06T07:41:32.504Z,3.40
2023-03-06T07:42:32.277Z,3.31
2023-03-06T07:43:32.289Z,3.30
2023-03-06T07:44:32.264Z,3.28
2023-03-06T07:45:32.263Z,3.24
2023-03-06T07:46:33.254Z,3.23
2023-03-06T07:47:32.247Z,3.23
2023-03-06T07:48:32.222Z,3.23
2023-03-06T07:49:33.175Z,3.21
2023-03-06T07:50:32.196Z,3.21
2023-03-06T07:51:32.229Z,3.21
2023-03-06T07:52:32.210Z,3.20
2023-03-06T07:53:32.202Z,3.21
2023-03-06T07:54:32.173Z,3.23
2023-03-06T07:55:32.138Z,3.20
2023-03-06T07:56:32.177Z,3.23
2023-03-06T07:57:32.134Z,3.24
2023-03-06T07:58:32.131Z,3.24
2023-03-06T07:59:33.544Z,3.27
2023-03-06T08:00:32.142Z,3.27
2023-03-06T08:01:32.188Z,3.30
2023-03-06T08:02:32.192Z,3.28
2023-03-06T08:03:32.087Z,3.30
2023-03-06T08:04:32.067Z,3.31
2023-03-06T08:05:32.036Z,3.31
2023-03-06T08:06:32.063Z,3.34
2023-03-06T08:07:32.043Z,3.36
2023-03-06T08:08:32.027Z,3.36
2023-03-06T08:09:32.007Z,3.36
2023-03-06T08:10:32.008Z,3.36
2023-03-06T08:11:31.976Z,3.39
2023-03-06T08:12:32.026Z,3.39
2023-03-06T08:13:31.981Z,3.42
2023-03-06T08:14:31.958Z,3.42
2023-03-06T08:15:31.944Z,3.46
2023-03-06T08:16:32.024Z,3.47
2023-03-06T08:17:31.919Z,3.49
2023-03-06T08:18:31.939Z,3.52
2023-03-06T08:19:32.165Z,3.53
2023-03-06T08:20:31.914Z,3.60
2023-03-06T08:21:31.902Z,3.61
2023-03-06T08:22:31.871Z,3.67
2023-03-06T08:23:31.849Z,3.67
2023-03-06T08:24:31.856Z,3.72
2023-03-06T08:25:31.818Z,3.75
2023-03-06T08:26:31.849Z,3.80
2023-03-06T08:27:31.824Z,3.83
2023-03-06T08:28:31.815Z,3.85
2023-03-06T08:29:32.409Z,3.88
2023-03-06T08:30:31.807Z,3.88
2023-03-06T08:31:31.773Z,3.90
2023-03-06T08:32:31.880Z,3.92
2023-03-06T08:33:31.861Z,3.96
2023-03-06T08:34:31.766Z,3.97
2023-03-06T08:35:31.798Z,4.00
2023-03-06T08:36:31.776Z,4.00
2023-03-06T08:37:32.031Z,3.98
2023-03-06T08:38:31.708Z,4.00
2023-03-06T08:39:31.654Z,4.00
2023-03-06T08:40:31.711Z,3.98
2023-03-06T08:41:31.649Z,3.98
2023-03-06T08:42:31.666Z,4.01
2023-03-06T08:43:31.603Z,4.01
2023-03-06T08:44:31.660Z,4.03
2023-03-06T08:45:31.661Z,4.06
2023-03-06T08:46:31.611Z,4.06
2023-03-06T08:47:31.583Z,4.07
2023-03-06T08:48:31.624Z,4.07
2023-03-06T08:49:31.566Z,4.07
2023-03-06T08:50:31.618Z,4.08
2023-03-06T08:51:31.526Z,4.08
2023-03-06T08:52:31.563Z,4.12
2023-03-06T08:53:42.765Z,4.12
2023-03-06T08:54:32.519Z,4.08
2023-03-06T08:55:31.529Z,4.08
2023-03-06T08:56:31.515Z,4.08
2023-03-06T08:57:31.500Z,4.12
2023-03-06T08:58:31.514Z,4.14
2023-03-06T08:59:31.473Z,4.15
2023-03-06T09:00:31.512Z,4.15
2023-03-06T09:01:31.526Z,4.18
2023-03-06T09:02:31.491Z,4.18
2023-03-06T09:03:31.395Z,4.18
2023-03-06T09:04:31.399Z,4.21
2023-03-06T09:05:31.368Z,4.21
2023-03-06T09:06:31.408Z,4.24
2023-03-06T09:07:31.370Z,4.26
2023-03-06T09:08:31.370Z,4.32
2023-03-06T09:09:31.364Z,4.33
2023-03-06T09:10:31.351Z,4.34
2023-03-06T09:11:31.304Z,4.42
2023-03-06T09:12:40.429Z,4.46
2023-03-06T09:13:32.291Z,4.47
2023-03-06T09:14:31.311Z,4.52
2023-03-06T09:15:31.247Z,4.54
2023-03-06T09:16:31.368Z,4.58
2023-03-06T09:17:31.246Z,4.59
2023-03-06T09:18:31.287Z,4.57
2023-03-06T09:19:31.233Z,4.55
2023-03-06T09:20:31.252Z,4.52
2023-03-06T09:21:31.217Z,4.37
2023-03-06T09:22:31.298Z,4.28
2023-03-06T09:23:31.176Z,4.26
2023-03-06T09:24:31.186Z,4.28
2023-03-06T09:25:31.208Z,4.28
2023-03-06T09:26:45.151Z,4.32
2023-03-06T09:27:33.087Z,4.33
2023-03-06T09:28:31.152Z,4.36
2023-03-06T09:29:31.118Z,4.36
2023-03-06T09:30:31.172Z,4.39
2023-03-06T09:31:31.095Z,4.42
2023-03-06T09:32:31.138Z,4.44
2023-03-06T09:33:31.109Z,4.52
2023-03-06T09:34:31.086Z,4.55
2023-03-06T09:35:31.069Z,4.64
2023-03-06T09:36:31.061Z,4.70
2023-03-06T09:37:31.057Z,4.75
2023-03-06T09:38:31.338Z,4.80
2023-03-06T09:39:31.010Z,4.86
2023-03-06T09:40:31.047Z,4.91
2023-03-06T09:41:31.213Z,4.95
2023-03-06T09:42:30.992Z,5.01
2023-03-06T09:43:30.962Z,5.07
2023-03-06T09:44:30.982Z,5.12
2023-03-06T09:45:31.100Z,5.14
2023-03-06T09:46:31.159Z,5.17
2023-03-06T09:47:30.914Z,5.20
2023-03-06T09:48:30.969Z,5.20
2023-03-06T09:49:30.901Z,5.12
2023-03-06T09:50:30.937Z,5.05
2023-03-06T09:51:30.898Z,5.09
2023-03-06T09:52:30.877Z,5.09
2023-03-06T09:53:30.864Z,5.09
2023-03-06T09:54:30.861Z,5.10
2023-03-06T09:55:30.845Z,5.09
2023-03-06T09:56:30.830Z,5.10
2023-03-06T09:57:30.821Z,5.05
2023-03-06T09:58:30.820Z,5.09
2023-03-06T09:59:30.793Z,5.09
2023-03-06T10:00:30.817Z,5.14
2023-03-06T10:01:30.763Z,5.20
2023-03-06T10:02:30.903Z,5.22
2023-03-06T10:03:30.816Z,5.25
2023-03-06T10:04:30.848Z,5.25
2023-03-06T10:05:30.721Z,5.31
2023-03-06T10:06:30.742Z,5.32
2023-03-06T10:07:30.702Z,5.35
2023-03-06T10:08:30.713Z,5.38
2023-03-06T10:09:30.672Z,5.35
2023-03-06T10:10:30.701Z,5.38
2023-03-06T10:11:30.657Z,5.45
2023-03-06T10:12:30.662Z,5.45
2023-03-06T10:13:30.637Z,5.48
2023-03-06T10:14:30.649Z,5.50
2023-03-06T10:15:30.698Z,5.53
2023-03-06T10:16:30.655Z,5.56
2023-03-06T10:17:30.870Z,5.57
2023-03-06T10:18:30.606Z,5.56
2023-03-06T10:19:30.569Z,5.56
2023-03-06T10:20:30.617Z,5.56
2023-03-06T10:21:30.562Z,5.57
2023-03-06T10:22:30.591Z,5.60
2023-03-06T10:23:30.532Z,5.60
2023-03-06T10:24:30.554Z,5.60
2023-03-06T10:25:30.511Z,5.63
2023-03-06T10:26:30.651Z,5.64
2023-03-06T10:27:30.473Z,5.66
2023-03-06T10:28:30.559Z,5.68
2023-03-06T10:29:30.468Z,5.67
2023-03-06T10:30:30.486Z,5.70
2023-03-06T10:31:31.432Z,5.70
2023-03-06T10:32:42.720Z,5.63
2023-03-06T10:33:31.435Z,5.56
2023-03-06T10:34:30.431Z,5.56
2023-03-06T10:35:31.012Z,5.55
2023-03-06T10:36:30.438Z,5.52
2023-03-06T10:37:31.666Z,5.55
2023-03-06T10:38:30.384Z,5.59
2023-03-06T10:39:30.637Z,5.59
2023-03-06T10:40:30.364Z,5.63
2023-03-06T10:41:30.349Z,5.66
2023-03-06T10:42:30.367Z,5.66
2023-03-06T10:43:30.521Z,5.64
2023-03-06T10:44:30.348Z,5.57
2023-03-06T10:45:40.563Z,5.55
2023-03-06T10:46:31.503Z,5.63
2023-03-06T10:47:30.273Z,5.63
2023-03-06T10:48:30.281Z,5.60
2023-03-06T10:49:30.280Z,5.60
2023-03-06T10:50:30.262Z,5.53
2023-03-06T10:51:30.494Z,5.52
2023-03-06T10:52:30.238Z,5.53
2023-03-06T10:53:30.194Z,5.50
2023-03-06T10:54:30.226Z,5.52
2023-03-06T10:55:30.480Z,5.52
2023-03-06T10:56:30.194Z,5.53
2023-03-06T10:57:30.152Z,5.57
2023-03-06T10:58:30.194Z,5.59
2023-03-06T10:59:30.151Z,5.64
2023-03-06T11:00:30.156Z,5.60
2023-03-06T11:01:30.147Z,5.63
2023-03-06T11:02:30.132Z,5.67
2023-03-06T11:03:30.094Z,5.68
2023-03-06T11:04:30.196Z,5.68
2023-03-06T11:05:30.073Z,5.68
2023-03-06T11:06:30.082Z,5.68
2023-03-06T11:07:30.050Z,5.70
2023-03-06T11:08:30.073Z,5.71
2023-03-06T11:09:30.064Z,5.75
2023-03-06T11:10:30.058Z,5.71
2023-03-06T11:11:37.398Z,5.74
2023-03-06T11:12:32.187Z,5.74
2023-03-06T11:13:29.987Z,5.81
2023-03-06T11:14:30.002Z,5.81
2023-03-06T11:15:29.967Z,5.85
2023-03-06T11:16:30.029Z,5.85
2023-03-06T11:17:29.974Z,5.83
2023-03-06T11:18:29.956Z,5.75
2023-03-06T11:19:29.917Z,5.73
2023-03-06T11:20:41.285Z,5.70
2023-03-06T11:21:31.705Z,5.71
2023-03-06T11:22:29.955Z,5.70
2023-03-06T11:23:29.882Z,5.67
2023-03-06T11:24:29.900Z,5.67
2023-03-06T11:25:29.875Z,5.67
2023-03-06T11:26:31.314Z,5.64
2023-03-06T11:27:31.300Z,5.66
2023-03-06T11:28:29.914Z,5.64
2023-03-06T11:29:30.788Z,5.66
2023-03-06T11:30:29.836Z,5.63
2023-03-06T11:31:30.769Z,5.59
2023-03-06T11:32:30.613Z,5.60
2023-03-06T11:33:29.787Z,5.55
2023-03-06T11:34:31.249Z,5.53
2023-03-06T11:35:31.233Z,5.52
2023-03-06T11:36:29.844Z,5.52
2023-03-06T11:37:29.941Z,5.53
2023-03-06T11:38:30.681Z,5.53
2023-03-06T11:39:30.665Z,5.55
2023-03-06T11:40:29.723Z,5.53
2023-03-06T11:41:29.676Z,5.55
2023-03-06T11:42:29.741Z,5.53
2023-03-06T11:43:29.681Z,5.52
2023-03-06T11:44:31.126Z,5.50
2023-03-06T11:45:31.122Z,5.49
2023-03-06T11:46:29.769Z,5.48
2023-03-06T11:47:31.091Z,5.46
2023-03-06T11:48:29.710Z,5.49
2023-03-06T11:49:30.251Z,5.46
2023-03-06T11:50:29.725Z,5.46
2023-03-06T11:51:29.702Z,5.46
2023-03-06T11:52:29.599Z,5.45
2023-03-06T11:53:29.741Z,5.43
2023-03-06T11:54:29.581Z,5.41
2023-03-06T11:55:29.517Z,5.38
2023-03-06T11:56:31.596Z,5.40
2023-03-06T11:57:29.510Z,5.38
2023-03-06T11:58:29.527Z,5.35
2023-03-06T11:59:29.514Z,5.35
2023-03-06T12:00:29.495Z,5.34
2023-03-06T12:01:29.465Z,5.31
2023-03-06T12:02:29.602Z,5.31
2023-03-06T12:03:29.465Z,5.30
2023-03-06T12:04:29.479Z,5.27
2023-03-06T12:05:29.478Z,5.25
2023-03-06T12:06:29.446Z,5.28
2023-03-06T12:07:29.419Z,5.25
2023-03-06T12:08:29.410Z,5.27
2023-03-06T12:09:29.395Z,5.27
2023-03-06T12:10:29.358Z,5.25
2023-03-06T12:11:30.700Z,5.25
2023-03-06T12:12:29.412Z,5.28
2023-03-06T12:13:29.356Z,5.28
2023-03-06T12:14:29.338Z,5.31
2023-03-06T12:15:29.737Z,5.28
2023-03-06T12:16:29.336Z,5.28
2023-03-06T12:17:29.332Z,5.28
2023-03-06T12:18:29.283Z,5.23
2023-03-06T12:19:29.287Z,5.20
2023-03-06T12:20:29.287Z,5.20
2023-03-06T12:21:29.271Z,5.20
2023-03-06T12:22:31.214Z,5.22
2023-03-06T12:23:29.244Z,5.28
2023-03-06T12:24:29.199Z,5.34
2023-03-06T12:25:29.238Z,5.40
2023-03-06T12:26:29.214Z,5.41
2023-03-06T12:27:29.199Z,5.50
2023-03-06T12:28:29.187Z,5.56
2023-03-06T12:29:29.187Z,5.64
2023-03-06T12:30:29.134Z,5.68
2023-03-06T12:31:29.200Z,5.71
2023-03-06T12:32:29.139Z,5.75
2023-03-06T12:33:29.168Z,5.82
2023-03-06T12:34:29.097Z,5.83
2023-03-06T12:35:29.161Z,5.85
2023-03-06T12:36:29.102Z,5.83
2023-03-06T12:37:29.095Z,5.81
2023-03-06T12:38:29.070Z,5.83
2023-03-06T12:39:29.056Z,5.86
2023-03-06T12:40:29.214Z,5.83
2023-03-06T12:41:29.041Z,5.81
2023-03-06T12:42:28.998Z,5.77
2023-03-06T12:43:29.041Z,5.75
2023-03-06T12:44:28.989Z,5.74
2023-03-06T12:45:29.011Z,5.70
2023-03-06T12:46:28.965Z,5.70
2023-03-06T12:47:28.977Z,5.64
2023-03-06T12:48:29.890Z,5.60
2023-03-06T12:49:32.341Z,5.57
2023-03-06T12:50:28.928Z,5.55
2023-03-06T12:51:28.929Z,5.55
2023-03-06T12:52:30.498Z,5.53
2023-03-06T12:53:28.913Z,5.53
2023-03-06T12:54:28.900Z,5.50
2023-03-06T12:55:28.948Z,5.49
2023-03-06T12:56:28.895Z,5.43
2023-03-06T12:57:28.877Z,5.37
2023-03-06T12:58:28.872Z,5.35
2023-03-06T12:59:28.861Z,5.31
2023-03-06T13:00:28.824Z,5.22
2023-03-06T13:01:28.858Z,5.17
2023-03-06T13:02:28.843Z,5.16
2023-03-06T13:03:28.830Z,5.17
2023-03-06T13:04:28.792Z,5.19
2023-03-06T13:05:28.783Z,5.16
2023-03-06T13:06:29.785Z,5.17
2023-03-06T13:07:28.804Z,5.14
2023-03-06T13:08:28.748Z,5.14
2023-03-06T13:09:28.750Z,5.01
2023-03-06T13:10:28.724Z,4.79
2023-03-06T13:11:28.747Z,4.59
2023-03-06T13:12:28.678Z,4.47
2023-03-06T13:13:28.705Z,4.43
2023-03-06T13:14:28.659Z,4.39
2023-03-06T13:15:28.721Z,4.34
2023-03-06T13:16:28.795Z,4.39
2023-03-06T13:17:28.687Z,4.39
2023-03-06T13:18:28.618Z,4.36