createdAt,value
2022-09-26T00:02:39.120Z,10.6
2022-09-26T00:17:38.999Z,10.5
2022-09-26T00:32:39.003Z,10.4
2022-09-26T00:47:39.012Z,10.2
2022-09-26T01:02:39.186Z,10.3
2022-09-26T01:17:39.039Z,10.4
2022-09-26T01:32:39.003Z,10.3
2022-09-26T01:47:38.999Z,10.3
2022-09-26T02:02:39.034Z,10.4
2022-09-26T02:17:39.009Z,10.3
2022-09-26T02:32:39.000Z,10.4
2022-09-26T02:47:39.007Z,10.2
2022-09-26T03:02:39.002Z,10.3
2022-09-26T03:17:39.002Z,10.2
2022-09-26T03:32:39.003Z,9.9
2022-09-26T03:47:39.002Z,9.9
2022-09-26T04:02:39.092Z,9.9
2022-09-26T04:17:39.005Z,9.9
2022-09-26T04:32:39.018Z,9.7
2022-09-26T04:47:39.003Z,9.6
2022-09-26T05:02:39.084Z,9.6
2022-09-26T05:17:39.006Z,9.7
2022-09-26T05:32:39.011Z,9.8
2022-09-26T05:47:39.004Z,9.9
2022-09-26T06:02:39.057Z,10.1
2022-09-26T06:17:39.037Z,10.1
2022-09-26T06:32:39.011Z,10.2
2022-09-26T06:47:39.000Z,10.3
2022-09-26T07:02:39.055Z,10.1
2022-09-26T07:17:39.019Z,10
2022-09-26T07:32:39.012Z,10.1
2022-09-26T07:47:39.005Z,10.2
2022-09-26T08:02:39.055Z,10.5
2022-09-26T08:17:39.019Z,10.8
2022-09-26T08:32:39.010Z,10.7
2022-09-26T08:47:39.006Z,10.4
2022-09-26T09:02:39.205Z,10.7
2022-09-26T09:17:39.010Z,10.9
2022-09-26T09:32:39.009Z,11.2
2022-09-26T09:47:39.003Z,11.4
2022-09-26T10:02:39.014Z,11.8
2022-09-26T10:17:39.005Z,12.1
2022-09-26T10:32:39.012Z,12.6
2022-09-26T10:47:39.007Z,12.8
2022-09-26T11:02:39.004Z,13.2
2022-09-26T11:17:39.001Z,13.3
2022-09-26T11:32:39.108Z,13.4
2022-09-26T11:47:39.017Z,12.8
2022-09-26T12:02:39.062Z,12.8
2022-09-26T12:17:39.014Z,13.2
2022-09-26T12:32:39.017Z,13.2
2022-09-26T12:47:39.001Z,12.9
2022-09-26T13:02:39.083Z,12.7
2022-09-26T13:17:39.014Z,12.4
2022-09-26T13:32:39.001Z,12.1
2022-09-26T13:47:39.007Z,12.4
2022-09-26T14:02:39.087Z,12.2
2022-09-26T14:17:39.007Z,12.4
2022-09-26T14:32:39.005Z,12.6
2022-09-26T14:47:39.009Z,12.1
2022-09-26T15:02:39.085Z,12.1
2022-09-26T15:17:39.007Z,11.7
2022-09-26T15:32:39.003Z,11.6
2022-09-26T15:47:39.028Z,11.4
2022-09-26T16:02:39.068Z,11.2
2022-09-26T16:17:39.023Z,11.1
2022-09-26T16:32:39.006Z,10.9
2022-09-26T16:47:39.003Z,10.8
2022-09-26T17:02:39.022Z,10.4
2022-09-26T17:17:39.007Z,10.3
2022-09-26T17:32:39.003Z,10.4
2022-09-26T17:47:39.013Z,10.2
2022-09-26T18:02:39.091Z,10.2
2022-09-26T18:17:39.008Z,10.2
2022-09-26T18:32:38.999Z,10.2
2022-09-26T18:47:39.010Z,10.2
2022-09-26T19:02:39.169Z,10.2
2022-09-26T19:17:39.007Z,10.1
2022-09-26T19:32:39.007Z,10.1
2022-09-26T19:47:39.001Z,10.1
2022-09-26T20:02:39.101Z,10.2
2022-09-26T20:17:39.006Z,10.3
2022-09-26T20:32:39.003Z,10.2
2022-09-26T20:47:39.005Z,10.1
2022-09-26T21:02:39.112Z,10.1
2022-09-26T21:17:39.001Z,9.9
2022-09-26T21:32:39.006Z,9.7
2022-09-26T21:47:39.011Z,9.6
2022-09-26T22:02:39.022Z,9.6
2022-09-26T22:17:39.010Z,9.4
2022-09-26T22:32:39.001Z,9.4
2022-09-26T22:47:39.004Z,9.2
2022-09-26T23:02:39.018Z,9.1
2022-09-26T23:17:39.010Z,9
2022-09-26T23:32:39.018Z,8.9
2022-09-26T23:47:39.007Z,8.9
