createdAt,value
2023-03-24T00:00:16.084Z,6.30
2023-03-24T00:02:51.505Z,9.27
2023-03-24T00:05:28.453Z,6.63
2023-03-24T00:08:02.933Z,7.03
2023-03-24T00:10:36.765Z,8.73
2023-03-24T00:13:10.658Z,7.38
2023-03-24T00:18:22.485Z,11.40
2023-03-24T00:20:58.865Z,11.00
2023-03-24T00:23:33.743Z,8.52
2023-03-24T00:26:08.872Z,6.85
2023-03-24T00:28:44.034Z,7.93
2023-03-24T00:31:19.335Z,5.10
2023-03-24T00:33:53.964Z,9.40
2023-03-24T00:36:29.561Z,5.05
2023-03-24T00:39:03.710Z,5.78
2023-03-24T00:41:37.166Z,6.85
2023-03-24T00:44:18.142Z,7.07
2023-03-24T00:46:56.525Z,7.15
2023-03-24T00:49:43.100Z,9.40
2023-03-24T00:52:20.651Z,5.45
2023-03-24T00:54:58.231Z,10.23
2023-03-24T00:57:34.813Z,8.38
2023-03-24T01:00:16.873Z,8.80
2023-03-24T01:02:55.033Z,6.18
2023-03-24T01:05:30.557Z,6.88
2023-03-24T01:08:06.381Z,7.43
2023-03-24T01:10:50.193Z,11.65
2023-03-24T01:13:29.324Z,5.25
2023-03-24T01:16:03.314Z,9.50
2023-03-24T01:18:40.752Z,10.35
2023-03-24T01:21:14.565Z,9.10
2023-03-24T01:23:48.063Z,6.28
2023-03-24T01:26:21.690Z,9.38
2023-03-24T01:28:55.420Z,10.57
2023-03-24T01:31:28.898Z,7.88
2023-03-24T01:34:03.887Z,7.75
2023-03-24T01:36:37.409Z,7.82
2023-03-24T01:39:11.011Z,9.75
2023-03-24T01:41:44.515Z,7.78
2023-03-24T01:44:39.433Z,7.40
2023-03-24T01:47:13.668Z,5.60
2023-03-24T01:49:53.160Z,8.35
2023-03-24T01:52:30.373Z,6.22
2023-03-24T01:55:08.190Z,6.88
2023-03-24T01:57:44.160Z,6.72
2023-03-24T02:00:20.635Z,12.05
2023-03-24T02:03:20.990Z,9.15
2023-03-24T02:06:03.519Z,11.68
2023-03-24T02:08:42.557Z,6.57
2023-03-24T02:11:16.510Z,8.73
2023-03-24T02:13:57.239Z,6.95
2023-03-24T02:16:50.404Z,13.63
2023-03-24T02:19:56.243Z,11.80
2023-03-24T02:23:05.471Z,12.70
2023-03-24T02:26:19.491Z,10.02
2023-03-24T02:29:03.676Z,11.07
2023-03-24T02:32:19.224Z,8.30
2023-03-24T02:35:41.235Z,7.40
2023-03-24T02:38:43.979Z,9.90
2023-03-24T02:41:24.747Z,12.10
2023-03-24T02:44:06.632Z,5.07
2023-03-24T02:46:46.691Z,9.55
2023-03-24T02:49:25.531Z,10.55
2023-03-24T02:52:05.294Z,7.82
2023-03-24T02:54:48.186Z,12.10
2023-03-24T02:57:31.080Z,6.75
2023-03-24T03:00:18.588Z,9.18
2023-03-24T03:05:58.844Z,7.35
2023-03-24T03:08:33.964Z,7.55
2023-03-24T03:11:13.307Z,7.43
2023-03-24T03:13:54.068Z,9.70
2023-03-24T03:16:38.443Z,7.82
2023-03-24T03:19:17.946Z,8.32
2023-03-24T03:21:54.991Z,9.13
2023-03-24T03:24:33.056Z,11.68
2023-03-24T03:27:14.895Z,20.75
2023-03-24T03:29:55.124Z,10.80
2023-03-24T03:32:31.685Z,8.27
2023-03-24T03:35:11.037Z,9.48
2023-03-24T03:37:52.674Z,9.38
2023-03-24T03:40:32.287Z,5.65
2023-03-24T03:43:13.439Z,8.80
2023-03-24T03:45:49.151Z,7.32
2023-03-24T03:48:26.728Z,11.18
2023-03-24T03:51:13.031Z,5.05
2023-03-24T03:53:53.737Z,11.25
2023-03-24T03:56:30.402Z,9.48
2023-03-24T03:59:33.905Z,7.70
2023-03-24T04:02:26.876Z,10.63
2023-03-24T04:05:15.328Z,10.65
2023-03-24T04:08:19.674Z,9.40
2023-03-24T04:11:32.602Z,11.93
2023-03-24T04:14:45.823Z,10.45
2023-03-24T04:18:11.399Z,10.82
2023-03-24T04:21:33.847Z,7.68
2023-03-24T04:24:26.660Z,7.60
2023-03-24T04:27:09.419Z,8.48
2023-03-24T04:29:53.138Z,13.60
2023-03-24T04:32:33.668Z,6.95
2023-03-24T04:35:14.336Z,10.65
2023-03-24T04:38:19.033Z,13.32
2023-03-24T04:40:59.509Z,8.48
2023-03-24T04:43:36.710Z,9.65
2023-03-24T04:46:17.795Z,9.02
2023-03-24T04:49:19.244Z,8.80
2023-03-24T04:51:55.982Z,13.25
2023-03-24T04:54:32.814Z,12.48
2023-03-24T04:57:11.253Z,9.35
2023-03-24T04:59:51.197Z,18.13
2023-03-24T05:02:26.184Z,4.28
2023-03-24T05:05:17.195Z,15.70
2023-03-24T05:07:54.805Z,13.93
2023-03-24T05:10:28.687Z,10.95
2023-03-24T05:13:04.739Z,9.10
2023-03-24T05:15:54.883Z,9.10
2023-03-24T05:18:37.198Z,10.52
2023-03-24T05:21:11.165Z,9.98
2023-03-24T05:23:45.892Z,6.47
2023-03-24T05:26:19.376Z,7.00
2023-03-24T05:29:07.042Z,11.15
2023-03-24T05:31:41.214Z,7.85
2023-03-24T05:34:16.450Z,8.07
2023-03-24T05:37:17.689Z,9.98
2023-03-24T05:39:56.599Z,7.80
2023-03-24T05:42:53.369Z,9.30
2023-03-24T05:45:30.261Z,6.68
2023-03-24T05:48:05.513Z,7.18
2023-03-24T05:51:05.446Z,7.20
2023-03-24T05:53:38.962Z,9.05
2023-03-24T05:56:33.842Z,5.57
2023-03-24T05:59:19.404Z,7.75
2023-03-24T06:02:08.615Z,7.43
2023-03-24T06:05:05.378Z,8.65
2023-03-24T06:07:39.065Z,8.00
2023-03-24T06:12:56.559Z,7.90
2023-03-24T06:15:31.099Z,10.82
2023-03-24T06:18:18.365Z,5.63
2023-03-24T06:20:56.485Z,8.35
2023-03-24T06:23:35.567Z,4.88
2023-03-24T06:26:16.770Z,8.60
2023-03-24T06:29:02.121Z,8.85
2023-03-24T06:31:39.859Z,10.32
2023-03-24T06:34:13.728Z,8.10
2023-03-24T06:36:49.876Z,7.75
2023-03-24T06:42:00.399Z,11.15
2023-03-24T06:44:37.946Z,9.85
2023-03-24T06:47:11.563Z,9.75
2023-03-24T06:49:44.933Z,12.77
2023-03-24T06:52:18.288Z,11.75
2023-03-24T06:54:51.616Z,12.93
2023-03-24T06:57:25.003Z,7.15
2023-03-24T07:00:23.395Z,10.13
2023-03-24T07:03:14.118Z,12.35
2023-03-24T07:05:50.393Z,15.52
2023-03-24T07:11:11.566Z,20.60
2023-03-24T07:13:51.171Z,19.13
2023-03-24T07:16:25.992Z,26.65
2023-03-24T07:19:08.739Z,13.65
2023-03-24T07:21:46.928Z,14.82
2023-03-24T07:24:24.133Z,17.85
2023-03-24T07:27:09.589Z,21.38
2023-03-24T07:32:39.573Z,16.75
2023-03-24T07:35:14.677Z,22.25
2023-03-24T07:37:48.072Z,25.17
2023-03-24T07:40:22.172Z,19.95
2023-03-24T07:42:55.682Z,13.57
2023-03-24T07:45:47.052Z,16.75
2023-03-24T07:48:21.994Z,14.20
2023-03-24T07:50:56.052Z,14.38
2023-03-24T07:53:52.429Z,16.08
2023-03-24T07:56:55.187Z,15.88
2023-03-24T07:59:30.114Z,17.73
2023-03-24T08:02:25.238Z,17.13
2023-03-24T08:05:30.762Z,16.83
2023-03-24T08:08:22.141Z,14.23
2023-03-24T08:10:55.636Z,14.38
2023-03-24T08:13:29.030Z,14.38
2023-03-24T08:16:03.123Z,14.63
2023-03-24T08:18:36.653Z,14.13
2023-03-24T08:21:13.369Z,13.48
2023-03-24T08:23:46.712Z,15.23
2023-03-24T08:26:20.175Z,13.80
2023-03-24T08:28:53.694Z,14.52
2023-03-24T08:31:33.189Z,10.65
2023-03-24T08:34:07.857Z,12.65
2023-03-24T08:36:42.626Z,12.77
2023-03-24T08:39:15.947Z,11.30
2023-03-24T08:41:50.391Z,12.98
2023-03-24T08:44:23.817Z,14.20
2023-03-24T08:46:57.315Z,12.38
2023-03-24T08:49:30.684Z,13.82
2023-03-24T08:52:05.566Z,10.43
2023-03-24T08:54:38.859Z,11.57
2023-03-24T08:57:12.157Z,7.40
2023-03-24T08:59:46.409Z,19.65
2023-03-24T09:02:19.926Z,11.93
2023-03-24T09:04:55.848Z,11.90
2023-03-24T09:07:30.732Z,14.43
2023-03-24T09:10:04.945Z,13.75
2023-03-24T09:12:39.653Z,11.93
2023-03-24T09:15:14.235Z,9.88
2023-03-24T09:17:47.591Z,8.40
2023-03-24T09:20:21.496Z,8.23
2023-03-24T09:22:56.969Z,7.55
2023-03-24T09:25:30.384Z,9.73
2023-03-24T09:28:03.783Z,6.97
2023-03-24T09:30:37.201Z,6.68
2023-03-24T09:33:10.606Z,7.00
2023-03-24T09:35:44.070Z,6.95
2023-03-24T09:38:18.865Z,8.45
2023-03-24T09:40:56.316Z,6.60
2023-03-24T09:43:38.154Z,5.25
2023-03-24T09:46:15.584Z,6.13
2023-03-24T09:48:52.922Z,6.85
2023-03-24T09:51:27.796Z,7.25
2023-03-24T09:54:13.913Z,8.45
2023-03-24T09:56:50.915Z,6.88
2023-03-24T09:59:34.201Z,5.45
2023-03-24T10:02:13.375Z,7.45
2023-03-24T10:04:47.128Z,5.13
2023-03-24T10:10:00.892Z,6.47
2023-03-24T10:12:37.886Z,7.75
2023-03-24T10:15:34.706Z,4.60
2023-03-24T10:18:30.344Z,5.53
2023-03-24T10:21:12.212Z,7.65
2023-03-24T10:23:54.701Z,4.75
2023-03-24T10:26:37.658Z,5.05
2023-03-24T10:29:31.050Z,5.03
2023-03-24T10:32:07.785Z,4.20
2023-03-24T10:34:45.211Z,5.00
2023-03-24T10:37:18.707Z,4.57
2023-03-24T10:39:53.036Z,3.97
2023-03-24T10:42:33.861Z,3.90
2023-03-24T10:45:12.656Z,5.22
2023-03-24T10:47:46.354Z,3.85
2023-03-24T10:52:53.448Z,3.25
2023-03-24T10:55:32.421Z,3.50
2023-03-24T10:58:18.674Z,4.35
2023-03-24T11:00:52.074Z,4.22
2023-03-24T11:03:31.622Z,6.25
2023-03-24T11:06:06.985Z,9.90
2023-03-24T11:08:42.057Z,14.55
2023-03-24T11:11:29.279Z,10.10
2023-03-24T11:14:04.984Z,14.75
2023-03-24T11:16:40.087Z,9.55
2023-03-24T11:19:22.326Z,7.18
2023-03-24T11:22:03.480Z,13.30
2023-03-24T11:24:38.696Z,10.05
2023-03-24T11:27:16.563Z,9.45
2023-03-24T11:29:55.069Z,6.85
2023-03-24T11:32:29.943Z,10.40
2023-03-24T11:35:07.241Z,7.32
2023-03-24T11:37:42.172Z,7.50
2023-03-24T11:40:23.379Z,6.65
2023-03-24T11:43:00.143Z,7.00
2023-03-24T11:45:40.947Z,5.88
2023-03-24T11:48:26.013Z,6.97
2023-03-24T11:51:01.076Z,8.98
2023-03-24T11:53:44.394Z,8.07
2023-03-24T11:56:27.278Z,8.25
2023-03-24T11:59:07.691Z,9.30
2023-03-24T12:01:51.156Z,14.15
2023-03-24T12:04:34.587Z,11.65
2023-03-24T12:07:38.157Z,6.50
2023-03-24T12:10:24.519Z,7.65
2023-03-24T12:13:07.023Z,8.18
2023-03-24T12:15:57.529Z,6.85
2023-03-24T12:18:41.795Z,4.40
2023-03-24T12:21:25.573Z,4.25
2023-03-24T12:24:02.216Z,7.03
2023-03-24T12:26:36.584Z,7.30
2023-03-24T12:29:36.698Z,5.85
2023-03-24T12:32:52.599Z,5.22
2023-03-24T12:35:51.719Z,6.20
2023-03-24T12:38:43.424Z,6.28
2023-03-24T12:41:51.716Z,4.35
2023-03-24T12:44:47.023Z,10.65
2023-03-24T12:47:38.276Z,8.68
2023-03-24T12:50:22.367Z,8.88
2023-03-24T12:55:52.204Z,8.85
2023-03-24T12:58:32.554Z,7.10
2023-03-24T13:01:11.403Z,7.72
2023-03-24T13:03:48.696Z,5.40
2023-03-24T13:06:27.069Z,6.32
2023-03-24T13:09:12.003Z,7.43
2023-03-24T13:11:54.518Z,12.18
2023-03-24T13:14:32.245Z,4.63
2023-03-24T13:17:14.560Z,6.05
2023-03-24T13:19:49.364Z,8.25
2023-03-24T13:22:26.020Z,6.13
2023-03-24T13:25:04.534Z,4.57
2023-03-24T13:27:47.300Z,9.57
2023-03-24T13:30:31.867Z,7.00
2023-03-24T13:33:15.657Z,12.40
2023-03-24T13:36:17.711Z,4.28
2023-03-24T13:38:54.589Z,5.18
2023-03-24T13:41:37.686Z,6.82
2023-03-24T13:44:21.269Z,7.13
2023-03-24T13:47:15.999Z,5.72
2023-03-24T13:52:35.610Z,5.93
2023-03-24T13:55:15.564Z,10.63
2023-03-24T13:57:57.088Z,8.07
2023-03-24T14:00:35.421Z,5.90
2023-03-24T14:03:21.075Z,3.00
2023-03-24T14:06:01.140Z,2.97
2023-03-24T14:08:44.786Z,3.20
2023-03-24T14:11:57.828Z,4.57
2023-03-24T14:15:01.441Z,6.65
2023-03-24T14:17:42.182Z,3.17
2023-03-24T14:20:31.781Z,4.90
2023-03-24T14:23:09.016Z,2.13
2023-03-24T14:25:44.380Z,3.47
2023-03-24T14:28:28.371Z,2.55
2023-03-24T14:31:25.337Z,2.28
2023-03-24T14:34:22.423Z,2.33
2023-03-24T14:37:02.949Z,4.10
2023-03-24T14:39:47.549Z,4.63
2023-03-24T14:42:57.955Z,5.75
2023-03-24T14:46:05.579Z,2.65
2023-03-24T14:49:00.877Z,1.88
2023-03-24T14:51:42.151Z,2.05
2023-03-24T14:54:21.082Z,2.92
2023-03-24T14:56:59.739Z,3.03
2023-03-24T14:59:42.345Z,2.75
2023-03-24T15:02:35.649Z,2.60
2023-03-24T15:05:35.174Z,2.50
2023-03-24T15:08:21.839Z,2.83
2023-03-24T15:11:02.773Z,4.03
2023-03-24T15:13:47.863Z,2.92
2023-03-24T15:16:26.029Z,2.05
2023-03-24T15:19:07.727Z,4.82
2023-03-24T15:21:48.039Z,4.88
2023-03-24T15:24:43.427Z,2.55
2023-03-24T15:27:26.766Z,4.03
2023-03-24T15:30:02.806Z,3.47
2023-03-24T15:32:40.580Z,3.80
2023-03-24T15:35:20.655Z,3.17
2023-03-24T15:37:57.637Z,2.60
2023-03-24T15:40:41.242Z,4.78
2023-03-24T15:43:21.150Z,6.70
2023-03-24T15:46:11.031Z,6.88
2023-03-24T15:48:49.157Z,6.40
2023-03-24T15:51:50.439Z,10.13
2023-03-24T15:54:29.528Z,3.60
2023-03-24T15:57:12.903Z,7.45
2023-03-24T15:59:49.479Z,6.78
2023-03-24T16:02:29.494Z,5.18
2023-03-24T16:05:10.693Z,5.95
2023-03-24T16:07:44.824Z,5.80
2023-03-24T16:10:39.598Z,7.22
2023-03-24T16:13:17.712Z,6.25
2023-03-24T16:15:58.903Z,5.65
2023-03-24T16:18:34.706Z,3.50
2023-03-24T16:21:14.423Z,9.65
2023-03-24T16:23:48.668Z,6.55
2023-03-24T16:26:25.625Z,3.50
2023-03-24T16:29:07.942Z,4.13
2023-03-24T16:31:41.738Z,4.40
2023-03-24T16:34:18.977Z,6.65
2023-03-24T16:36:54.305Z,3.75
2023-03-24T16:39:29.340Z,7.10
2023-03-24T16:42:04.116Z,4.13
2023-03-24T16:44:37.605Z,10.00
2023-03-24T16:47:12.283Z,6.25
2023-03-24T16:49:46.307Z,6.97
2023-03-24T16:52:19.703Z,6.78
2023-03-24T16:54:54.265Z,7.55
2023-03-24T16:57:29.004Z,4.07
2023-03-24T17:00:10.645Z,5.38
2023-03-24T17:02:48.212Z,4.43
2023-03-24T17:05:24.401Z,6.43
2023-03-24T17:07:58.514Z,6.63
2023-03-24T17:10:32.177Z,3.58
2023-03-24T17:13:07.274Z,6.43
2023-03-24T17:15:40.928Z,4.18
2023-03-24T17:18:14.944Z,4.53
2023-03-24T17:20:49.052Z,9.95
2023-03-24T17:23:23.344Z,2.78
2023-03-24T17:25:56.686Z,6.00
2023-03-24T17:28:31.900Z,7.13
2023-03-24T17:31:05.830Z,6.28
2023-03-24T17:33:39.539Z,7.18
2023-03-24T17:36:16.534Z,4.45
2023-03-24T17:38:49.981Z,5.13
2023-03-24T17:41:23.726Z,6.07
2023-03-24T17:43:58.615Z,3.10
2023-03-24T17:46:33.019Z,3.20
2023-03-24T17:49:06.821Z,9.65
2023-03-24T17:54:16.748Z,10.52
2023-03-24T17:56:50.371Z,4.93
2023-03-24T17:59:25.420Z,18.52
2023-03-24T18:01:58.970Z,10.73
2023-03-24T18:04:33.660Z,10.77
2023-03-24T18:07:07.190Z,5.80
2023-03-24T18:09:40.849Z,6.03
2023-03-24T18:12:14.941Z,8.70
2023-03-24T18:14:49.828Z,6.97
2023-03-24T18:17:23.539Z,5.38
2023-03-24T18:19:59.595Z,7.57
2023-03-24T18:22:32.954Z,9.98
2023-03-24T18:25:08.582Z,9.10
2023-03-24T18:27:43.497Z,9.82
2023-03-24T18:30:18.456Z,8.02
2023-03-24T18:32:51.879Z,6.68
2023-03-24T18:35:25.490Z,8.77
2023-03-24T18:37:58.858Z,5.50
2023-03-24T18:40:32.352Z,7.95
2023-03-24T18:43:05.721Z,7.35
2023-03-24T18:45:40.594Z,7.70
2023-03-24T18:48:15.797Z,9.55
2023-03-24T18:50:52.023Z,7.45
2023-03-24T18:53:25.890Z,7.50
2023-03-24T18:55:59.278Z,14.13
2023-03-24T18:58:33.759Z,8.80
2023-03-24T19:01:11.109Z,6.78
2023-03-24T19:03:45.388Z,10.30
2023-03-24T19:06:19.935Z,13.07
2023-03-24T19:08:54.252Z,7.72
2023-03-24T19:11:28.060Z,8.23
2023-03-24T19:16:36.095Z,7.57
2023-03-24T19:19:12.525Z,10.98
2023-03-24T19:21:45.912Z,9.35
2023-03-24T19:24:19.484Z,16.60
2023-03-24T19:26:53.209Z,18.15
2023-03-24T19:29:26.558Z,12.98
2023-03-24T19:32:01.427Z,16.35
2023-03-24T19:34:34.895Z,16.40
2023-03-24T19:37:10.286Z,14.63
2023-03-24T19:39:43.647Z,20.50
2023-03-24T19:42:16.971Z,17.08
2023-03-24T19:44:50.459Z,17.73
2023-03-24T19:47:25.389Z,20.55
2023-03-24T19:49:58.898Z,22.83
2023-03-24T19:52:32.254Z,24.20
2023-03-24T19:55:07.134Z,15.27
2023-03-24T19:57:40.585Z,15.95
2023-03-24T20:00:15.631Z,17.52
2023-03-24T20:02:50.500Z,19.13
2023-03-24T20:05:23.938Z,17.55
2023-03-24T20:07:59.739Z,17.00
2023-03-24T20:10:33.376Z,12.32
2023-03-24T20:13:06.692Z,14.45
2023-03-24T20:15:40.045Z,16.15
2023-03-24T20:18:16.383Z,14.68
2023-03-24T20:20:49.700Z,11.18
2023-03-24T20:23:23.417Z,12.70
2023-03-24T20:28:32.917Z,11.55
2023-03-24T20:31:06.640Z,12.85
2023-03-24T20:36:14.646Z,13.13
2023-03-24T20:38:48.248Z,12.88
2023-03-24T20:41:22.045Z,11.40
2023-03-24T20:43:55.547Z,12.82
2023-03-24T20:46:28.936Z,8.80
2023-03-24T20:49:03.717Z,9.77
2023-03-24T20:51:38.527Z,10.15
2023-03-24T20:54:11.936Z,9.50
2023-03-24T20:56:45.339Z,9.68
2023-03-24T20:59:18.955Z,9.40
2023-03-24T21:01:52.302Z,9.80
2023-03-24T21:04:27.164Z,13.38
2023-03-24T21:07:00.992Z,9.27
2023-03-24T21:12:08.082Z,7.32
2023-03-24T21:19:54.720Z,8.52
2023-03-24T21:22:37.363Z,10.35
2023-03-24T21:25:11.012Z,7.88
2023-03-24T21:27:44.345Z,9.00
2023-03-24T21:30:18.888Z,7.55
2023-03-24T21:32:54.225Z,9.63
2023-03-24T21:35:30.292Z,9.52
2023-03-24T21:38:05.570Z,8.68
2023-03-24T21:40:39.699Z,8.90
2023-03-24T21:43:14.841Z,7.00
2023-03-24T21:45:53.846Z,9.95
2023-03-24T21:48:28.011Z,7.75
2023-03-24T21:51:04.096Z,9.15
2023-03-24T21:53:37.591Z,6.15
2023-03-24T21:56:10.968Z,8.18
2023-03-24T21:58:44.280Z,9.63
2023-03-24T22:01:17.697Z,8.65
2023-03-24T22:03:54.212Z,11.35
2023-03-24T22:06:29.707Z,5.20
2023-03-24T22:09:06.765Z,6.75
2023-03-24T22:11:42.836Z,7.15
2023-03-24T22:14:19.067Z,5.50
2023-03-24T22:16:52.605Z,6.55
2023-03-24T22:19:26.211Z,6.38
2023-03-24T22:22:02.148Z,6.95
2023-03-24T22:24:37.801Z,5.00
2023-03-24T22:27:11.201Z,6.47
2023-03-24T22:29:44.703Z,6.97
2023-03-24T22:32:18.284Z,5.18
2023-03-24T22:34:51.623Z,4.07
2023-03-24T22:37:27.857Z,6.38
2023-03-24T22:40:01.475Z,4.95
2023-03-24T22:42:34.758Z,5.18
2023-03-24T22:45:09.539Z,5.85
2023-03-24T22:47:42.990Z,6.53
2023-03-24T22:50:16.951Z,4.35
2023-03-24T22:52:51.668Z,3.65
2023-03-24T22:55:26.029Z,5.32
2023-03-24T22:57:59.341Z,5.05
2023-03-24T23:00:33.911Z,5.25
2023-03-24T23:03:07.353Z,4.47
2023-03-24T23:05:41.583Z,4.28
2023-03-24T23:08:17.282Z,4.57
2023-03-24T23:10:50.577Z,5.07
2023-03-24T23:13:25.401Z,5.38
2023-03-24T23:15:58.747Z,3.92
2023-03-24T23:18:32.673Z,5.35
2023-03-24T23:21:09.186Z,5.38
2023-03-24T23:23:44.817Z,3.40
2023-03-24T23:26:25.968Z,4.40
2023-03-24T23:28:59.989Z,3.30
2023-03-24T23:31:33.523Z,5.00
2023-03-24T23:34:07.689Z,3.92
2023-03-24T23:36:44.804Z,4.20
2023-03-24T23:39:19.486Z,3.42
2023-03-24T23:41:54.067Z,3.30
2023-03-24T23:44:27.392Z,4.32
2023-03-24T23:47:00.931Z,2.90
2023-03-24T23:49:34.280Z,3.97
2023-03-24T23:52:07.572Z,5.90
2023-03-24T23:54:42.281Z,7.18
2023-03-24T23:57:16.002Z,4.07
