createdAt,value
2023-03-01T00:00:08.365Z,-5.48
2023-03-01T00:02:37.225Z,-5.49
2023-03-01T00:05:04.533Z,-5.50
2023-03-01T00:07:31.467Z,-5.53
2023-03-01T00:09:58.006Z,-5.56
2023-03-01T00:12:24.439Z,-5.59
2023-03-01T00:14:51.998Z,-5.64
2023-03-01T00:17:18.536Z,-5.67
2023-03-01T00:19:45.280Z,-5.70
2023-03-01T00:22:12.435Z,-5.73
2023-03-01T00:24:38.650Z,-5.77
2023-03-01T00:27:06.756Z,-5.78
2023-03-01T00:29:33.204Z,-5.77
2023-03-01T00:32:00.840Z,-5.77
2023-03-01T00:34:27.488Z,-5.77
2023-03-01T00:36:54.590Z,-5.78
2023-03-01T00:39:20.992Z,-5.79
2023-03-01T00:41:47.541Z,-5.79
2023-03-01T00:44:14.534Z,-5.80
2023-03-01T00:46:41.218Z,-5.84
2023-03-01T00:49:07.776Z,-5.87
2023-03-01T00:51:36.000Z,-5.90
2023-03-01T00:54:03.677Z,-5.94
2023-03-01T00:56:32.273Z,-5.97
2023-03-01T00:58:59.273Z,-6.00
2023-03-01T01:01:30.174Z,-6.03
2023-03-01T01:04:07.459Z,-6.08
2023-03-01T01:06:37.618Z,-6.09
2023-03-01T01:09:07.232Z,-6.10
2023-03-01T01:11:36.689Z,-6.11
2023-03-01T01:14:03.736Z,-6.12
2023-03-01T01:16:32.217Z,-6.15
2023-03-01T01:18:59.419Z,-6.22
2023-03-01T01:21:27.830Z,-6.31
2023-03-01T01:23:54.442Z,-6.36
2023-03-01T01:26:25.407Z,-6.39
2023-03-01T01:28:52.258Z,-6.45
2023-03-01T01:31:20.404Z,-6.49
2023-03-01T01:33:47.664Z,-6.50
2023-03-01T01:36:14.099Z,-6.58
2023-03-01T01:38:43.111Z,-6.61
2023-03-01T01:41:14.765Z,-6.62
2023-03-01T01:44:03.031Z,-6.66
2023-03-01T01:46:35.598Z,-6.64
2023-03-01T01:49:18.421Z,-6.63
2023-03-01T01:51:49.664Z,-6.69
2023-03-01T01:54:50.973Z,-6.67
2023-03-01T01:57:23.515Z,-6.60
2023-03-01T01:59:56.094Z,-6.54
2023-03-01T02:05:27.851Z,-6.42
2023-03-01T02:07:56.440Z,-6.36
2023-03-01T02:10:24.876Z,-6.29
2023-03-01T02:12:53.574Z,-6.22
2023-03-01T02:15:20.254Z,-6.15
2023-03-01T02:17:46.645Z,-6.11
2023-03-01T02:20:40.284Z,-6.09
2023-03-01T02:23:08.508Z,-6.17
2023-03-01T02:26:01.241Z,-6.14
2023-03-01T02:28:32.820Z,-6.16
2023-03-01T02:31:21.470Z,-6.17
2023-03-01T02:33:51.799Z,-6.19
2023-03-01T02:36:26.829Z,-6.22
2023-03-01T02:38:57.300Z,-6.16
2023-03-01T02:41:27.085Z,-6.12
2023-03-01T02:43:53.943Z,-6.10
2023-03-01T02:46:23.761Z,-6.21
2023-03-01T02:48:53.105Z,-6.22
2023-03-01T02:51:54.991Z,-6.23
2023-03-01T02:54:30.532Z,-6.23
2023-03-01T02:56:58.865Z,-6.18
2023-03-01T02:59:34.378Z,-6.12
2023-03-01T03:02:02.915Z,-6.08
2023-03-01T03:04:29.738Z,-6.08
2023-03-01T03:06:55.900Z,-6.04
2023-03-01T03:09:23.006Z,-5.99
2023-03-01T03:11:49.890Z,-5.98
2023-03-01T03:14:17.614Z,-5.97
2023-03-01T03:16:47.235Z,-5.93
2023-03-01T03:19:17.354Z,-5.92
2023-03-01T03:21:43.935Z,-5.91
2023-03-01T03:24:10.378Z,-5.99
2023-03-01T03:26:38.073Z,-6.10
2023-03-01T03:29:04.650Z,-6.13
2023-03-01T03:31:31.407Z,-6.26
2023-03-01T03:33:59.600Z,-6.38
2023-03-01T03:36:26.518Z,-6.44
2023-03-01T03:38:55.942Z,-6.50
2023-03-01T03:41:22.702Z,-6.56
2023-03-01T03:43:49.555Z,-6.58
2023-03-01T03:46:18.478Z,-6.62
2023-03-01T03:48:46.464Z,-6.66
2023-03-01T03:51:15.121Z,-6.72
2023-03-01T03:53:43.752Z,-6.77
2023-03-01T03:56:10.902Z,-6.83
2023-03-01T03:58:37.817Z,-6.93
2023-03-01T04:01:04.899Z,-6.99
2023-03-01T04:03:33.114Z,-7.01
2023-03-01T04:06:00.678Z,-7.01
2023-03-01T04:08:28.835Z,-7.04
2023-03-01T04:11:21.567Z,-7.09
2023-03-01T04:13:48.294Z,-7.06
2023-03-01T04:16:14.573Z,-7.03
2023-03-01T04:18:40.869Z,-6.98
2023-03-01T04:21:07.777Z,-6.94
2023-03-01T04:23:34.545Z,-6.90
2023-03-01T04:26:00.880Z,-6.88
2023-03-01T04:28:37.232Z,-6.83
2023-03-01T04:31:33.252Z,-6.83
2023-03-01T04:34:00.932Z,-6.84
2023-03-01T04:36:29.596Z,-6.91
2023-03-01T04:38:56.712Z,-6.91
2023-03-01T04:41:25.103Z,-6.88
2023-03-01T04:43:52.593Z,-6.84
2023-03-01T04:46:21.145Z,-6.83
2023-03-01T04:48:49.840Z,-6.83
2023-03-01T04:51:17.394Z,-6.92
2023-03-01T04:53:44.648Z,-7.03
2023-03-01T04:56:11.965Z,-7.08
2023-03-01T04:58:38.630Z,-7.04
2023-03-01T05:01:16.676Z,-7.03
2023-03-01T05:03:45.074Z,-6.97
2023-03-01T05:06:12.799Z,-7.02
2023-03-01T05:08:43.167Z,-6.97
2023-03-01T05:11:10.551Z,-7.00
2023-03-01T05:13:38.614Z,-6.99
2023-03-01T05:16:07.079Z,-6.92
2023-03-01T05:18:34.570Z,-6.90
2023-03-01T05:21:08.144Z,-6.88
2023-03-01T05:23:35.277Z,-6.83
2023-03-01T05:26:05.357Z,-6.78
2023-03-01T05:28:33.301Z,-6.81
2023-03-01T05:31:00.486Z,-6.89
2023-03-01T05:33:28.498Z,-6.88
2023-03-01T05:35:55.290Z,-6.88
2023-03-01T05:38:23.112Z,-6.88
2023-03-01T05:40:52.469Z,-6.82
2023-03-01T05:43:19.935Z,-6.75
2023-03-01T05:45:46.343Z,-6.69
2023-03-01T05:48:13.825Z,-6.67
2023-03-01T05:50:46.748Z,-6.65
2023-03-01T05:53:15.915Z,-6.63
2023-03-01T05:55:43.352Z,-6.62
2023-03-01T05:58:16.443Z,-6.63
2023-03-01T06:00:44.672Z,-6.68
2023-03-01T06:03:13.118Z,-6.73
2023-03-01T06:05:41.124Z,-6.77
2023-03-01T06:08:08.281Z,-6.79
2023-03-01T06:10:34.788Z,-6.83
2023-03-01T06:13:01.510Z,-6.84
2023-03-01T06:15:28.211Z,-6.86
2023-03-01T06:17:59.679Z,-6.86
2023-03-01T06:20:28.555Z,-6.89
2023-03-01T06:22:55.234Z,-6.90
2023-03-01T06:25:24.308Z,-6.89
2023-03-01T06:27:53.400Z,-6.69
2023-03-01T06:30:22.951Z,-6.34
2023-03-01T06:32:50.300Z,-6.19
2023-03-01T06:35:18.665Z,-6.12
2023-03-01T06:37:46.468Z,-6.05
2023-03-01T06:40:14.446Z,-6.00
2023-03-01T06:42:43.002Z,-5.90
2023-03-01T06:45:10.622Z,-5.81
2023-03-01T06:47:37.032Z,-5.73
2023-03-01T06:50:05.327Z,-5.65
2023-03-01T06:52:32.257Z,-5.58
2023-03-01T06:54:58.679Z,-5.49
2023-03-01T06:57:25.739Z,-5.33
2023-03-01T06:59:52.262Z,-5.18
2023-03-01T07:02:19.210Z,-5.21
2023-03-01T07:04:46.524Z,-5.33
2023-03-01T07:07:13.358Z,-5.34
2023-03-01T07:09:40.774Z,-5.21
2023-03-01T07:12:07.597Z,-5.04
2023-03-01T07:14:37.133Z,-4.89
2023-03-01T07:17:03.497Z,-4.77
2023-03-01T07:19:30.109Z,-4.52
2023-03-01T07:21:57.434Z,-4.10
2023-03-01T07:24:23.998Z,-3.62
2023-03-01T07:26:52.024Z,-3.28
2023-03-01T07:29:19.315Z,-3.05
2023-03-01T07:31:46.366Z,-2.91
2023-03-01T07:34:13.593Z,-2.79
2023-03-01T07:36:43.137Z,-2.72
2023-03-01T07:39:11.214Z,-2.66
2023-03-01T07:41:40.870Z,-2.62
2023-03-01T07:44:09.890Z,-2.58
2023-03-01T07:46:36.216Z,-2.56
2023-03-01T07:49:03.175Z,-2.55
2023-03-01T07:51:34.010Z,-2.53
2023-03-01T07:54:01.014Z,-2.49
2023-03-01T07:56:27.765Z,-2.42
2023-03-01T07:58:56.711Z,-2.28
2023-03-01T08:01:24.596Z,-2.10
2023-03-01T08:03:51.521Z,-1.87
2023-03-01T08:06:18.739Z,-1.59
2023-03-01T08:08:46.459Z,-1.25
2023-03-01T08:11:14.709Z,-0.93
2023-03-01T08:13:44.309Z,-0.70
2023-03-01T08:16:17.152Z,-0.60
2023-03-01T08:18:44.347Z,-0.54
2023-03-01T08:21:15.246Z,-0.36
2023-03-01T08:23:42.739Z,-0.13
2023-03-01T08:26:19.490Z,0.00
2023-03-01T08:28:48.600Z,0.15
2023-03-01T08:31:20.118Z,0.16
2023-03-01T08:33:55.822Z,0.20
2023-03-01T08:36:35.780Z,0.34
2023-03-01T08:39:02.671Z,0.53
2023-03-01T08:41:30.091Z,0.68
2023-03-01T08:43:59.817Z,0.87
2023-03-01T08:46:37.352Z,0.98
2023-03-01T08:49:35.185Z,1.12
2023-03-01T08:52:03.803Z,1.62
2023-03-01T08:54:30.208Z,2.06
2023-03-01T08:57:04.578Z,2.56
2023-03-01T08:59:31.467Z,3.39
2023-03-01T09:01:57.940Z,4.30
2023-03-01T09:04:24.776Z,5.03
2023-03-01T09:06:52.045Z,5.61
2023-03-01T09:09:18.835Z,6.40
2023-03-01T09:11:47.093Z,6.89
2023-03-01T09:14:15.675Z,7.22
2023-03-01T09:16:43.010Z,7.25
2023-03-01T09:19:13.083Z,7.55
2023-03-01T09:21:41.373Z,8.07
2023-03-01T09:24:15.662Z,8.69
2023-03-01T09:26:43.664Z,9.19
2023-03-01T09:29:15.175Z,9.24
2023-03-01T09:31:42.282Z,9.67
2023-03-01T09:34:10.588Z,9.79
2023-03-01T09:36:40.471Z,9.68
2023-03-01T09:39:10.160Z,10.08
2023-03-01T09:42:01.257Z,10.28
2023-03-01T09:44:44.814Z,9.72
2023-03-01T09:47:22.313Z,9.07
2023-03-01T09:50:30.057Z,8.56
2023-03-01T09:52:57.817Z,8.07
2023-03-01T09:55:38.019Z,7.61
2023-03-01T09:58:32.701Z,7.59
2023-03-01T10:01:11.449Z,7.67
2023-03-01T10:03:56.199Z,7.85
2023-03-01T10:06:34.579Z,8.11
2023-03-01T10:09:18.047Z,8.03
2023-03-01T10:11:51.104Z,8.02
2023-03-01T10:14:45.225Z,8.10
2023-03-01T10:17:32.426Z,8.57
2023-03-01T10:20:22.238Z,9.14
2023-03-01T10:22:54.072Z,9.19
2023-03-01T10:25:41.756Z,9.56
2023-03-01T10:28:43.326Z,9.87
2023-03-01T10:31:19.777Z,9.69
2023-03-01T10:33:48.746Z,9.08
2023-03-01T10:36:20.200Z,8.80
2023-03-01T10:38:55.854Z,8.21
2023-03-01T10:41:31.292Z,7.76
2023-03-01T10:44:03.044Z,7.79
2023-03-01T10:46:38.374Z,8.07
2023-03-01T10:49:19.782Z,8.27
2023-03-01T10:51:52.158Z,9.03
2023-03-01T10:54:22.048Z,9.52
2023-03-01T10:56:58.721Z,10.34
2023-03-01T10:59:30.385Z,10.49
2023-03-01T11:02:24.447Z,10.35
2023-03-01T11:04:59.506Z,10.32
2023-03-01T11:07:26.610Z,9.60
2023-03-01T11:09:54.652Z,9.26
2023-03-01T11:12:22.152Z,10.19
2023-03-01T11:14:58.391Z,11.02
2023-03-01T11:17:31.606Z,11.50
2023-03-01T11:20:16.447Z,11.86
2023-03-01T11:23:10.632Z,11.92
2023-03-01T11:25:41.427Z,12.23
2023-03-01T11:28:13.365Z,11.97
2023-03-01T11:30:53.068Z,11.51
2023-03-01T11:34:06.046Z,11.97
2023-03-01T11:36:39.629Z,13.06
2023-03-01T11:39:34.207Z,12.80
2023-03-01T11:42:41.338Z,12.55
2023-03-01T11:45:12.444Z,11.88
2023-03-01T11:48:04.977Z,11.69
2023-03-01T11:50:44.329Z,11.69
2023-03-01T11:53:20.030Z,12.38
2023-03-01T11:56:10.580Z,13.20
2023-03-01T11:59:00.148Z,13.69
2023-03-01T12:01:55.614Z,13.99
2023-03-01T12:04:53.983Z,13.97
2023-03-01T12:07:42.316Z,13.56
2023-03-01T12:10:24.484Z,13.25
2023-03-01T12:13:39.272Z,12.81
2023-03-01T12:16:37.590Z,12.75
2023-03-01T12:19:15.245Z,12.69
2023-03-01T12:22:00.180Z,12.52
2023-03-01T12:24:54.054Z,12.42
2023-03-01T12:27:52.161Z,12.55
2023-03-01T12:30:29.199Z,12.32
2023-03-01T12:33:02.406Z,11.68
2023-03-01T12:35:50.184Z,10.96
2023-03-01T12:38:39.812Z,10.48
2023-03-01T12:41:28.357Z,10.31
2023-03-01T12:44:16.929Z,9.93
2023-03-01T12:47:16.990Z,9.24
2023-03-01T12:49:58.491Z,8.87
2023-03-01T12:52:50.101Z,8.84
2023-03-01T12:55:35.406Z,8.76
2023-03-01T12:58:47.205Z,8.75
2023-03-01T13:01:28.788Z,8.71
2023-03-01T13:04:04.889Z,8.52
2023-03-01T13:06:50.492Z,8.29
2023-03-01T13:09:44.942Z,8.05
2023-03-01T13:12:49.917Z,7.80
2023-03-01T13:15:43.634Z,7.58
2023-03-01T13:18:22.367Z,7.36
2023-03-01T13:21:29.794Z,7.04
2023-03-01T13:24:20.340Z,6.80
2023-03-01T13:27:31.646Z,6.69
2023-03-01T13:30:23.087Z,6.63
2023-03-01T13:33:25.101Z,6.59
2023-03-01T13:36:32.627Z,6.45
2023-03-01T13:39:53.755Z,6.32
2023-03-01T13:43:05.774Z,6.35
2023-03-01T13:46:14.496Z,6.60
2023-03-01T13:49:46.319Z,6.74
2023-03-01T13:52:51.101Z,6.82
2023-03-01T13:56:12.225Z,7.12
2023-03-01T13:59:43.694Z,7.09
2023-03-01T14:03:12.753Z,7.23
2023-03-01T14:06:49.105Z,7.06
2023-03-01T14:10:21.130Z,6.87
2023-03-01T14:13:50.310Z,6.59
2023-03-01T14:17:10.758Z,6.54
2023-03-01T14:20:22.441Z,6.47
2023-03-01T14:23:28.555Z,6.37
2023-03-01T14:26:43.357Z,6.36
2023-03-01T14:29:49.458Z,6.32
2023-03-01T14:33:10.362Z,6.33
2023-03-01T14:36:43.372Z,6.37
2023-03-01T14:40:10.663Z,6.40
2023-03-01T14:42:47.542Z,6.43
2023-03-01T14:45:54.199Z,6.45
2023-03-01T14:49:20.296Z,6.51
2023-03-01T14:52:28.859Z,6.54
2023-03-01T14:55:38.899Z,6.58
2023-03-01T14:58:54.710Z,6.49
2023-03-01T15:02:14.614Z,6.35
2023-03-01T15:05:25.928Z,6.24
2023-03-01T15:08:48.849Z,6.10
2023-03-01T15:12:00.593Z,5.96
2023-03-01T15:15:16.188Z,5.81
2023-03-01T15:18:24.535Z,5.66
2023-03-01T15:21:18.315Z,5.52
2023-03-01T15:24:30.765Z,5.41
2023-03-01T15:27:08.159Z,5.29
2023-03-01T15:29:42.898Z,5.22
2023-03-01T15:32:51.790Z,5.13
2023-03-01T15:36:23.192Z,4.99
2023-03-01T15:39:45.365Z,4.81
2023-03-01T15:42:39.872Z,4.70
2023-03-01T15:45:35.258Z,4.61
2023-03-01T15:48:31.184Z,4.51
2023-03-01T15:51:18.228Z,4.38
2023-03-01T15:54:01.461Z,4.27
2023-03-01T15:56:44.672Z,4.18
2023-03-01T15:59:36.523Z,4.06
2023-03-01T16:02:25.138Z,3.90
2023-03-01T16:05:00.630Z,3.75
2023-03-01T16:07:52.139Z,3.63
2023-03-01T16:10:59.333Z,3.50
2023-03-01T16:13:37.985Z,3.35
2023-03-01T16:16:05.133Z,3.22
2023-03-01T16:18:42.780Z,3.10
2023-03-01T16:21:34.910Z,2.97
2023-03-01T16:24:09.558Z,2.82
2023-03-01T16:27:00.596Z,2.69
2023-03-01T16:29:49.863Z,2.55
2023-03-01T16:33:30.638Z,2.40
2023-03-01T16:37:03.218Z,2.18
2023-03-01T16:40:32.197Z,1.99
2023-03-01T16:44:07.787Z,1.80
2023-03-01T16:47:57.804Z,1.64
2023-03-01T16:51:25.509Z,1.44
2023-03-01T16:55:11.993Z,1.22
2023-03-01T16:58:40.317Z,1.06
2023-03-01T17:02:31.492Z,0.85
2023-03-01T17:06:16.113Z,0.66
2023-03-01T17:08:47.954Z,0.33
2023-03-01T17:12:14.156Z,0.15
2023-03-01T17:16:00.663Z,-0.02
2023-03-01T18:06:36.017Z,-0.99
2023-03-01T18:09:21.348Z,-1.06
2023-03-01T18:12:11.924Z,-1.12
2023-03-01T18:15:20.230Z,-1.20
2023-03-01T18:18:21.573Z,-1.27
2023-03-01T18:21:34.910Z,-1.33
2023-03-01T18:24:15.732Z,-1.34
2023-03-01T18:27:42.620Z,-1.37
2023-03-01T18:31:24.954Z,-1.47
2023-03-01T18:35:11.832Z,-1.53
2023-03-01T18:38:58.623Z,-1.60
2023-03-01T18:42:36.252Z,-1.64
2023-03-01T18:45:24.169Z,-1.68
2023-03-01T18:47:53.116Z,-1.70
2023-03-01T18:50:21.874Z,-1.78
2023-03-01T18:52:54.659Z,-1.83
2023-03-01T18:55:21.903Z,-1.86
2023-03-01T18:57:50.631Z,-1.89
2023-03-01T19:00:18.959Z,-1.93
2023-03-01T19:02:48.773Z,-1.97
2023-03-01T19:06:16.438Z,-2.00
2023-03-01T19:09:36.133Z,-2.07
2023-03-01T19:12:19.567Z,-2.11
2023-03-01T19:15:07.887Z,-2.14
2023-03-01T19:17:55.415Z,-2.25
2023-03-01T19:20:22.706Z,-2.34
2023-03-01T19:22:50.916Z,-2.39
2023-03-01T19:25:19.232Z,-2.44
2023-03-01T19:27:49.356Z,-2.48
2023-03-01T19:30:16.654Z,-2.53
2023-03-01T19:32:43.912Z,-2.58
2023-03-01T19:35:14.411Z,-2.62
2023-03-01T19:37:49.906Z,-2.63
2023-03-01T19:40:18.396Z,-2.62
2023-03-01T19:42:46.217Z,-2.59
2023-03-01T19:45:14.767Z,-2.56
2023-03-01T19:47:48.231Z,-2.53
2023-03-01T19:50:16.129Z,-2.49
2023-03-01T19:52:43.640Z,-2.48
2023-03-01T19:55:13.856Z,-2.48
2023-03-01T19:57:44.650Z,-2.46
2023-03-01T20:00:13.348Z,-2.53
2023-03-01T20:02:40.634Z,-2.62
2023-03-01T20:05:09.197Z,-2.65
2023-03-01T20:07:36.475Z,-2.67
2023-03-01T20:10:03.889Z,-2.69
2023-03-01T20:12:33.093Z,-2.70
2023-03-01T20:15:00.312Z,-2.72
2023-03-01T20:17:30.049Z,-2.75
2023-03-01T20:19:59.976Z,-2.79
2023-03-01T20:22:28.234Z,-2.83
2023-03-01T20:24:55.615Z,-2.87
2023-03-01T20:27:23.094Z,-2.92
2023-03-01T20:29:50.616Z,-2.96
2023-03-01T20:32:18.555Z,-3.01
2023-03-01T20:34:45.864Z,-3.06
2023-03-01T20:37:13.974Z,-3.11
2023-03-01T20:39:40.969Z,-3.13
2023-03-01T20:42:08.416Z,-3.13
2023-03-01T20:44:35.786Z,-3.14
2023-03-01T20:47:03.283Z,-3.14
2023-03-01T20:49:30.447Z,-3.15
2023-03-01T20:51:57.928Z,-3.15
2023-03-01T20:54:28.461Z,-3.23
2023-03-01T20:56:56.759Z,-3.29
2023-03-01T20:59:27.229Z,-3.39
2023-03-01T21:01:54.269Z,-3.44
2023-03-01T21:04:22.752Z,-3.47
2023-03-01T21:06:50.201Z,-3.50
2023-03-01T21:09:18.193Z,-3.53
2023-03-01T21:11:45.816Z,-3.57
2023-03-01T21:14:13.063Z,-3.61
2023-03-01T21:16:41.199Z,-3.63
2023-03-01T21:19:09.361Z,-3.65
2023-03-01T21:21:37.324Z,-3.67
2023-03-01T21:24:05.686Z,-3.71
2023-03-01T21:26:35.579Z,-3.74
2023-03-01T21:29:03.422Z,-3.75
2023-03-01T21:31:36.338Z,-3.76
2023-03-01T21:34:07.525Z,-3.75
2023-03-01T21:36:37.188Z,-3.74
2023-03-01T21:39:06.498Z,-3.75
2023-03-01T21:41:36.682Z,-3.76
2023-03-01T21:44:06.761Z,-3.77
2023-03-01T21:46:39.855Z,-3.76
2023-03-01T21:49:09.400Z,-3.79
2023-03-01T21:51:37.387Z,-3.79
2023-03-01T21:54:04.817Z,-3.83
2023-03-01T21:56:39.450Z,-3.85
2023-03-01T21:59:11.980Z,-3.89
2023-03-01T22:01:40.832Z,-3.93
2023-03-01T22:04:08.525Z,-3.98
2023-03-01T22:06:41.408Z,-4.00
2023-03-01T22:09:17.629Z,-4.05
2023-03-01T22:11:47.236Z,-4.11
2023-03-01T22:14:14.483Z,-4.19
2023-03-01T22:16:45.953Z,-4.23
2023-03-01T22:19:16.121Z,-4.23
2023-03-01T22:21:45.426Z,-4.22
2023-03-01T22:24:15.434Z,-4.22
2023-03-01T22:26:59.605Z,-4.20
2023-03-01T22:29:31.504Z,-4.20
2023-03-01T22:32:00.174Z,-4.22
2023-03-01T22:34:33.540Z,-4.22
2023-03-01T22:37:01.527Z,-4.25
2023-03-01T22:39:28.867Z,-4.29
2023-03-01T22:41:56.699Z,-4.34
2023-03-01T22:44:26.294Z,-4.37
2023-03-01T22:46:53.787Z,-4.39
2023-03-01T22:49:22.587Z,-4.43
2023-03-01T22:51:51.310Z,-4.46
2023-03-01T22:54:19.803Z,-4.50
2023-03-01T22:56:48.283Z,-4.53
2023-03-01T22:59:19.484Z,-4.56
2023-03-01T23:01:48.106Z,-4.61
2023-03-01T23:04:20.432Z,-4.65
2023-03-01T23:06:52.306Z,-4.66
2023-03-01T23:09:27.252Z,-4.65
2023-03-01T23:11:57.085Z,-4.64
2023-03-01T23:14:26.338Z,-4.63
2023-03-01T23:16:54.973Z,-4.64
2023-03-01T23:19:22.519Z,-4.62
2023-03-01T23:21:50.740Z,-4.62
2023-03-01T23:24:20.772Z,-4.63
2023-03-01T23:26:53.908Z,-4.66
2023-03-01T23:29:41.496Z,-4.68
2023-03-01T23:32:10.012Z,-4.71
2023-03-01T23:34:37.980Z,-4.76
2023-03-01T23:37:07.606Z,-4.78
2023-03-01T23:39:34.692Z,-4.81
2023-03-01T23:42:03.070Z,-4.86
2023-03-01T23:44:30.590Z,-4.87
2023-03-01T23:46:57.483Z,-4.93
2023-03-01T23:49:25.540Z,-4.97
2023-03-01T23:51:53.469Z,-5.00
2023-03-01T23:54:23.901Z,-5.01
2023-03-01T23:56:54.200Z,-4.99
2023-03-01T23:59:24.161Z,-4.99
