createdAt,value
2022-09-04T00:09:51.664Z,17.60
2022-09-04T00:19:59.683Z,17.45
2022-09-04T00:30:06.295Z,17.28
2022-09-04T00:40:17.717Z,17.14
2022-09-04T00:50:55.652Z,17.06
2022-09-04T01:01:00.977Z,16.92
2022-09-04T01:11:15.433Z,16.75
2022-09-04T01:21:36.659Z,16.65
2022-09-04T01:31:47.701Z,16.48
2022-09-04T01:41:57.732Z,16.44
2022-09-04T01:52:14.535Z,16.28
2022-09-04T02:02:25.480Z,16.06
2022-09-04T02:12:38.002Z,15.98
2022-09-04T02:22:50.048Z,15.92
2022-09-04T02:33:03.300Z,15.81
2022-09-04T02:43:19.575Z,15.69
2022-09-04T02:53:31.359Z,15.59
2022-09-04T03:03:40.713Z,15.56
2022-09-04T03:13:51.960Z,15.48
2022-09-04T03:24:00.293Z,15.47
2022-09-04T03:34:16.440Z,15.45
2022-09-04T03:44:28.350Z,15.56
2022-09-04T03:54:45.858Z,15.59
2022-09-04T04:05:13.173Z,15.63
2022-09-04T04:15:32.445Z,15.68
2022-09-04T04:25:52.638Z,15.65
2022-09-04T04:36:01.498Z,15.46
2022-09-04T04:46:12.213Z,15.43
2022-09-04T04:56:24.029Z,15.28
2022-09-04T05:06:35.984Z,15.23
2022-09-04T05:16:55.815Z,15.22
2022-09-04T05:27:03.997Z,15.29
2022-09-04T05:37:16.943Z,15.62
2022-09-04T05:47:30.766Z,16.02
2022-09-04T05:57:50.303Z,16.26
2022-09-04T06:08:09.322Z,16.42
2022-09-04T06:18:42.664Z,16.66
2022-09-04T06:29:15.898Z,16.98
2022-09-04T06:39:41.604Z,17.19
2022-09-04T06:49:59.160Z,17.19
2022-09-04T07:00:08.824Z,17.36
2022-09-04T07:10:15.473Z,17.68
2022-09-04T07:20:23.527Z,18.00
2022-09-04T07:30:30.893Z,18.32
2022-09-04T07:40:38.969Z,18.41
2022-09-04T07:51:03.662Z,18.71
2022-09-04T08:01:40.314Z,19.16
2022-09-04T08:12:00.522Z,19.54
2022-09-04T08:22:06.302Z,19.94
2022-09-04T08:32:23.353Z,20.34
2022-09-04T08:43:06.497Z,20.54
2022-09-04T08:53:37.881Z,21.07
2022-09-04T09:04:05.633Z,21.66
2022-09-04T09:14:45.103Z,22.06
2022-09-04T09:25:21.557Z,22.44
2022-09-04T09:35:55.931Z,22.70
2022-09-04T09:46:20.151Z,23.35
2022-09-04T09:57:04.639Z,23.84
2022-09-04T10:07:44.116Z,24.15
2022-09-04T10:18:05.102Z,24.63
2022-09-04T10:29:11.840Z,24.70
2022-09-04T10:39:42.504Z,25.28
2022-09-04T10:50:12.761Z,25.58
2022-09-04T11:00:19.495Z,26.19
2022-09-04T11:10:39.780Z,26.70
2022-09-04T11:21:24.182Z,27.37
2022-09-04T11:31:46.893Z,33.76
2022-09-04T11:42:26.590Z,38.23
2022-09-04T11:52:50.623Z,37.52
2022-09-04T12:03:19.891Z,36.60
2022-09-04T12:13:55.285Z,35.16
2022-09-04T12:24:20.221Z,36.69
2022-09-04T12:34:42.902Z,39.37
2022-09-04T12:44:59.636Z,40.58
2022-09-04T12:55:11.156Z,36.71
2022-09-04T13:05:36.777Z,32.66
2022-09-04T13:15:58.089Z,30.64
2022-09-04T13:26:16.654Z,30.20
2022-09-04T13:36:35.234Z,29.63
2022-09-04T13:46:42.055Z,29.28
2022-09-04T13:56:54.000Z,29.30
2022-09-04T14:07:06.971Z,29.04
2022-09-04T14:17:12.482Z,28.75
2022-09-04T14:27:22.211Z,28.57
2022-09-04T14:37:46.465Z,28.15
2022-09-04T14:47:54.903Z,28.17
2022-09-04T14:58:06.120Z,28.12
2022-09-04T15:08:10.747Z,27.99
2022-09-04T15:18:23.496Z,27.78
2022-09-04T15:28:31.715Z,27.49
2022-09-04T15:38:36.949Z,27.37
2022-09-04T15:48:53.197Z,27.27
2022-09-04T15:59:03.545Z,27.07
2022-09-04T16:09:10.704Z,26.95
2022-09-04T16:19:24.073Z,26.86
2022-09-04T16:29:36.485Z,26.95
2022-09-04T16:39:50.800Z,26.94
2022-09-04T16:50:00.696Z,26.81
2022-09-04T17:00:09.932Z,26.46
2022-09-04T17:10:28.145Z,26.06
2022-09-04T17:22:49.988Z,25.71
2022-09-04T17:31:13.570Z,25.38
2022-09-04T17:41:39.792Z,25.10
2022-09-04T17:51:57.509Z,24.77
2022-09-04T18:02:11.894Z,24.47
2022-09-04T18:12:21.425Z,24.18
2022-09-04T18:22:33.428Z,23.89
2022-09-04T18:37:18.590Z,23.60
2022-09-04T18:50:40.105Z,23.34
2022-09-04T18:53:45.194Z,23.13
2022-09-04T19:03:56.102Z,22.94
2022-09-04T19:14:09.863Z,22.79
2022-09-04T19:24:34.415Z,22.68
2022-09-04T19:34:44.077Z,22.51
2022-09-04T19:46:25.652Z,22.33
2022-09-04T19:55:23.974Z,22.12
2022-09-04T20:05:32.071Z,21.99
2022-09-04T20:15:38.428Z,21.84
2022-09-04T20:25:52.308Z,21.73
2022-09-04T20:36:02.336Z,21.66
2022-09-04T20:49:35.300Z,21.51
2022-09-04T20:59:06.211Z,21.38
2022-09-04T21:07:26.891Z,21.25
2022-09-04T21:17:55.838Z,21.16
2022-09-04T21:28:28.827Z,21.06
2022-09-04T21:39:11.612Z,20.96
2022-09-04T21:49:29.238Z,20.93
2022-09-04T22:02:37.645Z,20.91
2022-09-04T22:13:33.322Z,20.99
2022-09-04T22:21:25.618Z,21.05
2022-09-04T22:31:58.103Z,21.08
2022-09-04T22:42:23.023Z,21.07
2022-09-04T22:52:46.723Z,21.00
2022-09-04T23:03:11.639Z,20.96
2022-09-04T23:14:00.285Z,20.91
2022-09-04T23:26:43.217Z,20.93
2022-09-04T23:34:53.232Z,20.87
2022-09-04T23:46:02.381Z,20.74
2022-09-04T23:56:25.674Z,20.68
