createdAt,value
2018-02-03T00:04:36.284Z,6.60
2018-02-03T00:09:19.621Z,6.83
2018-02-03T00:14:05.291Z,6.50
2018-02-03T00:18:48.651Z,7.10
2018-02-03T00:23:32.024Z,7.53
2018-02-03T00:28:15.431Z,6.67
2018-02-03T00:32:58.730Z,7.50
2018-02-03T00:37:42.810Z,7.40
2018-02-03T00:42:26.142Z,7.23
2018-02-03T00:47:09.446Z,7.23
2018-02-03T00:51:52.799Z,7.27
2018-02-03T00:56:36.874Z,8.00
2018-02-03T01:01:20.211Z,8.40
2018-02-03T01:06:03.555Z,7.17
2018-02-03T01:10:47.021Z,7.97
2018-02-03T01:15:31.258Z,7.77
2018-02-03T01:20:15.393Z,7.50
2018-02-03T01:24:58.761Z,8.23
2018-02-03T01:29:42.149Z,8.50
2018-02-03T01:34:25.452Z,8.93
2018-02-03T01:39:08.866Z,8.87
2018-02-03T01:43:52.239Z,7.60
2018-02-03T01:48:35.587Z,8.17
2018-02-03T01:53:18.935Z,8.57
2018-02-03T01:58:02.231Z,8.70
2018-02-03T02:02:46.336Z,8.47
2018-02-03T02:07:29.700Z,7.93
2018-02-03T02:12:13.042Z,8.43
2018-02-03T02:16:56.508Z,7.73
2018-02-03T02:21:39.936Z,8.90
2018-02-03T02:26:23.298Z,8.30
2018-02-03T02:31:06.688Z,8.10
2018-02-03T02:35:50.055Z,7.53
2018-02-03T02:40:33.445Z,8.90
2018-02-03T02:45:16.756Z,9.13
2018-02-03T02:50:00.853Z,9.27
2018-02-03T02:54:44.139Z,8.10
2018-02-03T02:59:27.502Z,8.27
2018-02-03T03:04:11.604Z,8.57
2018-02-03T03:08:55.042Z,8.67
2018-02-03T03:13:38.501Z,8.03
2018-02-03T03:18:21.864Z,9.00
2018-02-03T03:23:06.132Z,9.23
2018-02-03T03:27:50.210Z,8.73
2018-02-03T03:32:33.586Z,9.17
2018-02-03T03:37:17.050Z,9.50
2018-02-03T03:42:01.117Z,9.57
2018-02-03T03:46:44.526Z,9.77
2018-02-03T03:51:27.994Z,9.53
2018-02-03T03:56:12.878Z,8.73
2018-02-03T04:00:56.263Z,8.80
2018-02-03T04:05:39.607Z,9.73
2018-02-03T04:10:22.898Z,9.57
2018-02-03T04:15:06.224Z,9.43
2018-02-03T04:19:50.363Z,10.27
2018-02-03T04:24:33.713Z,11.27
2018-02-03T04:29:17.047Z,10.50
2018-02-03T04:34:00.389Z,10.70
2018-02-03T04:38:43.760Z,10.70
2018-02-03T04:43:27.094Z,9.60
2018-02-03T04:48:11.209Z,11.47
2018-02-03T04:52:54.578Z,10.80
2018-02-03T04:57:37.856Z,9.97
2018-02-03T05:02:21.971Z,10.60
2018-02-03T05:07:05.335Z,10.47
2018-02-03T05:11:48.678Z,11.70
2018-02-03T05:16:32.053Z,11.73
2018-02-03T05:21:16.118Z,11.73
2018-02-03T05:25:59.537Z,12.67
2018-02-03T05:30:43.760Z,12.17
2018-02-03T05:35:27.091Z,11.70
2018-02-03T05:40:10.489Z,12.13
2018-02-03T05:44:57.055Z,11.87
2018-02-03T05:49:40.430Z,11.60
2018-02-03T05:54:23.818Z,13.20
2018-02-03T05:59:07.161Z,13.17
2018-02-03T06:03:50.484Z,12.60
2018-02-03T06:08:33.807Z,13.53
2018-02-03T06:13:17.903Z,13.70
2018-02-03T06:18:01.207Z,13.33
2018-02-03T06:22:44.589Z,12.83
2018-02-03T06:27:27.915Z,12.97
2018-02-03T06:32:11.578Z,13.13
2018-02-03T06:36:54.896Z,13.47
2018-02-03T06:41:38.216Z,13.70
2018-02-03T06:46:22.342Z,14.03
2018-02-03T06:51:05.841Z,12.80
2018-02-03T06:55:49.179Z,13.40
2018-02-03T07:00:32.926Z,14.03
2018-02-03T07:05:16.237Z,13.73
2018-02-03T07:10:00.336Z,14.27
2018-02-03T07:14:43.695Z,13.53
2018-02-03T07:19:27.061Z,14.37
2018-02-03T07:24:10.412Z,13.43
2018-02-03T07:28:53.730Z,13.67
2018-02-03T07:33:37.046Z,15.13
2018-02-03T07:38:20.395Z,13.60
2018-02-03T07:43:03.709Z,13.77
2018-02-03T07:47:47.048Z,12.70
2018-02-03T07:52:30.351Z,15.40
2018-02-03T07:57:14.454Z,12.50
2018-02-03T08:01:57.814Z,12.07
2018-02-03T08:06:41.153Z,12.47
2018-02-03T08:11:24.476Z,12.50
2018-02-03T08:16:07.848Z,11.53
2018-02-03T08:20:51.202Z,11.20
2018-02-03T08:25:35.402Z,12.10
2018-02-03T08:30:18.742Z,11.80
2018-02-03T08:35:02.074Z,11.87
2018-02-03T08:39:45.415Z,12.80
2018-02-03T08:44:28.731Z,12.70
2018-02-03T08:49:12.862Z,12.00
2018-02-03T08:53:56.214Z,11.13
2018-02-03T08:58:39.554Z,10.93
2018-02-03T09:03:23.215Z,11.57
2018-02-03T09:08:06.529Z,11.63
2018-02-03T09:12:49.868Z,10.33
2018-02-03T09:17:33.221Z,9.87
2018-02-03T09:22:16.558Z,10.60
2018-02-03T09:27:00.045Z,11.70
2018-02-03T09:47:35.436Z,8.77
2018-02-03T09:52:19.544Z,8.40
2018-02-03T09:57:02.864Z,7.73
2018-02-03T10:01:46.256Z,7.77
2018-02-03T10:06:29.637Z,8.70
2018-02-03T10:11:12.926Z,6.97
2018-02-03T10:15:56.297Z,6.53
2018-02-03T10:20:39.667Z,6.53
2018-02-03T10:25:22.966Z,5.30
2018-02-03T10:30:07.064Z,5.20
2018-02-03T10:34:50.430Z,5.73
2018-02-03T10:39:33.829Z,5.33
2018-02-03T10:44:17.269Z,5.47
2018-02-03T10:49:00.647Z,5.03
2018-02-03T10:53:44.808Z,5.60
2018-02-03T10:58:28.347Z,6.60
2018-02-03T11:03:11.759Z,6.23
2018-02-03T11:07:56.203Z,6.60
2018-02-03T11:12:39.760Z,6.87
2018-02-03T11:17:23.184Z,6.90
2018-02-03T11:22:07.772Z,6.83
2018-02-03T11:26:51.273Z,6.40
2018-02-03T11:31:35.781Z,6.17
2018-02-03T11:41:16.735Z,6.00
2018-02-03T11:56:41.384Z,6.10
2018-02-03T12:01:25.812Z,7.47
2018-02-03T12:06:12.136Z,7.03
2018-02-03T12:10:55.815Z,8.20
2018-02-03T12:15:39.161Z,8.63
2018-02-03T12:20:22.577Z,9.00
2018-02-03T12:25:05.990Z,8.80
2018-02-03T12:29:49.326Z,7.77
2018-02-03T12:34:32.928Z,6.73
2018-02-03T12:39:16.245Z,7.80
2018-02-03T12:43:59.681Z,7.93
2018-02-03T12:48:43.034Z,9.20
2018-02-03T12:53:26.365Z,8.33
2018-02-03T12:58:09.731Z,9.00
2018-02-03T13:02:53.008Z,12.13
2018-02-03T13:07:36.455Z,8.47
2018-02-03T13:12:19.849Z,8.77
2018-02-03T13:17:04.012Z,9.50
2018-02-03T13:21:47.567Z,8.43
2018-02-03T13:26:30.926Z,8.77
2018-02-03T13:31:14.309Z,8.93
2018-02-03T13:35:57.604Z,10.10
2018-02-03T13:40:41.012Z,10.20
2018-02-03T13:45:24.359Z,8.90
2018-02-03T13:50:07.838Z,8.43
2018-02-03T13:54:55.750Z,9.77
2018-02-03T13:59:41.611Z,9.03
2018-02-03T14:04:27.458Z,9.70
2018-02-03T14:09:11.032Z,8.77
2018-02-03T14:18:43.538Z,8.60
2018-02-03T14:23:27.729Z,9.20
2018-02-03T14:28:11.749Z,8.80
2018-02-03T14:32:55.153Z,9.37
2018-02-03T14:37:38.515Z,10.40
2018-02-03T14:42:21.933Z,8.43
2018-02-03T14:47:05.294Z,10.33
2018-02-03T14:51:48.675Z,9.80
2018-02-03T14:56:32.063Z,9.30
2018-02-03T15:01:16.247Z,9.40
2018-02-03T15:05:59.578Z,9.77
2018-02-03T15:10:42.931Z,10.33
2018-02-03T15:15:26.311Z,10.77
2018-02-03T15:20:09.711Z,11.43
2018-02-03T15:24:54.190Z,9.30
2018-02-03T15:29:37.531Z,8.20
2018-02-03T15:34:21.759Z,8.10
2018-02-03T15:39:05.550Z,8.40
2018-02-03T15:43:48.948Z,8.33
2018-02-03T15:48:32.421Z,8.10
2018-02-03T15:53:15.737Z,7.00
2018-02-03T15:57:59.104Z,7.20
2018-02-03T16:02:42.694Z,7.57
2018-02-03T16:07:26.162Z,6.17
2018-02-03T16:12:09.510Z,6.17
2018-02-03T16:16:52.947Z,7.13
2018-02-03T16:21:36.341Z,7.90
2018-02-03T16:26:19.847Z,7.43
2018-02-03T16:31:03.185Z,8.20
2018-02-03T16:35:46.717Z,8.67
2018-02-03T16:40:30.869Z,8.10
2018-02-03T16:45:14.256Z,9.10
2018-02-03T16:49:58.798Z,8.77
2018-02-03T16:54:42.981Z,8.83
2018-02-03T16:59:26.370Z,7.83
2018-02-03T17:04:09.724Z,8.57
2018-02-03T17:08:53.064Z,8.30
2018-02-03T17:13:36.442Z,8.70
2018-02-03T17:18:19.790Z,9.67
2018-02-03T17:23:04.107Z,10.20
2018-02-03T17:27:47.497Z,10.53
2018-02-03T17:32:30.882Z,10.03
2018-02-03T17:37:19.943Z,10.07
2018-02-03T17:42:03.470Z,8.77
2018-02-03T17:46:52.497Z,8.47
2018-02-03T17:51:35.831Z,8.90
2018-02-03T17:56:24.922Z,6.23
2018-02-03T18:01:08.290Z,8.10
2018-02-03T18:05:51.687Z,9.30
2018-02-03T18:10:35.012Z,8.30
2018-02-03T18:15:18.376Z,7.90
2018-02-03T18:20:01.736Z,7.77
2018-02-03T18:24:45.151Z,7.43
2018-02-03T18:29:28.525Z,7.67
2018-02-03T18:34:12.070Z,9.83
2018-02-03T18:38:57.248Z,12.50
2018-02-03T18:43:40.647Z,13.20
2018-02-03T18:48:24.036Z,11.40
2018-02-03T18:53:07.433Z,12.27
2018-02-03T18:57:51.595Z,11.30
2018-02-03T19:02:34.963Z,13.50
2018-02-03T19:07:18.411Z,11.77
2018-02-03T19:12:01.807Z,11.23
2018-02-03T19:16:45.250Z,11.10
2018-02-03T19:21:28.739Z,12.27
2018-02-03T19:26:12.889Z,11.90
2018-02-03T19:30:57.048Z,11.63
2018-02-03T19:35:41.268Z,12.40
2018-02-03T19:40:24.652Z,10.87
2018-02-03T19:45:09.643Z,11.73
2018-02-03T19:49:53.214Z,10.20
2018-02-03T19:54:36.590Z,10.63
2018-02-03T19:59:19.970Z,9.90
2018-02-03T20:04:03.280Z,9.63
2018-02-03T20:08:47.113Z,9.60
2018-02-03T20:13:30.567Z,9.67
2018-02-03T20:18:13.954Z,9.77
2018-02-03T20:22:57.388Z,10.43
2018-02-03T20:27:40.812Z,9.53
2018-02-03T20:32:24.248Z,9.83
2018-02-03T20:37:07.622Z,9.40
2018-02-03T20:41:51.029Z,9.53
2018-02-03T20:46:34.467Z,9.03
2018-02-03T20:51:17.881Z,10.47
2018-02-03T20:56:01.477Z,9.30
2018-02-03T21:00:44.826Z,11.03
2018-02-03T21:05:28.950Z,10.47
2018-02-03T21:10:12.347Z,10.63
2018-02-03T21:14:55.738Z,15.10
2018-02-03T21:19:39.219Z,10.60
2018-02-03T21:24:22.630Z,11.30
2018-02-03T21:29:06.243Z,10.77
2018-02-03T21:33:49.608Z,11.60
2018-02-03T21:38:33.238Z,12.40
2018-02-03T21:43:16.681Z,11.43
2018-02-03T21:48:00.113Z,11.43
2018-02-03T21:52:43.489Z,13.27
2018-02-03T21:57:27.055Z,12.50
2018-02-03T22:02:10.458Z,13.20
2018-02-03T22:06:53.881Z,13.70
2018-02-03T22:11:37.345Z,14.40
2018-02-03T22:16:20.661Z,14.63
2018-02-03T22:21:03.988Z,13.47
2018-02-03T22:25:47.349Z,15.60
2018-02-03T22:30:30.795Z,14.97
2018-02-03T22:35:14.175Z,14.20
2018-02-03T22:39:57.942Z,13.53
2018-02-03T22:44:42.070Z,13.93
2018-02-03T22:49:25.485Z,13.30
2018-02-03T22:54:08.916Z,12.23
2018-02-03T22:58:53.273Z,12.30
2018-02-03T23:03:37.421Z,12.20
2018-02-03T23:08:21.519Z,13.43
2018-02-03T23:13:04.957Z,13.80
2018-02-03T23:17:48.420Z,13.10
2018-02-03T23:22:31.752Z,13.47
2018-02-03T23:27:15.150Z,14.30
2018-02-03T23:31:59.353Z,13.50
2018-02-03T23:36:42.689Z,13.37
2018-02-03T23:41:26.855Z,19.80
2018-02-03T23:46:10.180Z,19.60
2018-02-03T23:50:53.546Z,16.00
2018-02-03T23:55:36.972Z,14.03
