createdAt,value
2022-08-11T00:01:29.222Z,19.50
2022-08-11T00:04:04.799Z,19.40
2022-08-11T00:06:39.262Z,19.40
2022-08-11T00:09:14.582Z,19.30
2022-08-11T00:11:54.157Z,19.30
2022-08-11T00:14:37.117Z,19.30
2022-08-11T00:17:14.125Z,19.30
2022-08-11T00:20:12.477Z,19.20
2022-08-11T00:22:41.891Z,19.10
2022-08-11T00:25:16.920Z,19.10
2022-08-11T00:27:44.093Z,18.90
2022-08-11T00:30:13.609Z,18.90
2022-08-11T00:32:46.256Z,18.90
2022-08-11T00:35:51.588Z,18.90
2022-08-11T00:38:03.628Z,18.90
2022-08-11T00:40:56.851Z,18.80
2022-08-11T00:43:46.289Z,18.70
2022-08-11T00:46:25.355Z,18.60
2022-08-11T00:49:22.530Z,18.60
2022-08-11T00:52:17.436Z,18.60
2022-08-11T00:54:59.211Z,18.50
2022-08-11T00:57:38.789Z,18.40
2022-08-11T01:00:23.439Z,18.40
2022-08-11T01:03:18.619Z,18.40
2022-08-11T01:06:12.967Z,18.30
2022-08-11T01:09:17.906Z,18.30
2022-08-11T01:11:56.385Z,18.30
2022-08-11T01:14:52.009Z,18.30
2022-08-11T01:17:49.369Z,18.30
2022-08-11T01:20:48.124Z,18.30
2022-08-11T01:24:00.567Z,18.30
2022-08-11T01:26:56.708Z,18.20
2022-08-11T01:29:59.349Z,18.20
2022-08-11T01:32:45.022Z,18.10
2022-08-11T01:35:44.265Z,18.10
2022-08-11T01:38:45.352Z,18.00
2022-08-11T01:41:20.700Z,17.90
2022-08-11T01:44:40.610Z,17.80
2022-08-11T01:47:10.224Z,17.90
2022-08-11T01:50:18.156Z,17.80
2022-08-11T01:53:08.926Z,17.80
2022-08-11T01:55:57.956Z,17.80
2022-08-11T01:58:43.334Z,17.70
2022-08-11T02:01:29.779Z,17.70
2022-08-11T02:04:36.465Z,17.60
2022-08-11T02:07:15.676Z,17.60
2022-08-11T02:10:36.706Z,17.60
2022-08-11T02:13:35.577Z,17.60
2022-08-11T02:16:39.639Z,17.50
2022-08-11T02:19:39.182Z,17.40
2022-08-11T02:22:53.990Z,17.30
2022-08-11T02:25:49.776Z,17.30
2022-08-11T02:28:16.583Z,17.30
2022-08-11T02:32:24.053Z,17.30
2022-08-11T02:34:31.089Z,17.30
2022-08-11T02:37:31.921Z,17.20
2022-08-11T02:40:01.261Z,17.20
2022-08-11T02:42:46.472Z,17.10
2022-08-11T02:45:35.674Z,17.20
2022-08-11T02:48:36.915Z,17.10
2022-08-11T02:51:21.819Z,17.10
2022-08-11T02:54:07.343Z,17.00
2022-08-11T02:56:55.110Z,17.00
2022-08-11T02:59:50.274Z,16.90
2022-08-11T03:02:33.402Z,16.90
2022-08-11T03:05:13.769Z,16.90
2022-08-11T03:07:40.595Z,16.90
2022-08-11T03:10:32.061Z,16.90
2022-08-11T03:13:29.845Z,16.80
2022-08-11T03:16:44.369Z,16.80
2022-08-11T03:19:14.212Z,16.90
2022-08-11T03:22:03.863Z,16.90
2022-08-11T03:24:58.365Z,16.80
2022-08-11T03:27:51.017Z,16.70
2022-08-11T03:30:34.578Z,16.70
2022-08-11T03:34:06.779Z,16.70
2022-08-11T03:37:16.787Z,16.60
2022-08-11T03:39:59.940Z,16.60
2022-08-11T03:42:43.944Z,16.50
2022-08-11T03:45:26.430Z,16.50
2022-08-11T03:48:19.991Z,16.40
2022-08-11T03:51:17.582Z,16.50
2022-08-11T03:54:11.855Z,16.50
2022-08-11T03:56:38.519Z,16.40
2022-08-11T03:59:45.538Z,16.40
2022-08-11T04:02:49.127Z,16.40
2022-08-11T04:05:43.638Z,16.40
2022-08-11T04:08:44.579Z,16.40
2022-08-11T04:11:21.782Z,16.30
2022-08-11T04:14:29.327Z,16.30
2022-08-11T04:17:27.147Z,16.20
2022-08-11T04:20:21.358Z,16.20
2022-08-11T04:23:13.088Z,16.10
2022-08-11T04:26:34.145Z,16.10
2022-08-11T04:30:03.047Z,16.10
2022-08-11T04:32:28.449Z,16.00
2022-08-11T04:35:38.842Z,16.00
2022-08-11T04:38:29.188Z,16.00
2022-08-11T04:40:56.333Z,16.10
2022-08-11T04:44:27.699Z,16.10
2022-08-11T04:48:01.699Z,16.00
2022-08-11T04:51:17.235Z,16.00
2022-08-11T04:55:00.794Z,16.10
2022-08-11T04:58:07.900Z,16.10
2022-08-11T05:01:17.445Z,16.10
2022-08-11T05:04:28.897Z,16.10
2022-08-11T05:07:08.823Z,16.10
2022-08-11T05:10:13.485Z,16.10
2022-08-11T05:12:52.076Z,16.10
2022-08-11T05:15:50.944Z,16.10
2022-08-11T05:18:42.523Z,16.20
2022-08-11T05:21:31.029Z,16.30
2022-08-11T05:24:35.579Z,16.30
2022-08-11T05:27:24.492Z,16.40
2022-08-11T05:30:23.844Z,16.40
2022-08-11T05:33:25.039Z,16.50
2022-08-11T05:36:06.905Z,16.50
2022-08-11T05:38:55.127Z,16.60
2022-08-11T05:41:46.752Z,16.60
2022-08-11T05:44:39.325Z,16.70
2022-08-11T05:47:25.576Z,16.80
2022-08-11T05:50:13.311Z,16.90
2022-08-11T05:53:03.886Z,16.90
2022-08-11T05:56:01.886Z,17.00
2022-08-11T05:58:42.983Z,17.00
2022-08-11T06:01:20.904Z,17.10
2022-08-11T06:04:10.477Z,17.20
2022-08-11T06:06:45.369Z,17.20
2022-08-11T06:09:14.378Z,17.30
2022-08-11T06:11:44.947Z,17.40
2022-08-11T06:14:13.333Z,17.50
2022-08-11T06:16:42.080Z,17.50
2022-08-11T06:19:09.763Z,17.60
2022-08-11T06:21:37.969Z,17.70
2022-08-11T06:24:11.727Z,17.70
2022-08-11T06:27:08.726Z,17.80
2022-08-11T06:29:38.044Z,17.90
2022-08-11T06:32:15.723Z,17.90
2022-08-11T06:35:13.416Z,18.00
2022-08-11T06:38:16.090Z,18.10
2022-08-11T06:41:17.881Z,18.10
2022-08-11T06:44:05.891Z,18.20
2022-08-11T06:46:39.103Z,18.40
2022-08-11T06:49:32.155Z,18.40
2022-08-11T06:52:34.323Z,18.50
2022-08-11T06:55:06.086Z,18.60
2022-08-11T06:58:16.788Z,18.80
2022-08-11T07:00:45.041Z,18.90
2022-08-11T07:03:16.333Z,19.00
2022-08-11T07:05:51.086Z,19.10
2022-08-11T07:09:13.343Z,19.20
2022-08-11T07:12:13.830Z,19.30
2022-08-11T07:15:11.441Z,19.40
2022-08-11T07:17:44.106Z,19.50
2022-08-11T07:20:31.621Z,19.60
2022-08-11T07:23:21.092Z,19.70
2022-08-11T07:26:10.855Z,19.80
2022-08-11T07:28:55.799Z,19.90
2022-08-11T07:32:03.405Z,20.00
2022-08-11T07:34:35.474Z,20.10
2022-08-11T07:37:17.738Z,20.20
2022-08-11T07:39:48.711Z,20.30
2022-08-11T07:42:21.528Z,20.40
2022-08-11T07:45:07.664Z,20.50
2022-08-11T07:47:59.131Z,20.60
2022-08-11T07:50:44.519Z,20.70
2022-08-11T07:53:13.154Z,20.90
2022-08-11T07:55:50.891Z,21.00
2022-08-11T07:58:45.234Z,21.00
2022-08-11T08:01:40.160Z,21.20
2022-08-11T08:04:28.155Z,21.30
2022-08-11T08:07:14.905Z,21.50
2022-08-11T08:10:02.040Z,21.60
2022-08-11T08:12:49.475Z,21.70
2022-08-11T08:15:36.793Z,21.90
2022-08-11T08:18:10.070Z,21.90
2022-08-11T08:20:55.044Z,22.10
2022-08-11T08:23:36.381Z,22.10
2022-08-11T08:26:16.708Z,22.20
2022-08-11T08:28:46.705Z,22.20
2022-08-11T08:31:14.971Z,22.40
2022-08-11T08:33:42.836Z,22.70
2022-08-11T08:36:14.640Z,22.80
2022-08-11T08:38:47.211Z,22.80
2022-08-11T08:41:19.424Z,22.90
2022-08-11T08:43:50.225Z,23.10
2022-08-11T08:46:20.686Z,23.20
2022-08-11T08:48:48.537Z,23.40
2022-08-11T08:52:00.894Z,23.50
2022-08-11T08:54:27.371Z,23.80
2022-08-11T08:56:58.720Z,24.00
2022-08-11T08:59:47.971Z,24.20
2022-08-11T09:02:14.918Z,24.50
2022-08-11T09:04:45.713Z,24.80
2022-08-11T09:07:15.497Z,25.00
2022-08-11T09:09:48.851Z,25.30
2022-08-11T09:12:36.400Z,25.50
2022-08-11T09:15:07.920Z,25.90
2022-08-11T09:17:51.607Z,26.20
2022-08-11T09:20:26.481Z,26.50
2022-08-11T09:26:30.928Z,27.10
2022-08-11T09:29:00.477Z,27.40
2022-08-11T09:31:40.056Z,27.80
2022-08-11T09:34:09.479Z,28.10
2022-08-11T09:36:56.860Z,28.40
2022-08-11T09:39:42.780Z,28.60
2022-08-11T09:42:16.326Z,28.80
2022-08-11T09:44:50.277Z,29.20
2022-08-11T09:47:30.133Z,29.60
2022-08-11T09:50:02.144Z,29.80
2022-08-11T09:53:35.041Z,30.00
2022-08-11T09:55:43.415Z,30.30
2022-08-11T09:58:42.425Z,30.60
2022-08-11T10:01:02.509Z,30.70
2022-08-11T10:03:32.456Z,30.90
2022-08-11T10:06:34.306Z,31.10
2022-08-11T10:09:07.062Z,31.20
2022-08-11T10:11:37.327Z,31.20
2022-08-11T10:14:33.664Z,31.40
2022-08-11T10:17:06.770Z,31.60
2022-08-11T10:19:38.759Z,31.70
2022-08-11T10:22:42.802Z,31.70
2022-08-11T10:25:29.630Z,31.90
2022-08-11T10:28:28.414Z,32.30
2022-08-11T10:31:06.691Z,32.40
2022-08-11T10:33:59.182Z,32.50
2022-08-11T10:36:32.408Z,32.40
2022-08-11T10:39:02.535Z,32.50
2022-08-11T10:42:06.804Z,32.70
2022-08-11T10:44:44.264Z,32.90
2022-08-11T10:47:32.945Z,33.10
2022-08-11T10:50:19.586Z,33.20
2022-08-11T10:53:07.796Z,33.40
2022-08-11T10:55:58.569Z,33.50
2022-08-11T10:58:44.450Z,33.70
2022-08-11T11:01:12.677Z,33.70
2022-08-11T11:03:40.974Z,33.70
2022-08-11T11:06:34.011Z,34.00
2022-08-11T11:09:11.430Z,33.80
2022-08-11T11:12:01.947Z,34.00
2022-08-11T11:14:56.407Z,34.00
2022-08-11T11:17:54.321Z,34.00
2022-08-11T11:20:37.658Z,34.00
2022-08-11T11:23:28.267Z,34.10
2022-08-11T11:26:32.907Z,34.10
2022-08-11T11:29:20.613Z,34.20
2022-08-11T11:32:00.643Z,34.30
2022-08-11T11:34:47.866Z,34.40
2022-08-11T11:37:22.951Z,34.30
2022-08-11T11:39:50.672Z,34.30
2022-08-11T11:42:18.932Z,34.20
2022-08-11T11:44:47.987Z,34.00
2022-08-11T11:47:16.916Z,33.80
2022-08-11T11:49:45.011Z,33.80
2022-08-11T11:52:19.880Z,33.60
2022-08-11T11:54:51.053Z,33.60
2022-08-11T11:57:38.626Z,33.70
2022-08-11T12:00:33.402Z,33.70
2022-08-11T12:03:05.109Z,33.80
2022-08-11T12:05:34.642Z,33.90
2022-08-11T12:08:18.790Z,33.90
2022-08-11T12:11:13.531Z,34.00
2022-08-11T12:13:42.595Z,34.20
2022-08-11T12:16:32.018Z,34.20
2022-08-11T12:19:01.946Z,34.30
2022-08-11T12:21:29.760Z,34.30
2022-08-11T12:24:18.437Z,34.30
2022-08-11T12:27:14.964Z,34.20
2022-08-11T12:29:39.912Z,34.00
2022-08-11T12:32:09.092Z,33.90
2022-08-11T12:34:36.710Z,34.00
2022-08-11T12:37:06.999Z,34.00
2022-08-11T12:40:15.840Z,34.00
2022-08-11T12:43:08.275Z,34.00
2022-08-11T12:45:51.171Z,33.80
2022-08-11T12:48:59.661Z,33.90
2022-08-11T12:52:00.832Z,33.80
2022-08-11T12:54:59.890Z,33.70
2022-08-11T12:57:57.667Z,33.80
2022-08-11T13:00:44.287Z,33.80
2022-08-11T13:03:32.260Z,33.70
2022-08-11T13:06:02.609Z,33.50
2022-08-11T13:08:34.135Z,33.50
2022-08-11T13:11:21.437Z,33.50
2022-08-11T13:13:55.600Z,33.50
2022-08-11T13:16:31.383Z,33.50
2022-08-11T13:19:00.876Z,33.70
2022-08-11T13:21:30.626Z,33.60
2022-08-11T13:24:01.855Z,33.60
2022-08-11T13:26:43.543Z,33.70
2022-08-11T13:29:25.585Z,33.60
2022-08-11T13:31:56.152Z,33.50
2022-08-11T13:34:26.631Z,33.50
2022-08-11T13:37:00.019Z,33.60
2022-08-11T13:39:32.848Z,33.50
2022-08-11T13:42:04.548Z,33.50
2022-08-11T13:44:36.109Z,33.40
2022-08-11T13:47:06.550Z,33.30
2022-08-11T13:49:37.045Z,33.20
2022-08-11T13:52:12.780Z,33.20
2022-08-11T13:54:41.028Z,33.10
2022-08-11T13:58:06.284Z,33.10
2022-08-11T14:00:12.966Z,33.10
2022-08-11T14:02:53.812Z,33.00
2022-08-11T14:05:27.662Z,33.00
2022-08-11T14:08:04.254Z,32.90
2022-08-11T14:10:34.157Z,32.90
2022-08-11T14:13:41.550Z,32.90
2022-08-11T14:16:20.503Z,32.80
2022-08-11T14:18:50.920Z,32.80
2022-08-11T14:21:42.610Z,32.70
2022-08-11T14:24:11.551Z,32.70
2022-08-11T14:26:43.467Z,32.80
2022-08-11T14:31:57.348Z,32.70
2022-08-11T14:34:27.397Z,32.70
2022-08-11T14:36:57.870Z,32.60
2022-08-11T14:39:52.507Z,32.70
2022-08-11T14:42:40.730Z,32.70
2022-08-11T14:45:57.430Z,32.60
2022-08-11T14:48:16.082Z,32.60
2022-08-11T14:50:43.123Z,32.70
2022-08-11T14:53:12.895Z,32.60
2022-08-11T14:56:03.454Z,32.60
2022-08-11T14:58:33.962Z,32.50
2022-08-11T15:01:02.684Z,32.50
2022-08-11T15:03:33.714Z,32.50
2022-08-11T15:06:02.527Z,32.50
2022-08-11T15:08:51.413Z,32.40
2022-08-11T15:11:40.911Z,32.50
2022-08-11T15:14:12.614Z,32.40
2022-08-11T15:17:02.892Z,32.30
2022-08-11T15:19:36.918Z,32.40
2022-08-11T15:22:29.949Z,32.40
2022-08-11T15:25:01.980Z,32.40
2022-08-11T15:27:49.407Z,32.40
2022-08-11T15:30:51.523Z,32.40
2022-08-11T15:33:39.204Z,32.50
2022-08-11T15:36:27.170Z,32.30
2022-08-11T15:39:03.070Z,32.40
2022-08-11T15:42:16.876Z,32.20
2022-08-11T15:45:09.575Z,32.30
2022-08-11T15:47:41.745Z,32.30
2022-08-11T15:50:14.015Z,32.30
2022-08-11T15:52:57.921Z,32.20
2022-08-11T15:55:25.560Z,32.20
2022-08-11T15:58:13.598Z,32.10
2022-08-11T16:01:08.602Z,32.10
2022-08-11T16:04:13.594Z,32.00
2022-08-11T16:06:47.643Z,32.00
2022-08-11T16:09:23.166Z,32.00
2022-08-11T16:11:51.313Z,32.00
2022-08-11T16:14:38.921Z,31.90
2022-08-11T16:17:08.223Z,31.90
2022-08-11T16:19:36.762Z,31.80
2022-08-11T16:22:10.203Z,31.80
2022-08-11T16:27:03.664Z,31.80
2022-08-11T16:27:35.177Z,31.80
2022-08-11T16:30:05.398Z,31.80
2022-08-11T16:32:33.885Z,31.70
2022-08-11T16:35:22.080Z,31.70
2022-08-11T16:38:10.074Z,31.70
2022-08-11T16:40:38.156Z,31.70
2022-08-11T16:43:26.627Z,31.60
2022-08-11T16:46:14.466Z,31.50
2022-08-11T16:48:42.893Z,31.50
2022-08-11T16:51:12.945Z,31.50
2022-08-11T16:54:00.011Z,31.40
2022-08-11T16:56:50.323Z,31.40
2022-08-11T16:59:26.370Z,31.30
2022-08-11T17:02:36.881Z,31.20
2022-08-11T17:05:39.104Z,31.10
2022-08-11T17:08:54.255Z,31.00
2022-08-11T17:11:46.451Z,31.00
2022-08-11T17:14:35.882Z,30.90
2022-08-11T17:17:09.834Z,30.80
2022-08-11T17:20:38.731Z,30.80
2022-08-11T17:22:47.131Z,30.80
2022-08-11T17:25:16.071Z,30.70
2022-08-11T17:27:48.949Z,30.70
2022-08-11T17:30:16.083Z,30.60
2022-08-11T17:33:08.499Z,30.60
2022-08-11T17:35:41.664Z,30.50
2022-08-11T17:38:22.768Z,30.40
2022-08-11T17:41:23.313Z,30.40
2022-08-11T17:44:11.309Z,30.30
2022-08-11T17:47:02.299Z,30.30
2022-08-11T17:49:39.529Z,30.20
2022-08-11T17:52:26.323Z,30.20
2022-08-11T17:55:13.390Z,30.10
2022-08-11T17:58:00.301Z,30.10
2022-08-11T18:00:27.250Z,30.00
2022-08-11T18:03:13.944Z,29.90
2022-08-11T18:05:44.596Z,29.90
2022-08-11T18:08:31.713Z,29.70
2022-08-11T18:12:06.159Z,29.60
2022-08-11T18:14:27.291Z,29.50
2022-08-11T18:17:12.876Z,29.40
2022-08-11T18:19:58.825Z,29.40
2022-08-11T18:22:50.010Z,29.30
2022-08-11T18:26:03.373Z,29.20
2022-08-11T18:29:01.813Z,29.10
2022-08-11T18:31:51.580Z,29.00
2022-08-11T18:34:43.040Z,28.90
2022-08-11T18:37:46.376Z,28.80
2022-08-11T18:40:37.384Z,28.70
2022-08-11T18:43:27.376Z,28.60
2022-08-11T18:46:18.560Z,28.50
2022-08-11T18:49:13.070Z,28.50
2022-08-11T18:52:05.390Z,28.40
2022-08-11T18:54:53.487Z,28.30
2022-08-11T18:57:49.906Z,28.20
2022-08-11T19:00:41.266Z,28.10
2022-08-11T19:03:29.860Z,28.00
2022-08-11T19:06:39.796Z,27.90
2022-08-11T19:09:30.441Z,27.80
2022-08-11T19:12:18.065Z,27.70
2022-08-11T19:15:04.310Z,27.60
2022-08-11T19:17:51.359Z,27.50
2022-08-11T19:20:39.572Z,27.40
2022-08-11T19:23:27.482Z,27.30
2022-08-11T19:26:13.092Z,27.20
2022-08-11T19:29:01.619Z,27.10
2022-08-11T19:31:48.728Z,27.00
2022-08-11T19:34:40.246Z,26.90
2022-08-11T19:37:28.083Z,26.80
2022-08-11T19:40:23.131Z,26.70
2022-08-11T19:43:18.589Z,26.60
2022-08-11T19:46:11.688Z,26.40
2022-08-11T19:48:58.252Z,26.30
2022-08-11T19:51:44.173Z,26.20
2022-08-11T19:54:30.580Z,26.10
2022-08-11T19:57:16.195Z,26.00
2022-08-11T20:00:02.020Z,25.90
2022-08-11T20:02:49.876Z,25.80
2022-08-11T20:05:35.335Z,25.80
2022-08-11T20:08:31.663Z,25.70
2022-08-11T20:11:18.651Z,25.60
2022-08-11T20:14:05.736Z,25.50
2022-08-11T20:16:51.639Z,25.40
2022-08-11T20:19:56.405Z,25.30
2022-08-11T20:22:45.121Z,25.30
2022-08-11T20:25:41.778Z,25.20
2022-08-11T20:28:29.287Z,25.20
2022-08-11T20:31:15.471Z,25.10
2022-08-11T20:34:02.191Z,25.00
2022-08-11T20:36:53.899Z,24.90
2022-08-11T20:39:42.041Z,24.80
2022-08-11T20:42:30.655Z,24.70
2022-08-11T20:45:23.319Z,24.70
2022-08-11T20:48:14.662Z,24.70
2022-08-11T20:54:10.195Z,24.50
2022-08-11T20:56:57.825Z,24.50
2022-08-11T20:59:52.863Z,24.40
2022-08-11T21:02:44.558Z,24.40
2022-08-11T21:06:09.032Z,24.30
2022-08-11T21:08:41.764Z,24.20
2022-08-11T21:11:29.090Z,24.20
2022-08-11T21:14:15.975Z,24.10
2022-08-11T21:17:27.150Z,24.00
2022-08-11T21:20:17.071Z,23.90
2022-08-11T21:23:23.941Z,23.90
2022-08-11T21:26:15.818Z,23.80
2022-08-11T21:29:02.101Z,23.70
2022-08-11T21:31:50.292Z,23.60
2022-08-11T21:34:40.504Z,23.60
2022-08-11T21:37:27.139Z,23.50
2022-08-11T21:40:16.938Z,23.50
2022-08-11T21:43:05.518Z,23.40
2022-08-11T21:45:54.414Z,23.40
2022-08-11T21:48:42.440Z,23.30
2022-08-11T21:51:28.410Z,23.20
2022-08-11T21:54:15.123Z,23.20
2022-08-11T21:57:01.280Z,23.10
2022-08-11T21:59:56.593Z,23.00
2022-08-11T22:02:43.615Z,23.00
2022-08-11T22:05:36.712Z,23.00
2022-08-11T22:08:22.479Z,22.90
2022-08-11T22:11:08.214Z,22.90
2022-08-11T22:14:06.345Z,22.80
2022-08-11T22:16:54.093Z,22.70
2022-08-11T22:19:41.238Z,22.70
2022-08-11T22:22:29.274Z,22.70
2022-08-11T22:25:18.640Z,22.60
2022-08-11T22:28:04.633Z,22.60
2022-08-11T22:30:49.991Z,22.50
2022-08-11T22:33:36.390Z,22.60
2022-08-11T22:36:28.598Z,22.50
2022-08-11T22:39:16.769Z,22.50
2022-08-11T22:42:02.027Z,22.40
2022-08-11T22:44:47.520Z,22.30
2022-08-11T22:47:38.302Z,22.20
2022-08-11T22:50:27.181Z,22.10
2022-08-11T22:53:13.751Z,22.00
2022-08-11T22:56:01.607Z,21.90
2022-08-11T22:58:48.978Z,21.80
2022-08-11T23:01:35.844Z,21.80
2022-08-11T23:04:22.094Z,21.70
2022-08-11T23:07:08.981Z,21.60
2022-08-11T23:09:54.524Z,21.60
2022-08-11T23:12:40.411Z,21.50
2022-08-11T23:15:30.865Z,21.50
2022-08-11T23:18:16.194Z,21.40
2022-08-11T23:21:02.686Z,21.30
2022-08-11T23:23:48.503Z,21.30
2022-08-11T23:26:36.967Z,21.30
2022-08-11T23:29:23.408Z,21.20
2022-08-11T23:32:11.505Z,21.20
2022-08-11T23:35:04.578Z,21.10
2022-08-11T23:38:07.600Z,21.00
2022-08-11T23:40:53.300Z,21.00
2022-08-11T23:43:40.912Z,20.90
2022-08-11T23:46:26.411Z,20.80
2022-08-11T23:49:17.419Z,20.70
2022-08-11T23:52:03.758Z,20.70
2022-08-11T23:54:49.845Z,20.70
2022-08-11T23:57:34.893Z,20.60
