createdAt,value
2018-11-14T00:00:28.850Z,9.30
2018-11-14T00:02:57.596Z,9.30
2018-11-14T00:05:25.658Z,9.30
2018-11-14T00:07:53.794Z,9.40
2018-11-14T00:10:21.841Z,9.30
2018-11-14T00:12:49.881Z,9.30
2018-11-14T00:15:21.168Z,9.30
2018-11-14T00:17:49.845Z,9.30
2018-11-14T00:20:17.917Z,9.30
2018-11-14T00:22:46.802Z,9.30
2018-11-14T00:25:14.866Z,9.30
2018-11-14T00:27:43.001Z,9.30
2018-11-14T00:30:18.008Z,9.30
2018-11-14T00:32:46.020Z,9.40
2018-11-14T00:35:14.442Z,9.30
2018-11-14T00:37:42.980Z,9.30
2018-11-14T00:40:12.366Z,9.30
2018-11-14T00:42:40.889Z,9.30
2018-11-14T00:45:10.813Z,9.30
2018-11-14T00:47:38.881Z,9.30
2018-11-14T00:50:07.593Z,9.20
2018-11-14T00:52:35.641Z,9.20
2018-11-14T00:55:03.713Z,9.30
2018-11-14T00:57:31.744Z,9.20
2018-11-14T00:59:59.925Z,9.20
2018-11-14T01:02:27.942Z,9.20
2018-11-14T01:04:56.015Z,9.20
2018-11-14T01:07:24.069Z,9.20
2018-11-14T01:09:52.179Z,9.20
2018-11-14T01:12:20.231Z,9.10
2018-11-14T01:14:48.281Z,9.10
2018-11-14T01:17:16.363Z,9.10
2018-11-14T01:19:44.388Z,9.10
2018-11-14T01:22:12.426Z,9.10
2018-11-14T01:24:40.488Z,9.00
2018-11-14T01:27:08.568Z,9.00
2018-11-14T01:29:36.582Z,9.00
2018-11-14T01:32:05.155Z,9.00
2018-11-14T01:34:33.202Z,8.90
2018-11-14T01:37:01.240Z,9.00
2018-11-14T01:39:29.278Z,9.00
2018-11-14T01:41:57.370Z,8.90
2018-11-14T01:44:25.409Z,9.00
2018-11-14T01:46:53.487Z,9.00
2018-11-14T01:49:21.553Z,9.00
2018-11-14T01:51:49.682Z,9.00
2018-11-14T01:54:17.729Z,8.90
2018-11-14T01:56:45.774Z,9.00
2018-11-14T01:59:13.902Z,9.00
2018-11-14T02:01:41.938Z,9.00
2018-11-14T02:04:09.973Z,9.00
2018-11-14T02:06:38.207Z,9.00
2018-11-14T02:09:07.190Z,9.00
2018-11-14T02:11:35.225Z,8.90
2018-11-14T02:14:03.274Z,8.90
2018-11-14T02:16:31.334Z,8.90
2018-11-14T02:18:59.406Z,8.80
2018-11-14T02:21:27.456Z,8.80
2018-11-14T02:23:55.508Z,8.80
2018-11-14T02:26:23.558Z,8.80
2018-11-14T02:28:52.566Z,8.70
2018-11-14T02:31:20.731Z,8.70
2018-11-14T02:33:48.995Z,8.70
2018-11-14T02:36:17.070Z,8.70
2018-11-14T02:38:45.251Z,8.60
2018-11-14T02:41:13.290Z,8.50
2018-11-14T02:43:41.335Z,8.50
2018-11-14T02:46:09.392Z,8.50
2018-11-14T02:48:37.445Z,8.50
2018-11-14T02:51:19.434Z,8.50
2018-11-14T02:53:47.471Z,8.60
2018-11-14T02:56:15.511Z,8.50
2018-11-14T02:58:43.554Z,8.50
2018-11-14T03:01:11.765Z,8.50
2018-11-14T03:03:39.843Z,8.40
2018-11-14T03:06:07.894Z,8.40
2018-11-14T03:08:36.001Z,8.40
2018-11-14T03:11:04.151Z,8.40
2018-11-14T03:13:32.241Z,8.30
2018-11-14T03:16:00.309Z,8.30
2018-11-14T03:18:28.366Z,8.20
2018-11-14T03:20:56.419Z,8.20
2018-11-14T03:23:24.516Z,8.20
2018-11-14T03:25:52.551Z,8.30
2018-11-14T03:28:20.594Z,8.20
2018-11-14T03:30:48.661Z,8.20
2018-11-14T03:33:16.733Z,8.30
2018-11-14T03:35:50.167Z,10.60
2018-11-14T03:38:18.203Z,8.30
2018-11-14T03:40:46.254Z,8.30
2018-11-14T03:43:14.310Z,8.20
2018-11-14T03:45:42.387Z,8.30
2018-11-14T03:48:10.413Z,8.20
2018-11-14T03:50:39.189Z,8.20
2018-11-14T03:53:07.242Z,8.20
2018-11-14T03:55:35.622Z,8.20
2018-11-14T03:58:03.840Z,8.20
2018-11-14T04:00:31.869Z,8.20
2018-11-14T04:02:59.956Z,8.20
2018-11-14T04:05:28.060Z,8.20
2018-11-14T04:07:56.047Z,8.20
2018-11-14T04:10:24.081Z,8.30
2018-11-14T04:12:52.148Z,8.30
2018-11-14T04:15:20.220Z,8.20
2018-11-14T04:17:48.932Z,8.20
2018-11-14T04:20:18.340Z,8.30
2018-11-14T04:22:46.986Z,8.20
2018-11-14T04:25:17.369Z,8.30
2018-11-14T04:27:46.072Z,8.30
2018-11-14T04:30:15.508Z,8.20
2018-11-14T04:32:44.161Z,8.20
2018-11-14T04:35:13.237Z,8.20
2018-11-14T04:37:41.298Z,8.20
2018-11-14T04:40:11.434Z,8.20
2018-11-14T04:42:39.641Z,8.30
2018-11-14T04:45:09.818Z,8.20
2018-11-14T04:47:37.867Z,8.20
2018-11-14T04:50:07.750Z,8.20
2018-11-14T04:52:35.789Z,8.20
2018-11-14T04:55:03.994Z,8.10
2018-11-14T04:57:32.034Z,8.10
2018-11-14T05:00:00.102Z,8.10
2018-11-14T05:02:28.309Z,8.20
2018-11-14T05:04:56.242Z,8.20
2018-11-14T05:07:24.406Z,8.20
2018-11-14T05:09:52.480Z,8.20
2018-11-14T05:12:20.556Z,8.20
2018-11-14T05:14:48.610Z,8.20
2018-11-14T05:17:16.664Z,8.20
2018-11-14T05:19:44.698Z,8.10
2018-11-14T05:22:12.782Z,8.20
2018-11-14T05:24:40.856Z,8.20
2018-11-14T05:27:08.909Z,8.10
2018-11-14T05:29:36.945Z,8.10
2018-11-14T05:32:05.108Z,8.10
2018-11-14T05:34:33.090Z,8.10
2018-11-14T05:37:01.172Z,8.10
2018-11-14T05:39:29.261Z,8.20
2018-11-14T05:41:57.276Z,8.10
2018-11-14T05:44:25.311Z,8.20
2018-11-14T05:46:53.364Z,8.10
2018-11-14T05:49:21.434Z,8.20
2018-11-14T05:51:49.486Z,8.20
2018-11-14T05:54:17.538Z,8.20
2018-11-14T05:56:45.626Z,8.20
2018-11-14T05:59:13.706Z,8.20
2018-11-14T06:01:41.762Z,8.30
2018-11-14T06:04:10.674Z,8.30
2018-11-14T06:06:38.730Z,8.30
2018-11-14T06:09:10.963Z,8.20
2018-11-14T06:11:39.995Z,8.30
2018-11-14T06:14:08.181Z,8.30
2018-11-14T06:16:36.624Z,8.30
2018-11-14T06:19:04.777Z,8.20
2018-11-14T06:21:33.195Z,8.10
2018-11-14T06:24:01.250Z,8.60
2018-11-14T06:26:29.819Z,9.10
2018-11-14T06:28:58.519Z,9.40
2018-11-14T06:31:26.563Z,9.90
2018-11-14T06:33:54.618Z,9.80
2018-11-14T06:36:22.677Z,10.00
2018-11-14T06:38:50.730Z,9.80
2018-11-14T06:41:19.710Z,10.50
2018-11-14T06:43:47.811Z,9.80
2018-11-14T06:46:17.294Z,9.80
2018-11-14T06:48:45.329Z,9.80
2018-11-14T06:51:14.554Z,10.00
2018-11-14T06:53:42.621Z,9.80
2018-11-14T06:56:11.650Z,10.20
2018-11-14T06:58:39.760Z,10.10
2018-11-14T07:01:07.751Z,10.60
2018-11-14T07:03:35.826Z,10.50
2018-11-14T07:06:04.159Z,10.40
2018-11-14T07:08:32.103Z,10.20
2018-11-14T07:11:00.199Z,9.80
2018-11-14T07:13:28.197Z,9.60
2018-11-14T07:15:56.270Z,9.70
2018-11-14T07:18:24.312Z,9.90
2018-11-14T07:20:52.422Z,9.30
2018-11-14T07:23:20.464Z,9.00
2018-11-14T07:25:48.705Z,8.90
2018-11-14T07:28:16.795Z,8.70
2018-11-14T07:30:45.968Z,8.60
2018-11-14T07:33:14.026Z,8.60
2018-11-14T07:35:42.103Z,8.60
2018-11-14T07:38:43.606Z,8.50
2018-11-14T07:41:16.261Z,8.40
2018-11-14T07:43:44.719Z,8.40
2018-11-14T07:46:13.491Z,8.30
2018-11-14T07:48:41.998Z,8.30
2018-11-14T07:51:10.334Z,8.40
2018-11-14T07:53:38.508Z,8.40
2018-11-14T07:56:06.742Z,8.30
2018-11-14T07:58:34.802Z,8.20
2018-11-14T08:01:02.883Z,8.20
2018-11-14T08:03:30.940Z,8.20
2018-11-14T08:06:00.269Z,8.20
2018-11-14T08:08:28.401Z,8.30
2018-11-14T08:10:56.389Z,8.40
2018-11-14T08:13:27.848Z,8.30
2018-11-14T08:15:57.414Z,8.30
2018-11-14T08:18:25.787Z,8.30
2018-11-14T08:20:53.994Z,8.40
2018-11-14T08:23:22.073Z,8.30
2018-11-14T08:25:50.129Z,8.40
2018-11-14T08:28:18.171Z,8.50
2018-11-14T08:30:46.599Z,8.60
2018-11-14T08:33:14.598Z,8.60
2018-11-14T08:35:42.657Z,8.60
2018-11-14T08:38:11.274Z,8.50
2018-11-14T08:40:39.437Z,8.50
2018-11-14T08:43:07.720Z,8.50
2018-11-14T08:45:35.887Z,8.60
2018-11-14T08:48:04.175Z,8.70
2018-11-14T08:50:32.226Z,8.70
2018-11-14T08:53:00.354Z,8.70
2018-11-14T08:55:28.419Z,8.70
2018-11-14T08:57:56.524Z,8.80
2018-11-14T09:00:25.846Z,8.80
2018-11-14T09:02:54.242Z,8.90
2018-11-14T09:05:22.343Z,9.00
2018-11-14T09:07:50.746Z,9.00
2018-11-14T09:10:20.085Z,9.00
2018-11-14T09:12:48.398Z,8.90
2018-11-14T09:15:18.678Z,9.00
2018-11-14T09:17:46.915Z,8.90
2018-11-14T09:20:19.226Z,8.80
2018-11-14T09:22:47.298Z,8.70
2018-11-14T09:25:22.021Z,8.70
2018-11-14T09:27:50.089Z,8.80
2018-11-14T09:30:20.448Z,8.90
2018-11-14T09:32:48.508Z,8.90
2018-11-14T09:35:18.577Z,8.90
2018-11-14T09:37:46.653Z,8.90
2018-11-14T09:40:16.360Z,9.10
2018-11-14T09:42:44.434Z,9.20
2018-11-14T09:45:13.851Z,9.20
2018-11-14T09:47:42.146Z,9.30
2018-11-14T09:50:14.102Z,9.30
2018-11-14T09:52:42.683Z,9.30
2018-11-14T09:55:11.458Z,9.30
2018-11-14T09:57:40.266Z,9.30
2018-11-14T10:00:16.140Z,9.10
2018-11-14T10:02:44.627Z,9.10
2018-11-14T10:05:15.328Z,9.00
2018-11-14T10:07:43.593Z,8.90
2018-11-14T10:10:15.040Z,9.00
2018-11-14T10:12:43.096Z,9.10
2018-11-14T10:15:13.674Z,9.10
2018-11-14T10:17:42.636Z,9.10
2018-11-14T10:20:19.924Z,9.30
2018-11-14T10:22:48.003Z,9.30
2018-11-14T10:25:16.576Z,9.30
2018-11-14T10:27:45.268Z,9.50
2018-11-14T10:30:19.547Z,9.50
2018-11-14T10:32:48.390Z,9.70
2018-11-14T10:35:16.463Z,9.60
2018-11-14T10:37:44.827Z,9.70
2018-11-14T10:40:15.261Z,9.80
2018-11-14T10:42:44.007Z,9.90
2018-11-14T10:45:13.561Z,10.00
2018-11-14T10:47:41.809Z,10.00
2018-11-14T10:50:12.349Z,9.90
2018-11-14T10:52:40.424Z,10.00
2018-11-14T10:55:10.537Z,10.00
2018-11-14T10:57:38.797Z,10.00
2018-11-14T11:00:29.146Z,10.10
2018-11-14T11:03:03.399Z,10.10
2018-11-14T11:05:36.907Z,10.20
2018-11-14T11:08:10.706Z,10.20
2018-11-14T11:10:44.110Z,10.20
2018-11-14T11:13:16.462Z,10.20
2018-11-14T11:15:50.207Z,10.20
2018-11-14T11:18:19.219Z,10.30
2018-11-14T11:20:47.269Z,10.30
2018-11-14T11:23:15.335Z,10.30
2018-11-14T11:25:43.390Z,10.40
2018-11-14T11:28:11.432Z,10.50
2018-11-14T11:30:40.025Z,10.50
2018-11-14T11:33:08.051Z,10.50
2018-11-14T11:35:36.139Z,10.50
2018-11-14T11:38:05.014Z,10.50
2018-11-14T11:40:33.256Z,10.50
2018-11-14T11:43:02.339Z,10.60
2018-11-14T11:45:30.435Z,10.60
2018-11-14T11:47:58.567Z,10.60
2018-11-14T11:50:26.774Z,10.70
2018-11-14T11:52:54.951Z,10.70
2018-11-14T11:55:23.045Z,10.70
2018-11-14T11:57:51.102Z,10.70
2018-11-14T12:00:19.344Z,10.70
2018-11-14T12:02:47.250Z,10.80
2018-11-14T12:05:15.404Z,10.80
2018-11-14T12:07:43.872Z,10.80
2018-11-14T12:10:14.045Z,10.90
2018-11-14T12:12:42.884Z,10.80
2018-11-14T12:15:11.933Z,10.90
2018-11-14T12:17:40.471Z,10.90
2018-11-14T12:20:09.685Z,10.90
2018-11-14T12:22:38.764Z,10.90
2018-11-14T12:25:08.312Z,10.90
2018-11-14T12:27:36.690Z,10.90
2018-11-14T12:30:08.592Z,11.00
2018-11-14T12:32:36.518Z,11.00
2018-11-14T12:35:05.854Z,11.10
2018-11-14T12:37:33.873Z,11.10
2018-11-14T12:40:01.944Z,11.10
2018-11-14T12:42:30.018Z,11.00
2018-11-14T12:44:59.019Z,11.00
2018-11-14T12:47:27.074Z,11.00
2018-11-14T12:49:55.122Z,11.00
2018-11-14T12:52:23.219Z,11.00
2018-11-14T12:54:51.313Z,11.10
2018-11-14T12:57:19.456Z,11.10
2018-11-14T12:59:47.581Z,11.10
2018-11-14T13:02:15.638Z,11.10
2018-11-14T13:04:43.701Z,11.10
2018-11-14T13:07:11.797Z,11.10
2018-11-14T13:09:39.848Z,11.10
2018-11-14T13:12:07.950Z,11.10
2018-11-14T13:14:36.076Z,11.10
2018-11-14T13:17:04.138Z,11.10
2018-11-14T13:19:32.197Z,11.10
2018-11-14T13:22:00.259Z,11.10
2018-11-14T13:24:28.317Z,11.00
2018-11-14T13:26:56.398Z,11.00
2018-11-14T13:29:24.457Z,11.10
2018-11-14T13:31:52.535Z,11.10
2018-11-14T13:34:20.597Z,11.10
2018-11-14T13:36:48.716Z,11.10
2018-11-14T13:39:16.774Z,11.10
2018-11-14T13:41:44.834Z,11.10
2018-11-14T13:44:12.900Z,11.10
2018-11-14T13:46:40.958Z,11.10
2018-11-14T13:49:09.128Z,11.10
2018-11-14T13:51:37.077Z,11.10
2018-11-14T13:54:05.337Z,11.10
2018-11-14T13:56:33.380Z,11.10
2018-11-14T13:59:01.457Z,11.10
2018-11-14T14:01:29.524Z,11.20
2018-11-14T14:03:57.580Z,11.10
2018-11-14T14:06:25.628Z,11.10
2018-11-14T14:08:53.701Z,11.20
2018-11-14T14:11:21.786Z,11.10
2018-11-14T14:13:56.037Z,11.10
2018-11-14T14:16:24.145Z,11.10
2018-11-14T14:18:52.322Z,11.10
2018-11-14T14:21:20.393Z,11.20
2018-11-14T14:23:48.457Z,11.20
2018-11-14T14:26:16.574Z,11.20
2018-11-14T14:28:44.755Z,11.10
2018-11-14T14:31:12.802Z,11.10
2018-11-14T14:33:40.851Z,11.20
2018-11-14T14:36:09.004Z,11.20
2018-11-14T14:38:37.130Z,11.10
2018-11-14T14:41:05.554Z,11.10
2018-11-14T14:43:33.649Z,11.10
2018-11-14T14:46:01.749Z,11.00
2018-11-14T14:48:29.838Z,11.00
2018-11-14T14:50:57.894Z,11.00
2018-11-14T14:53:26.078Z,11.00
2018-11-14T14:55:54.156Z,10.90
2018-11-14T14:58:22.502Z,10.90
2018-11-14T15:00:50.586Z,11.00
2018-11-14T15:03:18.802Z,10.90
2018-11-14T15:05:46.903Z,10.90
2018-11-14T15:08:15.087Z,10.90
2018-11-14T15:10:43.194Z,10.90
2018-11-14T15:13:11.515Z,10.90
2018-11-14T15:15:40.161Z,10.80
2018-11-14T15:18:08.194Z,10.80
2018-11-14T15:20:36.259Z,10.90
2018-11-14T15:23:04.367Z,10.80
2018-11-14T15:25:32.416Z,10.90
2018-11-14T15:28:00.487Z,10.80
2018-11-14T15:30:29.440Z,10.80
2018-11-14T15:32:57.499Z,10.70
2018-11-14T15:35:25.695Z,10.70
2018-11-14T15:37:53.668Z,10.70
2018-11-14T15:40:23.155Z,10.80
2018-11-14T15:42:51.317Z,10.80
2018-11-14T15:45:20.752Z,10.80
2018-11-14T15:47:48.860Z,10.80
2018-11-14T15:50:19.376Z,10.80
2018-11-14T15:52:48.325Z,10.80
2018-11-14T15:55:17.430Z,10.80
2018-11-14T15:57:45.543Z,10.80
2018-11-14T16:00:17.774Z,10.90
2018-11-14T16:02:45.866Z,10.90
2018-11-14T16:05:16.071Z,10.90
2018-11-14T16:07:45.355Z,10.90
2018-11-14T16:10:14.857Z,10.90
2018-11-14T16:12:43.330Z,10.90
2018-11-14T16:15:12.746Z,11.00
2018-11-14T16:17:41.116Z,10.90
2018-11-14T16:20:11.097Z,10.90
2018-11-14T16:22:40.155Z,10.90
2018-11-14T16:25:10.712Z,10.90
2018-11-14T16:27:38.990Z,10.90
2018-11-14T16:30:13.253Z,10.90
2018-11-14T16:32:41.516Z,10.90
2018-11-14T16:35:09.773Z,11.00
2018-11-14T16:37:41.249Z,11.00
2018-11-14T16:40:12.181Z,11.00
2018-11-14T16:42:40.653Z,11.00
2018-11-14T16:45:08.961Z,10.90
2018-11-14T16:47:37.329Z,10.90
2018-11-14T16:50:05.681Z,10.90
2018-11-14T16:52:33.786Z,11.00
2018-11-14T16:55:02.263Z,10.90
2018-11-14T16:57:30.350Z,11.00
2018-11-14T16:59:58.542Z,10.90
2018-11-14T17:02:33.276Z,10.90
2018-11-14T17:05:01.384Z,10.80
2018-11-14T17:07:29.457Z,10.80
2018-11-14T17:09:57.510Z,10.80
2018-11-14T17:12:25.589Z,10.80
2018-11-14T17:14:53.762Z,10.90
2018-11-14T17:17:21.763Z,10.90
2018-11-14T17:19:49.827Z,10.90
2018-11-14T17:22:17.891Z,10.80
2018-11-14T17:24:45.944Z,10.80
2018-11-14T17:27:14.008Z,10.80
2018-11-14T17:29:42.079Z,10.90
2018-11-14T17:32:10.170Z,10.80
2018-11-14T17:34:38.223Z,10.80
2018-11-14T17:37:06.479Z,10.80
2018-11-14T17:39:34.558Z,10.90
2018-11-14T17:42:03.159Z,10.80
2018-11-14T17:44:31.051Z,10.80
2018-11-14T17:46:59.107Z,10.80
2018-11-14T17:49:27.174Z,10.80
2018-11-14T17:51:55.277Z,10.90
2018-11-14T17:54:23.883Z,10.80
2018-11-14T17:56:51.955Z,10.80
2018-11-14T17:59:20.048Z,10.90
2018-11-14T18:01:48.104Z,11.20
2018-11-14T18:04:16.202Z,10.80
2018-11-14T18:06:44.285Z,10.80
2018-11-14T18:09:13.900Z,10.80
2018-11-14T18:11:42.168Z,10.80
2018-11-14T18:14:10.344Z,10.80
2018-11-14T18:16:38.950Z,10.80
2018-11-14T18:19:07.338Z,10.80
2018-11-14T18:21:35.439Z,10.80
2018-11-14T18:24:03.655Z,10.70
2018-11-14T18:26:31.710Z,10.80
2018-11-14T18:28:59.769Z,10.80
2018-11-14T18:31:27.822Z,10.80
2018-11-14T18:33:55.906Z,10.80
2018-11-14T18:36:24.068Z,10.80
2018-11-14T18:38:52.092Z,10.80
2018-11-14T18:41:20.154Z,10.80
2018-11-14T18:43:48.554Z,10.80
2018-11-14T18:46:16.606Z,10.80
2018-11-14T18:48:44.690Z,10.80
2018-11-14T18:51:12.758Z,10.70
2018-11-14T18:53:40.832Z,10.70
2018-11-14T18:56:08.878Z,10.60
2018-11-14T18:58:36.953Z,10.60
2018-11-14T19:01:05.558Z,10.60
2018-11-14T19:03:33.631Z,10.60
2018-11-14T19:06:01.739Z,10.50
2018-11-14T19:08:29.789Z,10.50
2018-11-14T19:10:57.850Z,10.50
2018-11-14T19:13:25.904Z,10.40
2018-11-14T19:15:53.966Z,10.40
2018-11-14T19:18:22.027Z,10.40
2018-11-14T19:20:50.060Z,10.40
2018-11-14T19:23:18.120Z,10.40
2018-11-14T19:25:46.161Z,10.30
2018-11-14T19:28:14.266Z,10.30
2018-11-14T19:30:42.387Z,10.30
2018-11-14T19:33:10.370Z,10.20
2018-11-14T19:35:38.413Z,10.20
2018-11-14T19:38:06.497Z,10.20
2018-11-14T19:40:35.606Z,10.20
2018-11-14T19:43:05.536Z,10.20
2018-11-14T19:45:35.045Z,10.20
2018-11-14T19:48:03.118Z,10.20
2018-11-14T19:50:31.254Z,10.10
2018-11-14T19:52:59.258Z,10.10
2018-11-14T19:55:28.104Z,10.10
2018-11-14T19:57:57.318Z,10.10
2018-11-14T20:00:28.625Z,10.10
2018-11-14T20:02:56.693Z,10.10
2018-11-14T20:05:24.897Z,10.10
2018-11-14T20:07:53.539Z,10.10
2018-11-14T20:10:25.945Z,10.10
2018-11-14T20:12:54.483Z,10.10
2018-11-14T20:15:28.079Z,10.00
2018-11-14T20:17:56.170Z,10.10
2018-11-14T20:20:26.438Z,10.10
2018-11-14T20:22:54.531Z,10.00
2018-11-14T20:25:22.567Z,10.00
2018-11-14T20:27:50.743Z,10.00
2018-11-14T20:30:21.575Z,10.00
2018-11-14T20:32:50.258Z,10.00
2018-11-14T20:35:19.886Z,9.90
2018-11-14T20:37:48.030Z,9.90
2018-11-14T20:42:50.051Z,9.90
2018-11-14T20:45:21.388Z,9.90
2018-11-14T20:47:49.486Z,9.90
2018-11-14T20:50:19.047Z,9.90
2018-11-14T20:52:48.389Z,9.90
2018-11-14T20:55:17.138Z,9.80
2018-11-14T20:57:46.465Z,9.80
2018-11-14T21:00:22.727Z,9.70
2018-11-14T21:02:51.559Z,9.80
2018-11-14T21:05:19.770Z,9.80
2018-11-14T21:07:47.898Z,9.80
2018-11-14T21:10:17.658Z,9.80
2018-11-14T21:12:46.046Z,9.70
2018-11-14T21:15:16.383Z,9.70
2018-11-14T21:17:44.532Z,9.70
2018-11-14T21:20:12.647Z,9.60
2018-11-14T21:22:41.374Z,9.60
2018-11-14T21:25:11.009Z,9.60
2018-11-14T21:27:39.949Z,9.60
2018-11-14T21:30:10.667Z,9.60
2018-11-14T21:32:39.993Z,9.60
2018-11-14T21:35:10.023Z,9.60
2018-11-14T21:37:38.814Z,9.50
2018-11-14T21:40:08.248Z,9.50
2018-11-14T21:42:36.606Z,9.50
2018-11-14T21:45:04.870Z,9.50
2018-11-14T21:47:34.138Z,9.60
2018-11-14T21:50:02.790Z,9.60
2018-11-14T21:52:31.019Z,9.60
2018-11-14T21:54:59.101Z,9.50
2018-11-14T21:57:27.250Z,9.50
2018-11-14T21:59:55.407Z,9.50
2018-11-14T22:02:23.520Z,9.50
2018-11-14T22:04:51.960Z,9.50
2018-11-14T22:07:20.040Z,9.50
2018-11-14T22:09:48.227Z,9.50
2018-11-14T22:12:16.438Z,9.40
2018-11-14T22:14:44.764Z,9.40
2018-11-14T22:17:12.851Z,9.40
2018-11-14T22:19:41.122Z,9.30
2018-11-14T22:22:09.248Z,9.40
2018-11-14T22:24:37.550Z,9.40
2018-11-14T22:27:05.635Z,9.40
2018-11-14T22:29:33.725Z,9.50
2018-11-14T22:32:01.792Z,9.40
2018-11-14T22:34:29.877Z,9.40
2018-11-14T22:36:58.450Z,9.40
2018-11-14T22:39:26.510Z,9.50
2018-11-14T22:41:54.586Z,9.40
2018-11-14T22:44:22.648Z,9.40
2018-11-14T22:46:50.701Z,9.40
2018-11-14T22:49:18.929Z,9.40
2018-11-14T22:51:46.978Z,9.40
2018-11-14T22:54:15.044Z,9.40
2018-11-14T22:56:43.094Z,9.50
2018-11-14T22:59:11.146Z,9.40
2018-11-14T23:01:39.186Z,9.40
2018-11-14T23:04:07.275Z,9.40
2018-11-14T23:06:35.330Z,9.40
2018-11-14T23:09:04.690Z,9.40
2018-11-14T23:11:32.765Z,9.50
2018-11-14T23:14:00.820Z,9.50
2018-11-14T23:16:28.848Z,9.50
2018-11-14T23:18:56.898Z,9.40
2018-11-14T23:21:24.941Z,9.40
2018-11-14T23:23:52.994Z,9.40
2018-11-14T23:26:21.037Z,9.40
2018-11-14T23:28:49.089Z,9.40
2018-11-14T23:31:17.120Z,9.40
2018-11-14T23:33:45.170Z,9.40
2018-11-14T23:36:13.201Z,9.40
2018-11-14T23:38:41.239Z,9.30
2018-11-14T23:41:09.281Z,9.30
2018-11-14T23:43:37.386Z,9.20
2018-11-14T23:46:06.002Z,9.20
2018-11-14T23:48:34.056Z,9.20
2018-11-14T23:51:02.098Z,9.20
2018-11-14T23:53:30.126Z,9.20
2018-11-14T23:55:58.205Z,9.20
2018-11-14T23:58:26.258Z,9.20
