createdAt,value
2022-10-17T00:00:27.518Z,9.55
2022-10-17T00:05:40.318Z,9.57
2022-10-17T00:10:56.888Z,9.53
2022-10-17T00:16:05.172Z,9.50
2022-10-17T00:21:20.534Z,9.52
2022-10-17T00:26:31.661Z,9.46
2022-10-17T00:31:46.094Z,9.39
2022-10-17T00:36:59.920Z,9.26
2022-10-17T00:42:15.067Z,9.17
2022-10-17T00:47:28.055Z,9.10
2022-10-17T00:52:40.367Z,9.08
2022-10-17T00:57:54.153Z,9.08
2022-10-17T01:03:04.418Z,9.08
2022-10-17T01:08:18.349Z,9.13
2022-10-17T01:13:32.005Z,9.15
2022-10-17T01:18:54.489Z,9.13
2022-10-17T01:24:48.473Z,9.07
2022-10-17T01:30:22.539Z,9.00
2022-10-17T01:35:50.198Z,9.02
2022-10-17T01:41:17.060Z,9.06
2022-10-17T01:46:34.903Z,9.07
2022-10-17T01:51:50.447Z,9.05
2022-10-17T01:57:03.375Z,9.07
2022-10-17T02:02:19.761Z,9.11
2022-10-17T02:07:30.133Z,9.19
2022-10-17T02:12:56.017Z,9.27
2022-10-17T02:18:19.085Z,9.29
2022-10-17T02:23:41.309Z,9.30
2022-10-17T02:29:01.032Z,9.31
2022-10-17T02:34:15.555Z,9.36
2022-10-17T02:39:31.745Z,9.43
2022-10-17T02:44:42.921Z,9.47
2022-10-17T02:49:55.235Z,9.44
2022-10-17T02:55:20.797Z,9.45
2022-10-17T03:00:30.513Z,9.56
2022-10-17T03:05:39.887Z,9.71
2022-10-17T03:10:48.469Z,9.84
2022-10-17T03:15:59.946Z,9.93
2022-10-17T03:21:08.555Z,9.96
2022-10-17T03:26:22.560Z,9.99
2022-10-17T03:31:58.597Z,10.05
2022-10-17T03:37:46.100Z,10.16
2022-10-17T03:43:19.784Z,10.28
2022-10-17T03:48:35.324Z,10.39
2022-10-17T03:53:54.298Z,10.51
2022-10-17T03:59:05.859Z,10.65
2022-10-17T04:04:39.534Z,10.80
2022-10-17T04:09:56.837Z,10.92
2022-10-17T04:15:17.954Z,10.96
2022-10-17T04:20:29.528Z,10.94
2022-10-17T04:25:55.353Z,10.84
2022-10-17T04:32:14.706Z,10.81
2022-10-17T04:37:52.842Z,10.95
2022-10-17T04:43:04.556Z,11.03
2022-10-17T04:48:23.291Z,11.05
2022-10-17T04:53:50.639Z,11.08
2022-10-17T04:59:26.952Z,11.17
2022-10-17T05:04:45.838Z,11.23
2022-10-17T05:09:55.587Z,11.27
2022-10-17T05:15:12.232Z,11.32
2022-10-17T05:20:43.592Z,11.33
2022-10-17T05:26:11.424Z,11.31
2022-10-17T05:31:28.616Z,11.24
2022-10-17T05:36:45.748Z,11.17
2022-10-17T05:41:57.785Z,11.24
2022-10-17T05:47:09.928Z,11.33
2022-10-17T05:52:33.628Z,11.36
2022-10-17T05:58:49.106Z,11.36
2022-10-17T06:04:48.946Z,11.48
2022-10-17T06:10:04.798Z,11.52
2022-10-17T06:15:20.642Z,11.66
2022-10-17T06:20:35.128Z,11.85
2022-10-17T06:25:49.175Z,11.97
2022-10-17T06:30:57.610Z,12.14
2022-10-17T06:36:07.401Z,12.42
2022-10-17T06:41:19.510Z,12.66
2022-10-17T06:46:30.138Z,12.83
2022-10-17T06:51:45.468Z,13.04
2022-10-17T06:56:58.236Z,13.18
2022-10-17T07:02:27.730Z,13.29
2022-10-17T07:07:41.533Z,13.34
2022-10-17T07:12:53.800Z,13.36
2022-10-17T07:18:54.175Z,13.48
2022-10-17T07:24:07.535Z,13.63
2022-10-17T07:29:17.055Z,13.65
2022-10-17T07:34:34.200Z,13.73
2022-10-17T07:39:59.149Z,14.08
2022-10-17T07:45:19.623Z,14.77
2022-10-17T07:50:33.111Z,15.49
2022-10-17T07:55:41.644Z,16.12
2022-10-17T08:01:27.324Z,16.73
2022-10-17T08:06:34.767Z,17.30
2022-10-17T08:11:44.143Z,17.77
2022-10-17T08:16:51.633Z,18.36
2022-10-17T08:22:01.736Z,19.11
2022-10-17T08:27:14.112Z,19.73
2022-10-17T08:32:26.344Z,20.29
2022-10-17T08:38:20.813Z,20.47
2022-10-17T08:43:41.037Z,20.25
2022-10-17T08:48:51.263Z,20.08
2022-10-17T08:54:03.680Z,20.23
2022-10-17T08:59:43.757Z,20.49
2022-10-17T09:05:31.092Z,20.87
2022-10-17T09:10:48.196Z,21.11
2022-10-17T09:16:21.094Z,21.58
2022-10-17T09:28:37.519Z,21.78
2022-10-17T09:34:22.996Z,21.49
2022-10-17T09:40:09.343Z,21.17
2022-10-17T09:45:32.530Z,20.92
2022-10-17T09:50:53.863Z,20.95
2022-10-17T09:56:19.229Z,21.14
2022-10-17T10:01:29.989Z,21.05
2022-10-17T10:06:37.645Z,21.04
2022-10-17T10:12:13.507Z,21.06
2022-10-17T10:18:00.671Z,20.85
2022-10-17T10:23:28.001Z,20.73
2022-10-17T10:29:07.493Z,20.81
2022-10-17T10:34:39.295Z,20.87
2022-10-17T10:40:21.552Z,20.96
2022-10-17T10:45:53.672Z,20.98
2022-10-17T10:51:07.127Z,20.97
2022-10-17T10:56:19.730Z,21.14
2022-10-17T11:01:35.870Z,21.30
2022-10-17T11:06:46.417Z,21.24
2022-10-17T11:12:02.218Z,21.30
2022-10-17T11:17:19.568Z,21.41
2022-10-17T11:22:47.496Z,21.50
2022-10-17T11:28:04.708Z,21.43
2022-10-17T11:33:29.670Z,21.39
2022-10-17T11:38:47.655Z,21.48
2022-10-17T11:44:00.865Z,21.58
2022-10-17T11:49:20.048Z,21.63
2022-10-17T11:54:39.881Z,21.71
2022-10-17T12:00:33.587Z,21.84
2022-10-17T12:05:59.516Z,22.01
2022-10-17T12:11:21.852Z,22.01
2022-10-17T12:16:51.679Z,22.05
2022-10-17T12:22:01.646Z,22.05
2022-10-17T12:27:32.976Z,22.01
2022-10-17T12:33:05.563Z,22.02
2022-10-17T12:38:30.904Z,22.04
2022-10-17T12:43:55.463Z,22.00
2022-10-17T12:49:21.681Z,21.96
2022-10-17T12:54:37.839Z,21.85
2022-10-17T12:59:58.719Z,21.82
2022-10-17T13:05:33.215Z,21.79
2022-10-17T13:10:43.789Z,21.76
2022-10-17T13:15:53.836Z,21.74
2022-10-17T13:21:05.497Z,21.74
2022-10-17T13:26:40.477Z,21.75
2022-10-17T13:31:53.564Z,21.76
2022-10-17T13:37:04.768Z,21.77
2022-10-17T13:42:22.989Z,21.82
2022-10-17T13:47:38.042Z,21.85
2022-10-17T13:52:45.757Z,21.86
2022-10-17T13:57:53.110Z,21.82
2022-10-17T14:03:02.962Z,21.77
2022-10-17T14:08:23.328Z,21.75
2022-10-17T14:13:35.847Z,21.72
2022-10-17T14:18:48.084Z,21.67
2022-10-17T14:24:16.035Z,21.62
2022-10-17T14:29:28.277Z,21.54
2022-10-17T14:34:40.722Z,21.45
2022-10-17T14:39:55.485Z,21.37
2022-10-17T14:45:21.275Z,21.28
2022-10-17T14:50:31.529Z,21.18
2022-10-17T14:55:55.574Z,21.09
2022-10-17T15:01:47.791Z,20.96
2022-10-17T15:07:15.477Z,20.82
2022-10-17T15:12:59.222Z,20.70
2022-10-17T15:18:18.351Z,20.60
2022-10-17T15:23:29.123Z,20.52
2022-10-17T15:28:41.630Z,20.41
2022-10-17T15:33:53.063Z,20.27
2022-10-17T15:46:47.327Z,20.00
2022-10-17T15:52:07.057Z,19.88
2022-10-17T15:57:21.085Z,19.75
2022-10-17T16:02:30.051Z,19.66
2022-10-17T16:07:38.511Z,19.60
2022-10-17T16:12:50.247Z,19.52
2022-10-17T16:18:05.875Z,19.43
2022-10-17T16:23:22.708Z,19.28
2022-10-17T16:28:30.582Z,19.14
2022-10-17T16:33:38.596Z,19.04
2022-10-17T16:38:54.324Z,18.95
2022-10-17T16:44:03.433Z,18.81
2022-10-17T16:49:16.178Z,18.69
2022-10-17T16:54:23.867Z,18.60
2022-10-17T16:59:32.170Z,18.49
2022-10-17T17:04:39.681Z,18.38
2022-10-17T17:09:54.976Z,18.31
2022-10-17T17:15:03.306Z,18.23
2022-10-17T17:20:11.358Z,18.14
2022-10-17T17:25:19.785Z,18.02
2022-10-17T17:30:28.448Z,17.91
2022-10-17T17:35:36.229Z,17.89
2022-10-17T17:40:50.881Z,17.89
2022-10-17T17:45:59.026Z,17.85
2022-10-17T17:51:29.507Z,17.85
2022-10-17T17:56:40.774Z,17.78
2022-10-17T18:01:48.890Z,17.74
2022-10-17T18:07:24.812Z,17.70
2022-10-17T18:12:34.879Z,17.63
2022-10-17T18:17:49.693Z,17.53
2022-10-17T18:23:04.092Z,17.37
2022-10-17T18:28:23.880Z,17.26
2022-10-17T18:33:31.660Z,17.14
2022-10-17T18:38:39.257Z,16.98
2022-10-17T18:43:51.554Z,16.84
2022-10-17T18:48:59.919Z,16.71
2022-10-17T18:54:13.665Z,16.62
2022-10-17T18:59:22.522Z,16.50
2022-10-17T19:04:31.067Z,16.43
2022-10-17T19:11:09.865Z,16.40
2022-10-17T19:16:10.437Z,16.40
2022-10-17T19:21:22.430Z,16.44
2022-10-17T19:26:33.410Z,16.47
2022-10-17T19:31:45.426Z,16.47
2022-10-17T19:37:02.317Z,16.46
2022-10-17T19:42:20.437Z,16.31
2022-10-17T19:47:32.308Z,16.09
2022-10-17T19:52:38.996Z,15.88
2022-10-17T19:57:59.562Z,15.72
2022-10-17T20:03:10.884Z,15.62
2022-10-17T20:08:22.647Z,15.50
2022-10-17T20:13:40.304Z,15.32
2022-10-17T20:18:57.509Z,15.13
2022-10-17T20:24:08.232Z,14.98
2022-10-17T20:36:41.242Z,14.66
2022-10-17T20:41:55.173Z,14.47
2022-10-17T21:01:28.001Z,14.38
2022-10-17T21:06:43.729Z,14.50
2022-10-17T21:12:04.192Z,14.57
2022-10-17T21:25:27.544Z,14.61
2022-10-17T21:31:33.315Z,14.62
2022-10-17T21:37:02.322Z,14.73
2022-10-17T21:42:26.182Z,14.82
2022-10-17T21:48:11.637Z,14.89
2022-10-17T21:53:35.055Z,14.90
2022-10-17T21:58:46.308Z,14.89
2022-10-17T22:04:00.719Z,14.87
2022-10-17T22:09:13.149Z,14.88
2022-10-17T22:14:22.889Z,14.84
2022-10-17T22:19:32.411Z,14.73
2022-10-17T22:24:45.078Z,14.64
2022-10-17T22:30:05.729Z,14.59
2022-10-17T22:35:43.274Z,14.56
2022-10-17T22:40:58.325Z,14.49
2022-10-17T22:46:12.459Z,14.44
2022-10-17T22:51:26.654Z,14.40
2022-10-17T22:56:39.361Z,14.45
2022-10-17T23:01:47.048Z,14.46
2022-10-17T23:06:54.977Z,14.46
2022-10-17T23:12:07.852Z,14.46
2022-10-17T23:17:17.488Z,14.45
2022-10-17T23:22:27.621Z,14.44
2022-10-17T23:27:37.102Z,14.39
2022-10-17T23:32:48.904Z,14.34
2022-10-17T23:37:56.292Z,14.29
2022-10-17T23:43:07.124Z,14.28
2022-10-17T23:48:15.469Z,14.28
2022-10-17T23:53:25.002Z,14.22
2022-10-17T23:58:37.088Z,14.13
