createdAt,value
2018-12-11T00:02:24.403Z,9.80
2018-12-11T00:05:04.434Z,5.90
2018-12-11T00:07:41.005Z,7.17
2018-12-11T00:13:51.319Z,7.70
2018-12-11T00:16:28.904Z,6.97
2018-12-11T00:19:09.683Z,6.67
2018-12-11T00:21:46.757Z,8.83
2018-12-11T00:24:26.644Z,6.63
2018-12-11T00:27:02.873Z,5.40
2018-12-11T00:29:43.180Z,6.73
2018-12-11T00:32:19.482Z,7.27
2018-12-11T00:35:02.830Z,7.07
2018-12-11T00:37:36.521Z,6.60
2018-12-11T00:40:22.181Z,8.03
2018-12-11T00:42:58.787Z,7.63
2018-12-11T00:45:48.615Z,7.50
2018-12-11T00:48:21.568Z,7.00
2018-12-11T00:51:02.013Z,8.30
2018-12-11T00:53:41.672Z,7.57
2018-12-11T00:56:21.893Z,8.30
2018-12-11T00:58:59.200Z,4.67
2018-12-11T01:01:39.138Z,8.67
2018-12-11T01:04:15.299Z,8.10
2018-12-11T01:06:55.111Z,5.67
2018-12-11T01:09:32.424Z,5.47
2018-12-11T01:12:14.888Z,5.30
2018-12-11T01:18:26.340Z,5.73
2018-12-11T01:21:03.022Z,4.07
2018-12-11T01:23:42.236Z,4.47
2018-12-11T01:26:19.769Z,6.63
2018-12-11T01:28:59.858Z,6.80
2018-12-11T01:31:32.656Z,6.87
2018-12-11T01:34:11.859Z,4.50
2018-12-11T01:36:48.127Z,4.33
2018-12-11T01:39:37.543Z,6.53
2018-12-11T01:42:10.284Z,5.07
2018-12-11T01:44:49.541Z,5.03
2018-12-11T01:47:25.746Z,5.23
2018-12-11T01:50:05.339Z,5.60
2018-12-11T01:52:41.372Z,5.10
2018-12-11T01:55:20.322Z,5.10
2018-12-11T01:57:56.791Z,5.57
2018-12-11T02:00:36.052Z,6.57
2018-12-11T02:03:12.198Z,4.57
2018-12-11T02:05:51.634Z,5.13
2018-12-11T02:08:28.040Z,4.40
2018-12-11T02:11:07.831Z,6.77
2018-12-11T02:13:43.935Z,5.30
2018-12-11T02:16:23.154Z,5.10
2018-12-11T02:18:58.984Z,4.70
2018-12-11T02:21:42.001Z,4.13
2018-12-11T02:24:16.492Z,4.27
2018-12-11T02:26:55.397Z,9.87
2018-12-11T02:37:20.152Z,5.23
2018-12-11T02:39:56.439Z,5.27
2018-12-11T02:42:59.067Z,7.37
2018-12-11T02:45:35.571Z,5.07
2018-12-11T02:48:15.195Z,4.77
2018-12-11T02:58:39.418Z,6.67
2018-12-11T03:01:15.635Z,4.87
2018-12-11T03:03:54.548Z,7.10
2018-12-11T03:06:30.748Z,5.63
2018-12-11T03:09:09.849Z,6.87
2018-12-11T03:11:42.815Z,6.47
2018-12-11T03:14:32.342Z,6.07
2018-12-11T03:17:09.099Z,7.63
2018-12-11T03:19:50.342Z,6.00
2018-12-11T03:22:23.222Z,4.77
2018-12-11T03:25:02.372Z,4.73
2018-12-11T03:27:38.678Z,5.53
2018-12-11T03:30:17.987Z,4.83
2018-12-11T03:32:54.213Z,5.00
2018-12-11T03:36:02.032Z,5.00
2018-12-11T03:38:47.724Z,5.13
2018-12-11T03:44:57.935Z,7.50
2018-12-11T03:47:33.929Z,5.20
2018-12-11T03:50:13.368Z,4.93
2018-12-11T03:52:49.420Z,4.97
2018-12-11T03:55:28.867Z,4.33
2018-12-11T03:58:05.153Z,4.60
2018-12-11T04:00:44.465Z,7.00
2018-12-11T04:03:20.584Z,4.37
2018-12-11T04:05:59.780Z,5.73
2018-12-11T04:08:35.925Z,6.50
2018-12-11T04:11:15.144Z,4.53
2018-12-11T04:13:51.336Z,8.67
2018-12-11T04:16:30.629Z,6.50
2018-12-11T04:19:06.903Z,8.57
2018-12-11T04:21:48.173Z,5.77
2018-12-11T04:24:20.883Z,6.93
2018-12-11T04:27:00.074Z,7.10
2018-12-11T04:29:36.481Z,7.87
2018-12-11T04:32:15.671Z,9.87
2018-12-11T04:34:51.591Z,8.73
2018-12-11T04:37:30.739Z,7.43
2018-12-11T04:40:07.495Z,5.03
2018-12-11T04:42:45.354Z,6.00
2018-12-11T04:45:21.459Z,7.50
2018-12-11T04:48:00.823Z,9.70
2018-12-11T04:50:36.897Z,7.03
2018-12-11T04:53:15.831Z,6.97
2018-12-11T04:55:51.920Z,8.57
2018-12-11T04:58:31.345Z,4.03
2018-12-11T05:01:07.347Z,6.53
2018-12-11T05:07:17.637Z,7.80
2018-12-11T05:09:53.999Z,5.83
2018-12-11T05:12:43.537Z,4.93
2018-12-11T05:15:20.262Z,6.87
2018-12-11T05:17:59.548Z,5.83
2018-12-11T05:21:16.206Z,7.47
2018-12-11T05:23:55.721Z,5.63
2018-12-11T05:26:32.073Z,7.73
2018-12-11T05:29:12.154Z,5.80
2018-12-11T05:31:48.315Z,7.73
2018-12-11T05:34:27.521Z,9.20
2018-12-11T05:37:03.828Z,7.37
2018-12-11T05:39:43.208Z,9.20
2018-12-11T05:42:16.068Z,7.50
2018-12-11T05:44:56.086Z,7.70
2018-12-11T05:47:29.055Z,8.67
2018-12-11T05:50:08.197Z,6.20
2018-12-11T05:52:44.243Z,5.63
2018-12-11T05:55:23.463Z,10.27
2018-12-11T05:57:59.510Z,6.27
2018-12-11T06:00:36.086Z,7.73
2018-12-11T06:03:12.275Z,9.03
2018-12-11T06:05:49.423Z,8.80
2018-12-11T06:08:25.521Z,11.07
2018-12-11T06:11:01.693Z,9.57
2018-12-11T06:13:37.666Z,8.77
2018-12-11T06:16:40.559Z,9.57
2018-12-11T06:19:17.396Z,9.00
2018-12-11T06:22:00.180Z,8.13
2018-12-11T06:24:37.057Z,8.17
2018-12-11T06:27:13.344Z,10.23
2018-12-11T06:29:49.474Z,6.83
2018-12-11T06:32:25.091Z,7.60
2018-12-11T06:35:01.242Z,11.43
2018-12-11T06:37:37.342Z,9.87
2018-12-11T06:40:13.665Z,8.70
2018-12-11T06:42:49.877Z,7.47
2018-12-11T06:45:25.933Z,8.90
2018-12-11T06:48:02.144Z,7.67
2018-12-11T06:50:38.193Z,10.17
2018-12-11T06:53:27.801Z,5.37
2018-12-11T06:56:03.572Z,9.37
2018-12-11T06:58:40.805Z,9.87
2018-12-11T07:01:16.922Z,8.17
2018-12-11T07:03:52.966Z,9.17
2018-12-11T07:06:28.812Z,8.73
2018-12-11T07:09:06.304Z,9.70
2018-12-11T07:11:42.249Z,9.03
2018-12-11T07:14:19.030Z,5.73
2018-12-11T07:16:55.792Z,10.10
2018-12-11T07:19:32.871Z,6.67
2018-12-11T07:22:08.838Z,9.93
2018-12-11T07:24:45.138Z,6.27
2018-12-11T07:27:18.042Z,5.63
2018-12-11T07:29:54.207Z,5.97
2018-12-11T07:32:32.989Z,4.27
2018-12-11T07:35:09.423Z,6.27
2018-12-11T07:37:45.695Z,5.23
2018-12-11T07:40:22.172Z,6.37
2018-12-11T07:42:58.289Z,6.37
2018-12-11T07:45:34.449Z,5.50
2018-12-11T07:48:10.741Z,5.40
2018-12-11T07:50:43.702Z,4.13
2018-12-11T07:53:19.720Z,4.03
2018-12-11T07:56:00.230Z,4.00
2018-12-11T07:58:34.332Z,7.67
2018-12-11T08:01:13.499Z,4.77
2018-12-11T08:03:50.599Z,4.27
2018-12-11T08:06:26.886Z,4.07
2018-12-11T08:09:03.528Z,3.23
2018-12-11T08:11:36.305Z,3.80
2018-12-11T08:14:09.194Z,4.77
2018-12-11T08:16:46.645Z,4.83
2018-12-11T08:19:23.865Z,4.83
2018-12-11T08:22:03.693Z,3.27
2018-12-11T08:24:39.956Z,4.60
2018-12-11T08:27:19.213Z,2.80
2018-12-11T08:29:52.237Z,4.07
2018-12-11T08:37:39.728Z,4.67
2018-12-11T08:40:15.999Z,4.97
2018-12-11T08:50:41.071Z,5.90
2018-12-11T08:53:17.792Z,6.70
2018-12-11T08:56:26.524Z,6.80
2018-12-11T08:59:06.428Z,6.47
2018-12-11T09:01:49.112Z,13.33
2018-12-11T09:04:25.579Z,5.63
2018-12-11T09:07:04.573Z,11.90
2018-12-11T09:09:40.983Z,17.70
2018-12-11T09:12:20.990Z,9.33
2018-12-11T09:14:53.865Z,15.43
2018-12-11T09:17:32.999Z,6.73
2018-12-11T09:20:09.367Z,11.53
2018-12-11T09:22:49.209Z,7.10
2018-12-11T09:25:25.439Z,7.63
2018-12-11T09:28:10.770Z,6.17
2018-12-11T09:30:43.458Z,6.00
2018-12-11T09:33:22.718Z,4.83
2018-12-11T09:35:59.280Z,10.37
2018-12-11T09:38:39.228Z,4.90
2018-12-11T09:41:15.662Z,6.73
2018-12-11T09:43:54.913Z,6.60
2018-12-11T09:46:35.135Z,11.80
2018-12-11T09:49:14.592Z,7.50
2018-12-11T09:51:47.703Z,4.77
2018-12-11T09:54:27.863Z,4.80
2018-12-11T09:57:06.090Z,4.67
2018-12-11T09:59:47.998Z,5.87
2018-12-11T10:02:24.212Z,6.37
2018-12-11T10:05:05.007Z,8.03
2018-12-11T10:07:41.601Z,8.90
2018-12-11T10:10:25.497Z,6.77
2018-12-11T10:13:01.972Z,4.77
2018-12-11T10:15:48.553Z,6.47
2018-12-11T10:18:29.130Z,7.03
2018-12-11T10:21:12.091Z,6.73
2018-12-11T10:23:46.468Z,8.03
2018-12-11T10:26:25.817Z,5.67
2018-12-11T10:29:02.107Z,5.60
2018-12-11T10:31:42.163Z,8.63
2018-12-11T10:34:14.890Z,6.53
2018-12-11T10:37:01.433Z,6.70
2018-12-11T10:39:37.698Z,6.27
2018-12-11T10:42:17.956Z,12.57
2018-12-11T10:44:54.384Z,7.43
2018-12-11T10:47:33.563Z,6.97
2018-12-11T10:50:07.721Z,2.97
2018-12-11T10:52:46.749Z,5.20
2018-12-11T10:55:23.908Z,4.00
2018-12-11T10:58:03.075Z,5.20
2018-12-11T11:00:47.211Z,3.83
2018-12-11T11:03:28.286Z,9.37
2018-12-11T11:06:04.827Z,2.67
2018-12-11T11:08:44.745Z,4.07
2018-12-11T11:11:21.267Z,3.43
2018-12-11T11:14:00.344Z,5.27
2018-12-11T11:16:37.034Z,3.50
2018-12-11T11:19:17.466Z,3.17
2018-12-11T11:22:06.105Z,3.07
2018-12-11T11:24:52.071Z,2.97
2018-12-11T11:27:24.976Z,2.63
2018-12-11T11:30:05.883Z,2.63
2018-12-11T11:32:42.154Z,2.77
2018-12-11T11:35:21.233Z,2.63
2018-12-11T11:37:58.550Z,2.60
2018-12-11T11:40:37.775Z,3.00
2018-12-11T11:43:10.669Z,3.50
2018-12-11T11:45:50.075Z,3.50
2018-12-11T11:48:30.589Z,3.07
2018-12-11T11:51:10.522Z,3.00
2018-12-11T11:53:43.431Z,2.67
2018-12-11T11:56:26.946Z,3.90
2018-12-11T11:59:03.626Z,4.30
2018-12-11T12:01:43.622Z,3.60
2018-12-11T12:04:19.993Z,3.27
2018-12-11T12:10:22.643Z,2.73
2018-12-11T12:12:59.312Z,3.63
2018-12-11T12:15:39.432Z,3.40
2018-12-11T12:18:16.406Z,3.63
2018-12-11T12:20:55.534Z,3.63
2018-12-11T12:23:32.039Z,4.27
2018-12-11T12:26:11.213Z,4.70
2018-12-11T12:28:47.559Z,5.07
2018-12-11T12:31:38.380Z,4.47
2018-12-11T12:34:54.408Z,5.33
2018-12-11T12:37:34.269Z,5.20
2018-12-11T12:40:13.270Z,5.60
2018-12-11T12:42:53.328Z,6.40
2018-12-11T12:45:30.516Z,4.63
2018-12-11T12:48:10.682Z,4.87
2018-12-11T12:50:44.519Z,5.33
2018-12-11T12:53:24.832Z,5.50
2018-12-11T12:56:01.936Z,4.57
2018-12-11T12:59:10.595Z,5.87
2018-12-11T13:01:47.519Z,4.30
2018-12-11T13:11:29.731Z,4.37
2018-12-11T13:14:07.076Z,4.13
2018-12-11T13:16:43.465Z,5.57
2018-12-11T13:22:54.046Z,4.37
2018-12-11T13:25:30.481Z,5.47
2018-12-11T13:28:10.501Z,3.97
2018-12-11T13:30:47.514Z,4.83
2018-12-11T13:44:00.290Z,3.77
2018-12-11T13:50:07.479Z,4.43
2018-12-11T13:52:41.720Z,4.60
2018-12-11T13:55:21.456Z,4.37
2018-12-11T13:57:58.441Z,4.83
2018-12-11T14:00:38.402Z,4.10
2018-12-11T14:03:11.397Z,4.23
2018-12-11T14:06:27.994Z,4.83
2018-12-11T14:09:12.118Z,4.80
2018-12-11T14:11:51.624Z,5.47
2018-12-11T14:14:28.187Z,5.20
2018-12-11T14:17:06.946Z,5.53
2018-12-11T14:19:43.547Z,6.23
2018-12-11T14:22:23.070Z,6.37
2018-12-11T14:25:00.064Z,5.47
2018-12-11T14:27:39.801Z,5.07
2018-12-11T14:30:16.782Z,5.03
2018-12-11T14:32:55.994Z,5.13
2018-12-11T14:35:37.584Z,4.97
2018-12-11T14:38:17.271Z,4.43
2018-12-11T14:40:54.576Z,4.37
2018-12-11T14:43:33.956Z,4.77
2018-12-11T14:46:10.693Z,4.80
2018-12-11T14:48:49.810Z,4.30
2018-12-11T14:51:25.869Z,5.27
2018-12-11T14:54:05.079Z,5.40
2018-12-11T14:56:38.016Z,6.70
2018-12-11T14:59:17.251Z,4.53
2018-12-11T15:01:53.875Z,6.07
2018-12-11T15:08:10.345Z,4.43
2018-12-11T15:10:47.623Z,5.20
2018-12-11T15:13:29.663Z,5.17
2018-12-11T15:16:07.423Z,5.83
2018-12-11T15:18:46.651Z,7.00
2018-12-11T15:21:23.177Z,6.23
2018-12-11T15:24:04.861Z,7.90
2018-12-11T15:26:41.637Z,7.10
2018-12-11T15:29:21.557Z,7.00
2018-12-11T15:31:58.105Z,6.93
2018-12-11T15:34:38.269Z,7.47
2018-12-11T15:37:15.587Z,7.73
2018-12-11T15:39:55.455Z,6.70
2018-12-11T15:42:31.919Z,6.83
2018-12-11T15:45:08.228Z,6.33
2018-12-11T15:47:45.341Z,4.73
2018-12-11T15:50:25.309Z,5.17
2018-12-11T15:53:01.570Z,5.77
2018-12-11T15:55:41.754Z,5.60
2018-12-11T15:58:24.975Z,5.17
2018-12-11T16:01:01.501Z,4.77
2018-12-11T16:03:38.558Z,6.70
2018-12-11T16:06:22.402Z,6.17
2018-12-11T16:09:04.209Z,5.87
2018-12-11T16:11:53.684Z,6.93
2018-12-11T16:14:26.993Z,7.97
2018-12-11T16:17:07.966Z,7.93
2018-12-11T16:19:40.696Z,9.27
2018-12-11T16:22:16.580Z,11.13
2018-12-11T16:24:53.056Z,9.93
2018-12-11T16:27:29.868Z,8.80
2018-12-11T16:30:06.750Z,11.43
2018-12-11T16:32:39.433Z,8.27
2018-12-11T16:35:15.679Z,10.43
2018-12-11T16:37:51.429Z,12.83
2018-12-11T16:40:28.742Z,10.03
2018-12-11T16:43:04.844Z,10.13
2018-12-11T16:45:41.253Z,12.10
2018-12-11T16:48:18.173Z,10.50
2018-12-11T16:51:20.910Z,8.83
2018-12-11T16:53:58.370Z,10.37
2018-12-11T16:56:34.913Z,10.33
2018-12-11T16:59:12.878Z,11.13
2018-12-11T17:01:49.270Z,9.33
2018-12-11T17:04:25.435Z,9.07
2018-12-11T17:06:58.414Z,11.17
2018-12-11T17:09:41.454Z,12.00
2018-12-11T17:12:18.292Z,10.17
2018-12-11T17:14:50.986Z,11.87
2018-12-11T17:17:27.642Z,14.73
2018-12-11T17:20:00.317Z,15.03
2018-12-11T17:22:36.604Z,20.07
2018-12-11T17:25:29.781Z,14.00
2018-12-11T17:28:06.390Z,10.80
2018-12-11T17:30:43.080Z,13.03
2018-12-11T17:33:19.113Z,11.60
2018-12-11T17:35:52.131Z,14.83
2018-12-11T17:38:25.202Z,13.73
2018-12-11T17:41:01.283Z,13.03
2018-12-11T17:43:37.428Z,11.43
2018-12-11T17:46:14.146Z,12.43
2018-12-11T17:48:50.612Z,14.03
2018-12-11T17:51:26.425Z,14.73
2018-12-11T17:54:02.905Z,18.87
2018-12-11T17:56:39.445Z,12.20
2018-12-11T17:59:17.954Z,11.00
2018-12-11T18:01:58.338Z,12.20
2018-12-11T18:04:34.443Z,13.37
2018-12-11T18:07:07.256Z,12.73
2018-12-11T18:13:09.525Z,9.57
2018-12-11T18:15:45.853Z,15.07
2018-12-11T18:18:22.291Z,15.57
2018-12-11T18:20:58.328Z,13.00
2018-12-11T18:23:34.635Z,13.87
2018-12-11T18:26:10.943Z,13.70
2018-12-11T18:28:48.899Z,16.70
2018-12-11T18:31:25.393Z,15.63
2018-12-11T18:34:01.625Z,13.13
2018-12-11T18:36:37.969Z,15.77
2018-12-11T18:39:32.635Z,12.73
2018-12-11T18:42:08.972Z,10.90
2018-12-11T18:44:45.078Z,12.30
2018-12-11T18:47:21.316Z,17.33
2018-12-11T18:49:57.682Z,14.63
2018-12-11T18:52:33.925Z,15.00
2018-12-11T18:55:11.305Z,18.40
2018-12-11T18:57:47.660Z,16.27
2018-12-11T19:00:50.901Z,14.10
2018-12-11T19:03:27.924Z,13.77
2018-12-11T19:06:04.637Z,14.37
2018-12-11T19:08:41.112Z,16.03
2018-12-11T19:11:43.603Z,15.20
2018-12-11T19:14:20.401Z,13.67
2018-12-11T19:16:59.791Z,13.60
2018-12-11T19:19:37.501Z,13.67
2018-12-11T19:22:14.076Z,13.47
2018-12-11T19:24:52.959Z,16.67
2018-12-11T19:27:46.116Z,17.27
2018-12-11T19:30:41.027Z,12.43
2018-12-11T19:33:20.689Z,16.97
2018-12-11T19:36:02.270Z,16.47
2018-12-11T19:38:34.947Z,13.90
2018-12-11T19:41:42.120Z,14.43
2018-12-11T19:44:18.417Z,11.27
2018-12-11T19:47:00.009Z,9.43
2018-12-11T19:49:32.893Z,9.93
2018-12-11T19:52:12.223Z,10.83
2018-12-11T19:54:49.369Z,12.83
2018-12-11T19:57:29.837Z,12.40
2018-12-11T20:00:08.020Z,15.43
2018-12-11T20:02:49.784Z,13.33
2018-12-11T20:05:29.818Z,15.10
2018-12-11T20:08:09.068Z,14.07
2018-12-11T20:10:47.332Z,15.97
2018-12-11T20:13:26.523Z,13.07
2018-12-11T20:16:02.832Z,12.87
2018-12-11T20:19:10.728Z,16.07
2018-12-11T20:21:47.587Z,19.40
2018-12-11T20:24:27.560Z,15.17
2018-12-11T20:27:06.797Z,20.80
2018-12-11T20:29:49.448Z,17.60
2018-12-11T20:32:26.217Z,19.43
2018-12-11T20:35:07.425Z,21.27
2018-12-11T20:37:44.108Z,15.87
2018-12-11T20:40:24.142Z,15.13
2018-12-11T20:43:01.994Z,15.97
2018-12-11T20:45:41.732Z,14.33
2018-12-11T20:48:14.806Z,15.43
2018-12-11T20:50:53.985Z,14.50
2018-12-11T20:53:31.119Z,13.23
2018-12-11T20:56:10.448Z,13.67
2018-12-11T20:59:03.904Z,11.23
2018-12-11T21:01:43.698Z,12.77
2018-12-11T21:04:19.784Z,11.97
2018-12-11T21:06:58.870Z,12.00
2018-12-11T21:09:35.464Z,14.20
2018-12-11T21:12:15.402Z,12.37
2018-12-11T21:14:51.627Z,11.87
2018-12-11T21:17:30.735Z,12.57
2018-12-11T21:20:07.853Z,11.93
2018-12-11T21:22:46.974Z,13.43
2018-12-11T21:25:24.134Z,12.40
2018-12-11T21:28:03.525Z,14.70
2018-12-11T21:30:36.371Z,15.27
2018-12-11T21:33:15.403Z,14.07
2018-12-11T21:35:51.551Z,14.47
2018-12-11T21:38:30.716Z,14.27
2018-12-11T21:41:06.925Z,14.67
2018-12-11T21:43:48.369Z,16.07
2018-12-11T21:46:24.315Z,13.03
2018-12-11T21:49:03.648Z,14.23
2018-12-11T21:51:36.518Z,12.70
2018-12-11T21:54:17.861Z,13.13
2018-12-11T21:56:50.618Z,13.03
2018-12-11T21:59:29.573Z,14.50
2018-12-11T22:02:07.141Z,15.03
2018-12-11T22:04:47.294Z,14.53
2018-12-11T22:07:19.900Z,12.10
2018-12-11T22:09:59.165Z,13.07
2018-12-11T22:12:35.364Z,16.20
2018-12-11T22:15:14.985Z,12.23
2018-12-11T22:17:47.833Z,14.90
2018-12-11T22:20:27.383Z,12.57
2018-12-11T22:23:03.413Z,11.90
2018-12-11T22:25:42.610Z,10.97
2018-12-11T22:28:18.949Z,14.47
2018-12-11T22:30:58.223Z,12.87
2018-12-11T22:33:34.526Z,12.40
2018-12-11T22:36:19.800Z,14.00
2018-12-11T22:38:55.909Z,12.40
2018-12-11T22:41:35.195Z,14.30
2018-12-11T22:44:11.346Z,13.63
2018-12-11T22:46:50.633Z,15.60
2018-12-11T22:49:26.652Z,13.97
2018-12-11T22:52:05.809Z,15.10
2018-12-11T22:54:42.352Z,14.07
2018-12-11T22:57:21.959Z,13.70
2018-12-11T23:03:32.162Z,14.20
2018-12-11T23:06:10.781Z,12.83
2018-12-11T23:22:54.097Z,13.73
2018-12-11T23:25:30.416Z,14.00
2018-12-11T23:28:09.679Z,13.37
2018-12-11T23:30:45.751Z,14.70
2018-12-11T23:33:24.982Z,13.53
2018-12-11T23:36:01.110Z,11.83
2018-12-11T23:38:37.337Z,12.13
2018-12-11T23:41:16.528Z,11.60
2018-12-11T23:43:52.858Z,12.53
2018-12-11T23:46:31.833Z,14.47
2018-12-11T23:49:08.254Z,14.30
2018-12-11T23:51:47.431Z,12.83
2018-12-11T23:54:23.559Z,13.37
2018-12-11T23:57:02.579Z,14.63
2018-12-11T23:59:38.721Z,14.00
