createdAt,value
2023-03-13T00:01:41.165Z,99.90
2023-03-13T00:03:42.896Z,99.90
2023-03-13T00:05:44.627Z,99.90
2023-03-13T00:07:46.323Z,99.90
2023-03-13T00:09:47.936Z,99.90
2023-03-13T00:11:49.602Z,99.90
2023-03-13T00:13:54.010Z,99.90
2023-03-13T00:16:01.653Z,99.90
2023-03-13T00:18:03.392Z,99.90
2023-03-13T00:20:05.571Z,99.90
2023-03-13T00:22:07.278Z,99.90
2023-03-13T00:24:10.230Z,99.90
2023-03-13T00:26:13.070Z,99.90
2023-03-13T00:28:14.683Z,99.90
2023-03-13T00:30:16.533Z,99.90
2023-03-13T00:32:18.265Z,99.90
2023-03-13T00:34:19.894Z,99.90
2023-03-13T00:36:25.954Z,99.90
2023-03-13T00:38:28.294Z,99.90
2023-03-13T00:40:30.229Z,99.90
2023-03-13T00:42:31.942Z,99.90
2023-03-13T00:44:33.551Z,99.90
2023-03-13T00:46:35.665Z,99.90
2023-03-13T00:48:37.294Z,99.90
2023-03-13T00:50:38.972Z,99.90
2023-03-13T00:52:40.561Z,99.90
2023-03-13T00:54:43.130Z,99.90
2023-03-13T00:56:44.782Z,99.90
2023-03-13T00:58:47.714Z,99.90
2023-03-13T01:00:49.729Z,99.90
2023-03-13T01:02:51.366Z,99.90
2023-03-13T01:04:54.165Z,99.90
2023-03-13T01:06:55.794Z,99.90
2023-03-13T01:08:57.560Z,99.90
2023-03-13T01:11:00.097Z,99.90
2023-03-13T01:13:04.683Z,99.90
2023-03-13T01:15:06.639Z,99.90
2023-03-13T01:17:08.219Z,99.90
2023-03-13T01:19:13.318Z,99.90
2023-03-13T01:21:15.862Z,99.90
2023-03-13T01:23:17.524Z,99.90
2023-03-13T01:25:19.184Z,99.90
2023-03-13T01:27:20.848Z,99.90
2023-03-13T01:29:22.516Z,99.90
2023-03-13T01:31:25.596Z,99.90
2023-03-13T01:33:27.268Z,99.90
2023-03-13T01:35:29.061Z,99.90
2023-03-13T01:37:30.754Z,99.90
2023-03-13T01:39:32.434Z,99.90
2023-03-13T01:41:34.165Z,99.90
2023-03-13T01:43:37.087Z,99.90
2023-03-13T01:45:53.355Z,99.90
2023-03-13T01:47:55.001Z,99.90
2023-03-13T01:49:56.780Z,99.90
2023-03-13T01:52:08.581Z,99.90
2023-03-13T01:54:10.249Z,99.90
2023-03-13T01:56:17.207Z,99.90
2023-03-13T01:58:18.976Z,99.90
2023-03-13T02:00:29.895Z,99.90
2023-03-13T02:02:31.672Z,99.90
2023-03-13T02:04:38.424Z,99.90
2023-03-13T02:06:41.248Z,99.90
2023-03-13T02:08:49.281Z,99.90
2023-03-13T02:11:19.005Z,99.90
2023-03-13T02:13:22.831Z,99.90
2023-03-13T02:15:25.991Z,99.90
2023-03-13T02:17:27.632Z,99.90
2023-03-13T02:19:29.215Z,99.90
2023-03-13T02:21:42.332Z,99.90
2023-03-13T02:23:52.668Z,99.90
2023-03-13T02:25:54.507Z,99.90
2023-03-13T02:28:01.633Z,99.90
2023-03-13T02:30:05.115Z,99.90
2023-03-13T02:32:07.000Z,99.90
2023-03-13T02:34:08.679Z,99.90
2023-03-13T02:36:11.205Z,99.90
2023-03-13T02:38:16.178Z,99.90
2023-03-13T02:40:21.326Z,99.90
2023-03-13T02:42:23.350Z,99.90
2023-03-13T02:44:25.057Z,99.90
2023-03-13T02:46:26.816Z,99.90
2023-03-13T02:48:33.285Z,99.90
2023-03-13T02:50:35.938Z,99.90
2023-03-13T02:52:40.057Z,99.90
2023-03-13T02:54:43.837Z,99.90
2023-03-13T02:56:46.608Z,99.90
2023-03-13T02:58:50.434Z,99.90
2023-03-13T03:00:53.042Z,99.90
2023-03-13T03:02:55.995Z,99.90
2023-03-13T03:04:57.750Z,99.90
2023-03-13T03:06:59.383Z,99.90
2023-03-13T03:09:00.961Z,99.90
2023-03-13T03:11:02.777Z,99.90
2023-03-13T03:13:04.792Z,99.90
2023-03-13T03:15:09.428Z,99.90
2023-03-13T03:17:11.064Z,99.90
2023-03-13T03:19:12.721Z,99.90
2023-03-13T03:21:21.380Z,99.90
2023-03-13T03:23:23.148Z,99.90
2023-03-13T03:25:24.893Z,99.90
2023-03-13T03:27:26.511Z,99.90
2023-03-13T03:29:28.339Z,99.90
2023-03-13T03:31:30.848Z,99.90
2023-03-13T03:33:32.550Z,99.90
2023-03-13T03:35:40.775Z,99.90
2023-03-13T03:37:42.524Z,99.90
2023-03-13T03:39:44.453Z,99.90
2023-03-13T03:41:46.131Z,99.90
2023-03-13T03:43:47.769Z,99.90
2023-03-13T03:45:49.559Z,99.90
2023-03-13T03:47:51.276Z,99.90
2023-03-13T03:49:52.881Z,99.90
2023-03-13T03:51:54.589Z,99.90
2023-03-13T03:53:57.327Z,99.90
2023-03-13T03:55:59.139Z,99.90
2023-03-13T03:58:00.774Z,99.90
2023-03-13T04:00:02.497Z,99.90
2023-03-13T04:02:04.212Z,99.90
2023-03-13T04:04:05.906Z,99.90
2023-03-13T04:06:07.522Z,99.90
2023-03-13T04:08:09.279Z,99.90
2023-03-13T04:10:18.163Z,99.90
2023-03-13T04:12:19.859Z,99.90
2023-03-13T04:14:21.570Z,99.90
2023-03-13T04:16:23.387Z,99.90
2023-03-13T04:18:25.092Z,99.90
2023-03-13T04:20:34.635Z,99.90
2023-03-13T04:22:36.326Z,99.90
2023-03-13T04:24:38.031Z,99.90
2023-03-13T04:26:39.711Z,99.90
2023-03-13T04:28:41.417Z,99.90
2023-03-13T04:30:43.146Z,99.90
2023-03-13T04:32:45.080Z,99.90
2023-03-13T04:34:46.864Z,99.90
2023-03-13T04:36:48.550Z,99.90
2023-03-13T04:38:50.328Z,99.90
2023-03-13T04:40:52.088Z,99.90
2023-03-13T04:42:53.838Z,99.90
2023-03-13T04:44:55.503Z,99.90
2023-03-13T04:46:57.239Z,99.90
2023-03-13T04:48:59.034Z,99.90
2023-03-13T04:51:01.103Z,99.90
2023-03-13T04:53:02.769Z,99.90
2023-03-13T04:55:04.698Z,99.90
2023-03-13T04:57:06.396Z,99.90
2023-03-13T04:59:08.101Z,99.90
2023-03-13T05:01:09.795Z,99.90
2023-03-13T05:03:11.465Z,99.90
2023-03-13T05:05:13.282Z,99.90
2023-03-13T05:07:14.984Z,99.90
2023-03-13T05:09:16.740Z,99.90
2023-03-13T05:11:18.355Z,99.90
2023-03-13T05:13:20.001Z,99.90
2023-03-13T05:15:21.740Z,99.90
2023-03-13T05:17:23.470Z,99.90
2023-03-13T05:19:25.072Z,99.90
2023-03-13T05:21:39.744Z,99.90
2023-03-13T05:23:41.549Z,99.90
2023-03-13T05:25:43.238Z,99.90
2023-03-13T05:27:45.608Z,99.90
2023-03-13T05:29:47.398Z,99.90
2023-03-13T05:31:49.237Z,99.90
2023-03-13T05:33:50.857Z,99.90
2023-03-13T05:35:52.532Z,99.90
2023-03-13T05:37:54.316Z,99.90
2023-03-13T05:39:55.960Z,99.90
2023-03-13T05:41:58.681Z,99.90
2023-03-13T05:44:00.357Z,99.90
2023-03-13T05:46:02.128Z,99.90
2023-03-13T05:48:03.887Z,99.90
2023-03-13T05:50:06.787Z,99.90
2023-03-13T05:52:16.367Z,99.90
2023-03-13T05:54:18.076Z,99.90
2023-03-13T05:56:19.746Z,99.90
2023-03-13T05:58:21.469Z,99.90
2023-03-13T06:00:24.224Z,99.90
2023-03-13T06:02:25.984Z,99.90
2023-03-13T06:04:27.897Z,99.90
2023-03-13T06:06:29.926Z,99.90
2023-03-13T06:08:32.728Z,99.90
2023-03-13T06:10:41.324Z,99.90
2023-03-13T06:12:47.470Z,99.90
2023-03-13T06:14:49.211Z,99.90
2023-03-13T06:16:50.865Z,99.90
2023-03-13T06:18:52.506Z,99.90
2023-03-13T06:20:59.124Z,99.90
2023-03-13T06:23:00.713Z,99.90
2023-03-13T06:25:04.542Z,99.90
2023-03-13T06:27:07.361Z,99.90
2023-03-13T06:29:09.227Z,99.90
2023-03-13T06:31:10.992Z,99.90
2023-03-13T06:33:15.391Z,99.90
2023-03-13T06:35:18.093Z,99.90
2023-03-13T06:37:19.698Z,99.90
2023-03-13T06:39:21.325Z,99.90
2023-03-13T06:41:24.480Z,99.90
2023-03-13T06:43:26.462Z,99.90
2023-03-13T06:45:28.206Z,99.90
2023-03-13T06:47:32.825Z,99.90
2023-03-13T06:49:34.600Z,99.90
2023-03-13T06:51:37.303Z,99.90
2023-03-13T06:53:39.007Z,99.90
2023-03-13T06:55:40.678Z,99.90
2023-03-13T06:57:42.341Z,99.90
2023-03-13T06:59:44.093Z,99.90
2023-03-13T07:01:46.193Z,99.90
2023-03-13T07:03:48.868Z,99.90
2023-03-13T07:05:57.081Z,99.90
2023-03-13T07:07:59.250Z,99.90
2023-03-13T07:10:01.985Z,99.90
2023-03-13T07:12:05.436Z,99.90
2023-03-13T07:14:16.534Z,99.90
2023-03-13T07:16:19.184Z,99.90
2023-03-13T07:18:21.261Z,99.90
2023-03-13T07:20:23.038Z,99.90
2023-03-13T07:22:25.724Z,99.90
2023-03-13T07:24:27.402Z,99.90
2023-03-13T07:26:29.132Z,99.90
2023-03-13T07:28:31.604Z,99.90
2023-03-13T07:30:33.280Z,99.90
2023-03-13T07:32:34.933Z,99.90
2023-03-13T07:34:36.907Z,99.90
2023-03-13T07:36:40.423Z,99.90
2023-03-13T07:38:46.533Z,99.90
2023-03-13T07:40:54.739Z,99.90
2023-03-13T07:42:58.417Z,99.90
2023-03-13T07:45:00.011Z,99.90
2023-03-13T07:47:01.950Z,99.90
2023-03-13T07:49:04.477Z,99.90
2023-03-13T07:51:07.839Z,99.90
2023-03-13T07:53:09.963Z,99.90
2023-03-13T07:55:11.648Z,99.90
2023-03-13T07:57:13.565Z,99.90
2023-03-13T07:59:15.512Z,99.90
2023-03-13T08:01:26.517Z,99.90
2023-03-13T08:03:30.772Z,99.90
2023-03-13T08:05:32.517Z,99.90
2023-03-13T08:07:34.170Z,99.90
2023-03-13T08:09:35.829Z,99.90
2023-03-13T08:11:38.964Z,99.90
2023-03-13T08:13:41.417Z,99.90
2023-03-13T08:15:43.214Z,99.90
2023-03-13T08:17:44.994Z,99.90
2023-03-13T08:19:46.915Z,99.90
2023-03-13T08:21:48.737Z,99.90
2023-03-13T08:23:55.537Z,99.90
2023-03-13T08:26:01.480Z,99.90
2023-03-13T08:28:03.190Z,99.90
2023-03-13T08:30:05.109Z,99.90
2023-03-13T08:32:06.964Z,99.90
2023-03-13T08:34:08.691Z,99.90
2023-03-13T08:36:15.074Z,99.90
2023-03-13T08:38:16.719Z,99.90
2023-03-13T08:40:18.810Z,99.90
2023-03-13T08:42:20.583Z,99.90
2023-03-13T08:44:22.286Z,99.90
2023-03-13T08:46:24.379Z,99.90
2023-03-13T08:48:27.450Z,99.90
2023-03-13T08:50:35.301Z,99.90
2023-03-13T08:52:37.169Z,99.90
2023-03-13T08:54:38.746Z,99.90
2023-03-13T08:56:41.609Z,99.90
2023-03-13T08:58:43.741Z,99.90
2023-03-13T09:00:45.391Z,99.90
2023-03-13T09:02:47.061Z,99.90
2023-03-13T09:04:49.882Z,99.90
2023-03-13T09:06:51.598Z,99.90
2023-03-13T09:09:01.478Z,99.90
2023-03-13T09:11:09.309Z,99.90
2023-03-13T09:13:13.583Z,99.90
2023-03-13T09:15:15.522Z,99.90
2023-03-13T09:17:17.640Z,99.90
2023-03-13T09:19:26.706Z,99.90
2023-03-13T09:21:38.529Z,99.90
2023-03-13T09:23:40.662Z,99.90
2023-03-13T09:25:42.635Z,99.90
2023-03-13T09:27:44.609Z,99.90
2023-03-13T09:29:46.358Z,99.90
2023-03-13T09:31:48.535Z,99.90
2023-03-13T09:33:50.803Z,99.90
2023-03-13T09:35:53.078Z,99.90
2023-03-13T09:37:55.318Z,99.90
2023-03-13T09:39:59.070Z,99.90
2023-03-13T09:42:19.483Z,99.90
2023-03-13T09:44:25.845Z,99.90
2023-03-13T09:46:34.151Z,99.90
2023-03-13T09:48:52.081Z,99.90
2023-03-13T09:51:21.635Z,99.90
2023-03-13T09:53:31.187Z,99.90
2023-03-13T09:55:34.948Z,99.90
2023-03-13T09:57:42.630Z,99.90
2023-03-13T09:59:48.156Z,99.90
2023-03-13T10:01:50.318Z,99.90
2023-03-13T10:04:05.327Z,99.90
2023-03-13T10:06:18.213Z,99.90
2023-03-13T10:08:21.757Z,99.90
2023-03-13T10:10:43.768Z,99.90
2023-03-13T10:12:46.714Z,99.90
2023-03-13T10:14:54.181Z,99.90
2023-03-13T10:17:01.970Z,99.90
2023-03-13T10:19:11.093Z,99.90
2023-03-13T10:21:20.543Z,99.90
2023-03-13T10:23:27.648Z,99.90
2023-03-13T10:25:33.164Z,99.90
2023-03-13T10:27:42.799Z,99.90
2023-03-13T10:29:44.590Z,99.90
2023-03-13T10:31:51.956Z,99.90
2023-03-13T10:33:53.622Z,99.90
2023-03-13T10:36:06.268Z,99.90
2023-03-13T10:38:12.377Z,99.90
2023-03-13T10:40:24.711Z,99.90
2023-03-13T10:42:33.573Z,99.90
2023-03-13T10:44:35.291Z,99.90
2023-03-13T10:46:40.616Z,99.90
2023-03-13T10:48:42.404Z,99.90
2023-03-13T10:50:45.302Z,99.90
2023-03-13T10:52:47.933Z,99.90
2023-03-13T10:54:56.068Z,99.90
2023-03-13T10:57:09.540Z,99.90
2023-03-13T10:59:37.619Z,99.90
2023-03-13T11:01:42.528Z,99.90
2023-03-13T11:03:44.845Z,99.90
2023-03-13T11:05:56.929Z,99.90
2023-03-13T11:07:58.623Z,99.90
2023-03-13T11:10:01.819Z,99.90
2023-03-13T11:12:18.834Z,99.90
2023-03-13T11:14:21.844Z,99.90
2023-03-13T11:16:26.272Z,99.90
2023-03-13T11:18:31.322Z,99.90
2023-03-13T11:20:34.497Z,99.90
2023-03-13T11:22:49.617Z,99.90
2023-03-13T11:25:03.434Z,99.90
2023-03-13T11:27:15.233Z,99.90
2023-03-13T11:29:22.020Z,99.90
2023-03-13T11:31:32.388Z,99.90
2023-03-13T11:33:50.978Z,99.90
2023-03-13T11:36:00.827Z,99.90
2023-03-13T11:38:08.129Z,99.90
2023-03-13T11:40:17.991Z,99.90
2023-03-13T11:42:38.573Z,99.90
2023-03-13T11:44:58.715Z,99.90
2023-03-13T11:47:03.490Z,99.90
2023-03-13T11:49:29.436Z,99.90
2023-03-13T11:51:43.508Z,99.90
2023-03-13T11:54:05.245Z,99.90
2023-03-13T11:56:06.929Z,99.90
2023-03-13T11:58:17.442Z,99.90
2023-03-13T12:00:19.255Z,99.90
2023-03-13T12:02:24.057Z,99.90
2023-03-13T12:04:28.799Z,99.90
2023-03-13T12:06:32.057Z,99.90
2023-03-13T12:08:43.108Z,99.90
2023-03-13T12:10:47.661Z,99.90
2023-03-13T12:12:55.530Z,99.90
2023-03-13T12:15:05.664Z,99.90
2023-03-13T12:17:23.103Z,99.90
2023-03-13T12:19:30.675Z,99.90
2023-03-13T12:21:37.097Z,99.90
2023-03-13T12:23:38.744Z,99.90
2023-03-13T12:25:45.843Z,99.90
2023-03-13T12:27:50.889Z,99.90
2023-03-13T12:29:52.461Z,99.90
2023-03-13T12:31:57.757Z,99.90
2023-03-13T12:34:02.444Z,99.90
2023-03-13T12:36:06.866Z,99.90
2023-03-13T12:38:08.574Z,99.90
2023-03-13T12:40:21.542Z,99.90
2023-03-13T12:42:35.586Z,99.90
2023-03-13T12:44:39.060Z,99.90
2023-03-13T12:47:01.575Z,99.90
2023-03-13T12:49:22.022Z,99.90
2023-03-13T12:51:30.534Z,99.90
2023-03-13T12:53:51.013Z,99.90
2023-03-13T12:56:12.931Z,99.90
2023-03-13T12:58:34.680Z,99.90
2023-03-13T13:00:39.998Z,99.90
2023-03-13T13:02:42.485Z,99.90
2023-03-13T13:04:45.490Z,98.30
2023-03-13T13:07:06.080Z,97.00
2023-03-13T13:09:14.421Z,97.10
2023-03-13T13:11:34.290Z,98.40
2023-03-13T13:13:39.131Z,97.50
2023-03-13T13:15:46.305Z,94.60
2023-03-13T13:18:15.194Z,96.10
2023-03-13T13:20:26.120Z,97.00
2023-03-13T13:22:37.172Z,97.10
2023-03-13T13:24:50.060Z,96.00
2023-03-13T13:26:51.958Z,96.00
2023-03-13T13:28:54.060Z,95.40
2023-03-13T13:30:56.758Z,93.90
2023-03-13T13:33:19.059Z,94.00
2023-03-13T13:35:31.096Z,96.50
2023-03-13T13:37:33.545Z,96.50
2023-03-13T13:39:50.159Z,97.10
2023-03-13T13:41:51.944Z,98.10
2023-03-13T13:44:29.000Z,99.90
2023-03-13T13:46:33.323Z,99.60
2023-03-13T13:48:39.875Z,99.90
2023-03-13T13:51:00.485Z,99.90
2023-03-13T13:53:20.806Z,99.90
2023-03-13T13:55:40.630Z,99.90
2023-03-13T13:57:44.125Z,99.90
2023-03-13T13:59:48.094Z,99.90
2023-03-13T14:01:51.234Z,99.90
2023-03-13T14:03:54.156Z,99.90
2023-03-13T14:06:22.302Z,99.90
2023-03-13T14:08:36.869Z,99.90
2023-03-13T14:10:40.569Z,99.90
2023-03-13T14:12:47.265Z,99.90
2023-03-13T14:14:48.894Z,99.90
2023-03-13T14:16:51.491Z,99.90
2023-03-13T14:18:53.392Z,99.90
2023-03-13T14:20:59.448Z,99.90
2023-03-13T14:23:09.091Z,99.90
2023-03-13T14:25:10.732Z,99.90
2023-03-13T14:27:16.537Z,99.90
2023-03-13T14:29:20.572Z,99.90
2023-03-13T14:31:25.397Z,99.90
2023-03-13T14:33:27.752Z,99.90
2023-03-13T14:35:29.846Z,99.90
2023-03-13T14:37:34.031Z,99.90
2023-03-13T14:39:36.971Z,99.90
2023-03-13T14:42:01.482Z,99.90
2023-03-13T14:44:23.429Z,99.90
2023-03-13T14:46:29.691Z,99.90
2023-03-13T14:48:32.527Z,99.90
2023-03-13T14:50:34.866Z,99.90
2023-03-13T14:52:37.473Z,99.90
2023-03-13T14:54:52.429Z,99.90
2023-03-13T14:57:14.123Z,99.90
2023-03-13T14:59:17.491Z,97.10
2023-03-13T15:01:26.993Z,96.90
2023-03-13T15:03:30.595Z,99.90
2023-03-13T15:05:33.349Z,97.70
2023-03-13T15:07:37.902Z,98.80
2023-03-13T15:09:42.172Z,97.70
2023-03-13T15:11:54.848Z,99.90
2023-03-13T15:13:57.146Z,99.90
2023-03-13T15:15:59.102Z,99.90
2023-03-13T15:18:00.813Z,98.80
2023-03-13T15:20:02.514Z,98.50
2023-03-13T15:22:04.134Z,99.20
2023-03-13T15:24:15.259Z,97.10
2023-03-13T15:26:17.390Z,99.10
2023-03-13T15:28:21.070Z,97.90
2023-03-13T15:30:25.893Z,97.30
2023-03-13T15:32:32.875Z,98.00
2023-03-13T15:34:35.465Z,98.10
2023-03-13T15:36:37.432Z,99.40
2023-03-13T15:38:39.367Z,99.60
2023-03-13T15:40:41.419Z,99.90
2023-03-13T15:42:43.152Z,99.90
2023-03-13T15:44:44.937Z,99.90
2023-03-13T15:46:47.990Z,99.90
2023-03-13T15:48:51.314Z,99.90
2023-03-13T15:50:54.611Z,99.90
2023-03-13T15:53:00.783Z,99.90
2023-03-13T15:55:02.681Z,99.90
2023-03-13T15:57:04.334Z,99.90
2023-03-13T15:59:13.131Z,99.90
2023-03-13T16:01:15.696Z,99.90
2023-03-13T16:03:22.403Z,99.90
2023-03-13T16:05:24.192Z,99.90
2023-03-13T16:07:25.756Z,99.90
2023-03-13T16:09:27.492Z,99.90
2023-03-13T16:11:29.477Z,99.90
2023-03-13T16:13:31.397Z,99.90
2023-03-13T16:15:33.205Z,99.90
2023-03-13T16:17:34.845Z,99.90
2023-03-13T16:19:36.523Z,99.90
2023-03-13T16:21:40.349Z,99.90
2023-03-13T16:23:41.975Z,99.90
2023-03-13T16:25:44.708Z,99.90
2023-03-13T16:27:46.420Z,99.90
2023-03-13T16:29:48.078Z,99.90
2023-03-13T16:31:49.922Z,99.90
2023-03-13T16:33:53.619Z,99.90
2023-03-13T16:35:55.925Z,99.90
2023-03-13T16:37:57.866Z,99.90
2023-03-13T16:39:59.617Z,99.90
2023-03-13T16:42:01.374Z,99.90
2023-03-13T16:44:03.097Z,99.90
2023-03-13T16:46:09.669Z,99.90
2023-03-13T16:48:15.143Z,99.90
2023-03-13T16:50:24.273Z,99.90
2023-03-13T16:52:25.981Z,99.90
2023-03-13T16:54:27.684Z,99.90
2023-03-13T16:56:33.927Z,99.90
2023-03-13T16:58:35.556Z,99.90
2023-03-13T17:00:37.165Z,99.90
2023-03-13T17:02:39.156Z,99.90
2023-03-13T17:04:43.954Z,99.90
2023-03-13T17:06:47.322Z,99.90
2023-03-13T17:08:49.059Z,99.90
2023-03-13T17:10:50.697Z,99.90
2023-03-13T17:12:52.397Z,99.90
2023-03-13T17:14:54.153Z,99.90
2023-03-13T17:16:55.841Z,99.90
2023-03-13T17:18:58.598Z,99.90
2023-03-13T17:21:00.846Z,99.90
2023-03-13T17:23:02.546Z,99.90
2023-03-13T17:25:04.273Z,99.90
2023-03-13T17:27:10.119Z,99.90
2023-03-13T17:29:16.430Z,99.90
2023-03-13T17:31:18.680Z,99.90
2023-03-13T17:33:20.398Z,99.90
2023-03-13T17:35:22.973Z,99.90
2023-03-13T17:37:24.653Z,99.90
2023-03-13T17:39:26.324Z,99.90
2023-03-13T17:41:29.500Z,99.90
2023-03-13T17:43:31.171Z,99.90
2023-03-13T17:45:36.809Z,99.90
2023-03-13T17:47:38.524Z,99.90
2023-03-13T17:49:40.296Z,99.90
2023-03-13T17:51:44.474Z,99.90
2023-03-13T17:53:46.491Z,99.90
2023-03-13T17:55:48.122Z,99.90
2023-03-13T17:57:49.733Z,99.90
2023-03-13T17:59:51.368Z,99.90
2023-03-13T18:01:53.181Z,99.90
2023-03-13T18:03:54.928Z,99.90
2023-03-13T18:05:56.610Z,99.90
2023-03-13T18:07:58.250Z,99.90
2023-03-13T18:09:59.897Z,99.90
2023-03-13T18:12:01.627Z,99.90
2023-03-13T18:14:04.246Z,99.90
2023-03-13T18:16:25.973Z,99.90
2023-03-13T18:18:27.717Z,99.90
2023-03-13T18:20:31.001Z,99.90
2023-03-13T18:22:32.796Z,99.90
2023-03-13T18:24:34.509Z,99.90
2023-03-13T18:26:36.692Z,99.90
2023-03-13T18:28:38.270Z,99.90
2023-03-13T18:30:40.013Z,99.90
2023-03-13T18:32:41.639Z,99.90
2023-03-13T18:34:43.516Z,99.90
2023-03-13T18:36:45.125Z,99.90
2023-03-13T18:38:47.293Z,99.90
2023-03-13T18:40:48.891Z,99.90
2023-03-13T18:42:50.789Z,99.90
2023-03-13T18:44:53.119Z,99.90
2023-03-13T18:46:54.718Z,99.90
2023-03-13T18:48:56.462Z,99.90
2023-03-13T18:50:58.107Z,99.90
2023-03-13T18:53:00.157Z,99.90
2023-03-13T18:55:01.945Z,99.90
2023-03-13T18:57:10.053Z,99.90
2023-03-13T18:59:12.782Z,99.90
2023-03-13T19:01:15.350Z,99.90
2023-03-13T19:03:20.240Z,99.90
2023-03-13T19:05:22.119Z,99.90
2023-03-13T19:07:26.014Z,99.90
2023-03-13T19:09:42.686Z,99.90
2023-03-13T19:11:45.952Z,99.90
2023-03-13T19:13:48.046Z,99.90
2023-03-13T19:15:49.696Z,99.90
2023-03-13T19:17:51.764Z,99.90
2023-03-13T19:19:57.115Z,99.90
2023-03-13T19:21:58.837Z,99.90
2023-03-13T19:24:00.464Z,99.90
2023-03-13T19:26:02.070Z,99.90
2023-03-13T19:28:05.583Z,99.90
2023-03-13T19:30:15.162Z,99.90
2023-03-13T19:32:23.064Z,99.90
2023-03-13T19:34:24.718Z,99.90
2023-03-13T19:36:29.118Z,99.90
2023-03-13T19:38:33.437Z,99.90
2023-03-13T19:40:35.093Z,99.90
2023-03-13T19:42:36.718Z,99.90
2023-03-13T19:44:38.379Z,99.90
2023-03-13T19:46:43.253Z,99.90
2023-03-13T19:48:44.977Z,99.90
2023-03-13T19:50:46.797Z,99.90
2023-03-13T19:52:48.692Z,99.90
2023-03-13T19:54:53.491Z,99.90
2023-03-13T19:56:55.285Z,99.90
2023-03-13T19:59:01.680Z,99.90
2023-03-13T20:01:16.484Z,99.90
2023-03-13T20:03:19.021Z,99.90
2023-03-13T20:05:21.113Z,99.90
2023-03-13T20:07:22.732Z,99.90
2023-03-13T20:09:24.496Z,99.90
2023-03-13T20:11:26.912Z,99.90
2023-03-13T20:13:28.907Z,99.90
2023-03-13T20:15:30.720Z,99.90
2023-03-13T20:17:33.540Z,99.90
2023-03-13T20:19:43.042Z,99.90
2023-03-13T20:21:46.657Z,99.90
2023-03-13T20:23:50.633Z,99.90
2023-03-13T20:25:52.459Z,99.90
2023-03-13T20:27:54.388Z,99.90
2023-03-13T20:29:56.054Z,99.90
2023-03-13T20:32:01.594Z,99.90
2023-03-13T20:34:03.204Z,99.90
2023-03-13T20:36:24.652Z,99.90
2023-03-13T20:38:29.315Z,99.90
2023-03-13T20:40:32.161Z,99.90
2023-03-13T20:42:43.921Z,99.90
2023-03-13T20:44:45.728Z,99.90
2023-03-13T20:46:48.438Z,99.90
2023-03-13T20:48:50.149Z,99.90
2023-03-13T20:50:52.732Z,99.90
2023-03-13T20:52:55.716Z,99.90
2023-03-13T20:54:57.634Z,99.90
2023-03-13T20:56:59.470Z,99.90
2023-03-13T20:59:04.421Z,99.90
2023-03-13T21:01:07.051Z,99.90
2023-03-13T21:03:08.887Z,99.90
2023-03-13T21:05:10.968Z,99.90
2023-03-13T21:07:12.584Z,99.90
2023-03-13T21:09:16.732Z,99.90
2023-03-13T21:11:19.368Z,99.90
2023-03-13T21:13:21.124Z,99.90
2023-03-13T21:15:22.696Z,99.90
2023-03-13T21:17:26.180Z,99.90
2023-03-13T21:19:28.428Z,99.90
2023-03-13T21:21:30.280Z,99.90
2023-03-13T21:23:32.199Z,99.90
2023-03-13T21:25:34.059Z,99.90
2023-03-13T21:27:36.029Z,99.90
2023-03-13T21:29:40.633Z,99.90
2023-03-13T21:31:43.372Z,99.90
2023-03-13T21:33:45.860Z,99.90
2023-03-13T21:35:49.150Z,99.90
2023-03-13T21:37:50.779Z,99.90
2023-03-13T21:39:53.221Z,99.90
2023-03-13T21:42:00.255Z,99.90
2023-03-13T21:44:10.725Z,99.90
2023-03-13T21:46:13.518Z,99.90
2023-03-13T21:48:15.342Z,99.90
2023-03-13T21:50:16.977Z,99.90
2023-03-13T21:52:18.969Z,99.90
2023-03-13T21:54:20.580Z,99.90
2023-03-13T21:56:22.343Z,99.90
2023-03-13T21:58:24.050Z,99.90
2023-03-13T22:00:26.284Z,99.90
2023-03-13T22:02:28.440Z,99.90
2023-03-13T22:04:30.688Z,99.90
2023-03-13T22:06:32.432Z,99.90
2023-03-13T22:08:34.240Z,99.90
2023-03-13T22:10:37.807Z,99.90
2023-03-13T22:12:39.775Z,99.90
2023-03-13T22:14:41.423Z,99.90
2023-03-13T22:16:44.674Z,99.90
2023-03-13T22:18:46.475Z,99.90
2023-03-13T22:20:48.203Z,99.90
2023-03-13T22:22:49.817Z,99.90
2023-03-13T22:24:54.074Z,99.90
2023-03-13T22:26:55.699Z,99.90
2023-03-13T22:28:57.850Z,99.90
2023-03-13T22:31:03.849Z,99.90
2023-03-13T22:33:07.329Z,99.90
2023-03-13T22:35:10.030Z,99.90
2023-03-13T22:37:12.215Z,99.90
2023-03-13T22:39:14.183Z,99.90
2023-03-13T22:41:16.468Z,99.90
2023-03-13T22:43:18.169Z,99.90
2023-03-13T22:45:20.215Z,99.90
2023-03-13T22:47:22.003Z,99.90
2023-03-13T22:49:23.822Z,99.90
2023-03-13T22:51:28.291Z,99.90
2023-03-13T22:53:31.033Z,99.90
2023-03-13T22:55:33.345Z,99.90
2023-03-13T22:57:36.120Z,99.90
2023-03-13T22:59:37.878Z,99.90
2023-03-13T23:01:40.509Z,99.90
2023-03-13T23:03:43.604Z,99.90
2023-03-13T23:05:47.445Z,99.90
2023-03-13T23:07:50.758Z,99.90
2023-03-13T23:09:52.434Z,99.90
2023-03-13T23:11:54.078Z,99.90
2023-03-13T23:13:56.023Z,99.90
2023-03-13T23:15:57.731Z,99.90
2023-03-13T23:17:59.353Z,99.90
2023-03-13T23:20:12.795Z,99.90
2023-03-13T23:22:18.005Z,99.90
2023-03-13T23:24:19.763Z,99.90
2023-03-13T23:26:21.478Z,99.90
2023-03-13T23:28:23.174Z,99.90
2023-03-13T23:30:24.793Z,99.90
2023-03-13T23:32:28.311Z,99.90
2023-03-13T23:34:29.853Z,99.90
2023-03-13T23:36:32.495Z,99.90
2023-03-13T23:38:34.308Z,99.90
2023-03-13T23:40:36.220Z,99.90
2023-03-13T23:42:44.342Z,99.90
2023-03-13T23:44:45.928Z,99.90
2023-03-13T23:46:47.661Z,99.90
2023-03-13T23:48:52.408Z,99.90
2023-03-13T23:50:54.090Z,99.90
2023-03-13T23:52:55.748Z,99.90
2023-03-13T23:54:59.585Z,99.90
2023-03-13T23:57:01.271Z,99.90
2023-03-13T23:59:02.844Z,99.90
