createdAt,value
2023-05-09T00:00:25.738Z,14.3
2023-05-09T00:01:25.773Z,14.3
2023-05-09T00:02:25.782Z,14.3
2023-05-09T00:03:25.742Z,14.3
2023-05-09T00:04:25.756Z,14.3
2023-05-09T00:05:25.742Z,14.3
2023-05-09T00:06:25.767Z,14.3
2023-05-09T00:07:25.760Z,14.3
2023-05-09T00:08:25.749Z,14.3
2023-05-09T00:09:25.751Z,14.3
2023-05-09T00:10:25.741Z,14.3
2023-05-09T00:11:25.763Z,14.3
2023-05-09T00:12:25.739Z,14.3
2023-05-09T00:13:25.935Z,14.3
2023-05-09T00:14:25.764Z,14.3
2023-05-09T00:15:25.739Z,14.2
2023-05-09T00:16:25.754Z,14.2
2023-05-09T00:17:28.493Z,14.2
2023-05-09T00:18:31.505Z,14.2
2023-05-09T00:19:25.734Z,14.2
2023-05-09T00:20:25.770Z,14.2
2023-05-09T00:21:25.747Z,14.2
2023-05-09T00:22:25.751Z,14.1
2023-05-09T00:23:25.752Z,14.1
2023-05-09T00:24:25.745Z,14.1
2023-05-09T00:25:25.751Z,14.1
2023-05-09T00:26:25.768Z,14.1
2023-05-09T00:27:25.748Z,14
2023-05-09T00:28:25.744Z,14
2023-05-09T00:29:25.744Z,14
2023-05-09T00:30:25.783Z,13.9
2023-05-09T00:31:25.769Z,13.9
2023-05-09T00:32:25.767Z,13.9
2023-05-09T00:33:25.761Z,13.8
2023-05-09T00:34:25.741Z,13.8
2023-05-09T00:35:25.742Z,13.7
2023-05-09T00:36:25.739Z,13.7
2023-05-09T00:37:25.741Z,13.7
2023-05-09T00:38:28.664Z,13.7
2023-05-09T00:39:31.592Z,13.6
2023-05-09T00:40:25.740Z,13.6
2023-05-09T00:41:25.747Z,13.6
2023-05-09T00:42:25.745Z,13.6
2023-05-09T00:43:25.735Z,13.5
2023-05-09T00:44:25.755Z,13.5
2023-05-09T00:45:25.744Z,13.5
2023-05-09T00:46:25.772Z,13.4
2023-05-09T00:47:25.772Z,13.4
2023-05-09T00:48:25.747Z,13.3
2023-05-09T00:49:25.738Z,13.3
2023-05-09T00:50:25.738Z,13.3
2023-05-09T00:51:25.751Z,13.2
2023-05-09T00:52:25.740Z,13.2
2023-05-09T00:53:25.739Z,13.2
2023-05-09T00:54:25.733Z,13.1
2023-05-09T00:55:25.752Z,13.1
2023-05-09T00:56:25.733Z,13.1
2023-05-09T00:57:25.748Z,13.1
2023-05-09T00:58:25.779Z,13.1
2023-05-09T00:59:28.300Z,13.1
2023-05-09T01:00:31.150Z,13
2023-05-09T01:01:25.758Z,13
2023-05-09T01:02:25.812Z,12.9
2023-05-09T01:03:25.818Z,12.9
2023-05-09T01:04:25.739Z,12.9
2023-05-09T01:05:25.741Z,12.8
2023-05-09T01:06:25.741Z,12.8
2023-05-09T01:07:25.748Z,12.7
2023-05-09T01:08:25.748Z,12.7
2023-05-09T01:10:25.751Z,12.6
2023-05-09T01:11:25.742Z,12.6
2023-05-09T01:12:25.745Z,12.6
2023-05-09T01:13:25.783Z,12.5
2023-05-09T01:14:25.741Z,12.5
2023-05-09T01:15:25.746Z,12.5
2023-05-09T01:16:25.810Z,12.4
2023-05-09T01:17:25.739Z,12.4
2023-05-09T01:18:25.740Z,12.4
2023-05-09T01:19:25.821Z,12.3
2023-05-09T01:20:28.788Z,12.3
2023-05-09T01:21:31.713Z,12.3
2023-05-09T01:22:25.772Z,12.3
2023-05-09T01:23:25.752Z,12.3
2023-05-09T01:24:25.740Z,12.2
2023-05-09T01:25:25.743Z,12.2
2023-05-09T01:26:25.742Z,12.2
2023-05-09T01:27:25.762Z,12.2
2023-05-09T01:28:25.739Z,12.2
2023-05-09T01:29:25.732Z,12.2
2023-05-09T01:30:25.760Z,12.1
2023-05-09T01:31:25.778Z,12.1
2023-05-09T01:32:25.777Z,12.1
2023-05-09T01:33:25.747Z,12.1
2023-05-09T01:34:25.738Z,12.1
2023-05-09T01:35:25.740Z,12.1
2023-05-09T01:36:25.734Z,12.1
2023-05-09T01:37:25.740Z,12.2
2023-05-09T01:38:25.740Z,12.2
2023-05-09T01:39:25.757Z,12.2
2023-05-09T01:40:26.004Z,12.2
2023-05-09T01:41:28.928Z,12.2
2023-05-09T01:42:31.871Z,12.2
2023-05-09T01:43:25.746Z,12.2
2023-05-09T01:44:25.743Z,12.2
2023-05-09T01:45:25.765Z,12.2
2023-05-09T01:46:25.759Z,12.2
2023-05-09T01:47:25.754Z,12.2
2023-05-09T01:48:25.735Z,12.1
2023-05-09T01:49:25.735Z,12.2
2023-05-09T01:50:25.762Z,12.1
2023-05-09T01:51:25.745Z,12.1
2023-05-09T01:52:25.740Z,12.1
2023-05-09T01:53:25.747Z,12.1
2023-05-09T01:54:25.738Z,12.1
2023-05-09T01:55:25.753Z,12.1
2023-05-09T01:56:25.769Z,12.1
2023-05-09T01:57:25.740Z,12
2023-05-09T01:58:25.740Z,12
2023-05-09T01:59:25.786Z,12
2023-05-09T02:00:25.739Z,12
2023-05-09T02:01:26.085Z,12
2023-05-09T02:02:29.071Z,12
2023-05-09T02:03:31.990Z,11.9
2023-05-09T02:04:25.739Z,11.9
2023-05-09T02:05:25.734Z,11.9
2023-05-09T02:06:25.752Z,11.9
2023-05-09T02:07:25.743Z,11.9
2023-05-09T02:08:25.803Z,11.9
2023-05-09T02:09:25.756Z,11.9
2023-05-09T02:10:25.744Z,11.9
2023-05-09T02:11:25.757Z,11.8
2023-05-09T02:12:25.778Z,11.8
2023-05-09T02:13:25.786Z,11.8
2023-05-09T02:14:25.748Z,11.8
2023-05-09T02:15:25.887Z,11.8
2023-05-09T02:16:25.799Z,11.8
2023-05-09T02:17:25.859Z,11.7
2023-05-09T02:18:25.740Z,11.7
2023-05-09T02:19:25.830Z,11.7
2023-05-09T02:20:25.916Z,11.7
2023-05-09T02:21:27.308Z,11.7
2023-05-09T02:22:26.007Z,11.7
2023-05-09T02:23:26.683Z,11.7
2023-05-09T02:24:29.664Z,11.7
2023-05-09T02:25:32.658Z,11.7
2023-05-09T02:26:26.050Z,11.7
2023-05-09T02:27:25.744Z,11.7
2023-05-09T02:28:25.747Z,11.7
2023-05-09T02:29:25.740Z,11.7
2023-05-09T02:30:25.749Z,11.6
2023-05-09T02:31:25.750Z,11.6
2023-05-09T02:32:25.876Z,11.6
2023-05-09T02:33:25.750Z,11.7
2023-05-09T02:34:25.752Z,11.6
2023-05-09T02:35:25.757Z,11.6
2023-05-09T02:36:25.747Z,11.7
2023-05-09T02:37:25.740Z,11.6
2023-05-09T02:38:25.735Z,11.6
2023-05-09T02:39:25.735Z,11.6
2023-05-09T02:40:25.748Z,11.6
2023-05-09T02:41:25.743Z,11.6
2023-05-09T02:42:25.752Z,11.6
2023-05-09T02:43:25.736Z,11.7
2023-05-09T02:44:26.984Z,11.7
2023-05-09T02:45:29.733Z,11.7
2023-05-09T02:46:32.795Z,11.7
2023-05-09T02:47:25.791Z,11.7
2023-05-09T02:48:25.749Z,11.7
2023-05-09T02:49:31.857Z,11.7
2023-05-09T02:50:25.753Z,11.7
2023-05-09T02:51:25.752Z,11.7
2023-05-09T02:52:25.734Z,11.7
2023-05-09T02:53:25.739Z,11.7
2023-05-09T02:54:25.901Z,11.7
2023-05-09T02:55:25.751Z,11.7
2023-05-09T02:56:25.736Z,11.7
2023-05-09T02:57:25.751Z,11.7
2023-05-09T02:58:25.740Z,11.7
2023-05-09T02:59:25.736Z,11.7
2023-05-09T03:00:25.745Z,11.7
2023-05-09T03:01:25.754Z,11.7
2023-05-09T03:02:25.781Z,11.7
2023-05-09T03:03:25.819Z,11.7
2023-05-09T03:04:25.759Z,11.7
2023-05-09T03:05:26.862Z,11.7
2023-05-09T03:06:29.861Z,11.7
2023-05-09T03:07:32.905Z,11.8
2023-05-09T03:08:25.741Z,11.8
2023-05-09T03:09:25.822Z,11.8
2023-05-09T03:10:25.736Z,11.8
2023-05-09T03:11:25.734Z,11.8
2023-05-09T03:12:25.742Z,11.8
2023-05-09T03:13:25.767Z,11.7
2023-05-09T03:14:25.740Z,11.7
2023-05-09T03:15:25.753Z,11.7
2023-05-09T03:16:25.794Z,11.7
2023-05-09T03:17:25.783Z,11.7
2023-05-09T03:18:25.743Z,11.7
2023-05-09T03:19:25.764Z,11.7
2023-05-09T03:20:25.743Z,11.7
2023-05-09T03:21:25.742Z,11.7
2023-05-09T03:22:25.739Z,11.7
2023-05-09T03:23:25.739Z,11.7
2023-05-09T03:24:25.748Z,11.7
2023-05-09T03:25:25.745Z,11.7
2023-05-09T03:26:26.906Z,11.7
2023-05-09T03:27:29.969Z,11.6
2023-05-09T03:28:32.940Z,11.6
2023-05-09T03:29:25.758Z,11.6
2023-05-09T03:30:25.867Z,11.6
2023-05-09T03:31:25.763Z,11.5
2023-05-09T03:32:25.832Z,11.5
2023-05-09T03:33:25.744Z,11.5
2023-05-09T03:34:25.756Z,11.5
2023-05-09T03:35:25.746Z,11.5
2023-05-09T03:36:25.739Z,11.5
2023-05-09T03:37:27.155Z,11.5
2023-05-09T03:38:25.741Z,11.5
2023-05-09T03:39:25.766Z,11.5
2023-05-09T03:40:25.738Z,11.5
2023-05-09T03:41:25.739Z,11.5
2023-05-09T03:42:25.742Z,11.5
2023-05-09T03:43:25.745Z,11.5
2023-05-09T03:44:25.761Z,11.4
2023-05-09T03:45:25.744Z,11.4
2023-05-09T03:46:25.758Z,11.4
2023-05-09T03:47:26.991Z,11.4
2023-05-09T03:48:30.009Z,11.4
2023-05-09T03:49:32.586Z,11.4
2023-05-09T03:50:25.738Z,11.3
2023-05-09T03:51:25.891Z,11.3
2023-05-09T03:52:25.748Z,11.3
2023-05-09T03:53:25.746Z,11.3
2023-05-09T03:54:25.748Z,11.3
2023-05-09T03:55:25.737Z,11.3
2023-05-09T03:56:25.740Z,11.3
2023-05-09T03:57:25.746Z,11.3
2023-05-09T03:58:25.763Z,11.3
2023-05-09T04:00:25.743Z,11.3
2023-05-09T04:01:25.743Z,11.3
2023-05-09T04:02:25.823Z,11.3
2023-05-09T04:03:25.809Z,11.3
2023-05-09T04:04:25.760Z,11.3
2023-05-09T04:05:25.746Z,11.3
2023-05-09T04:06:25.742Z,11.3
2023-05-09T04:07:25.739Z,11.3
2023-05-09T04:08:27.130Z,11.3
2023-05-09T04:09:30.140Z,11.4
2023-05-09T04:10:33.113Z,11.4
2023-05-09T04:11:25.752Z,11.4
2023-05-09T04:12:25.743Z,11.5
2023-05-09T04:13:25.836Z,11.5
2023-05-09T04:14:25.742Z,11.5
2023-05-09T04:15:25.761Z,11.6
2023-05-09T04:16:25.746Z,11.6
2023-05-09T04:17:25.785Z,11.7
2023-05-09T04:18:25.769Z,11.7
2023-05-09T04:19:25.742Z,11.7
2023-05-09T04:20:25.746Z,11.7
2023-05-09T04:21:25.750Z,11.8
2023-05-09T04:22:25.829Z,11.8
2023-05-09T04:24:25.756Z,12
2023-05-09T04:25:25.744Z,12.1
2023-05-09T04:26:25.749Z,12.1
2023-05-09T04:27:25.754Z,12.2
2023-05-09T04:28:25.770Z,12.3
2023-05-09T04:29:27.148Z,12.3
2023-05-09T04:30:30.272Z,12.4
2023-05-09T04:31:33.221Z,12.5
2023-05-09T04:32:25.749Z,12.6
2023-05-09T04:33:25.784Z,12.6
2023-05-09T04:34:25.754Z,12.7
2023-05-09T04:35:25.752Z,12.8
2023-05-09T04:36:25.757Z,12.9
2023-05-09T04:37:25.747Z,13
2023-05-09T04:38:25.768Z,13.1
2023-05-09T04:39:25.745Z,13.1
2023-05-09T04:40:26.944Z,13.1
2023-05-09T04:41:25.746Z,13.2
2023-05-09T04:42:25.749Z,13.3
2023-05-09T04:43:25.972Z,13.3
2023-05-09T04:44:25.750Z,13.4
2023-05-09T04:45:25.754Z,13.5
2023-05-09T04:46:25.955Z,13.5
2023-05-09T04:47:25.760Z,13.6
2023-05-09T04:48:25.755Z,13.6
2023-05-09T04:49:25.746Z,13.7
2023-05-09T04:50:27.285Z,13.7
2023-05-09T04:51:30.312Z,13.7
2023-05-09T04:52:32.739Z,13.8
2023-05-09T04:53:25.752Z,13.8
2023-05-09T04:54:25.748Z,13.9
2023-05-09T04:55:25.767Z,13.9
2023-05-09T04:56:25.744Z,14
2023-05-09T04:57:25.744Z,14
2023-05-09T04:58:25.745Z,14
2023-05-09T04:59:25.741Z,14.1
2023-05-09T05:00:25.763Z,14.2
2023-05-09T05:01:25.756Z,14.2
2023-05-09T05:02:25.761Z,14.3
2023-05-09T05:03:25.746Z,14.4
2023-05-09T05:04:25.765Z,14.4
2023-05-09T05:05:25.990Z,14.5
2023-05-09T05:07:25.772Z,14.7
2023-05-09T05:08:25.758Z,14.8
2023-05-09T05:09:25.738Z,14.8
2023-05-09T05:10:25.742Z,14.9
2023-05-09T05:11:27.377Z,14.9
2023-05-09T05:12:30.399Z,14.9
2023-05-09T05:13:32.764Z,15
2023-05-09T05:14:25.748Z,15
2023-05-09T05:15:25.743Z,15.1
2023-05-09T05:16:25.771Z,15.1
2023-05-09T05:17:25.763Z,15.2
2023-05-09T05:18:25.753Z,15.2
2023-05-09T05:19:25.752Z,15.3
2023-05-09T05:20:25.761Z,15.3
2023-05-09T05:21:25.748Z,15.4
2023-05-09T05:22:25.743Z,15.4
2023-05-09T05:23:25.742Z,15.4
2023-05-09T05:24:25.747Z,15.5
2023-05-09T05:25:25.754Z,15.5
2023-05-09T05:26:25.753Z,15.5
2023-05-09T05:27:25.745Z,15.6
2023-05-09T05:28:25.746Z,15.6
2023-05-09T05:29:25.743Z,15.6
2023-05-09T05:30:25.740Z,15.7
2023-05-09T05:31:25.747Z,15.7
2023-05-09T05:32:27.547Z,15.7
2023-05-09T05:33:30.522Z,15.7
2023-05-09T05:34:25.768Z,15.8
2023-05-09T05:35:25.752Z,15.9
2023-05-09T05:36:25.737Z,15.9
2023-05-09T05:37:25.738Z,15.9
2023-05-09T05:38:25.761Z,16
2023-05-09T05:39:25.823Z,16
2023-05-09T05:40:25.743Z,16.1
2023-05-09T05:41:25.737Z,16.1
2023-05-09T05:42:25.738Z,16.2
2023-05-09T05:43:25.734Z,16.3
2023-05-09T05:44:25.751Z,16.3
2023-05-09T05:45:25.761Z,16.4
2023-05-09T05:46:25.764Z,16.4
2023-05-09T05:47:25.758Z,16.4
2023-05-09T05:48:25.737Z,16.4
2023-05-09T05:49:25.734Z,16.5
2023-05-09T05:50:25.741Z,16.5
2023-05-09T05:51:25.743Z,16.6
2023-05-09T05:52:25.740Z,16.6
2023-05-09T05:53:25.740Z,16.6
2023-05-09T05:54:27.567Z,16.6
2023-05-09T05:55:30.638Z,16.7
2023-05-09T05:56:25.769Z,16.7
2023-05-09T05:57:25.742Z,16.7
2023-05-09T05:58:25.740Z,16.8
2023-05-09T05:59:25.741Z,16.8
2023-05-09T06:00:25.738Z,16.9
2023-05-09T06:01:25.752Z,16.9
2023-05-09T06:02:25.826Z,17
2023-05-09T06:03:25.819Z,17
2023-05-09T06:04:25.748Z,17.2
2023-05-09T06:05:25.768Z,17.3
2023-05-09T06:06:25.753Z,17.4
2023-05-09T06:07:25.735Z,17.5
2023-05-09T06:08:25.742Z,17.6
2023-05-09T06:09:25.733Z,17.7
2023-05-09T06:10:25.748Z,17.8
2023-05-09T06:11:25.757Z,18
2023-05-09T06:12:27.864Z,18.1
2023-05-09T06:13:25.873Z,18.2
2023-05-09T06:14:25.741Z,18.2
2023-05-09T06:15:27.769Z,18.2
2023-05-09T06:16:30.835Z,18.3
2023-05-09T06:17:25.756Z,18.4
2023-05-09T06:18:25.744Z,18.5
2023-05-09T06:19:25.754Z,18.5
2023-05-09T06:20:25.755Z,18.5
2023-05-09T06:21:25.750Z,18.7
2023-05-09T06:22:25.744Z,18.7
2023-05-09T06:23:25.736Z,18.7
2023-05-09T06:24:35.519Z,18.7
2023-05-09T06:25:25.740Z,18.7
2023-05-09T06:26:25.740Z,18.8
2023-05-09T06:27:25.741Z,18.7
2023-05-09T06:28:25.737Z,18.7
2023-05-09T06:29:25.740Z,18.7
2023-05-09T06:30:28.104Z,18.7
2023-05-09T06:31:25.936Z,18.7
2023-05-09T06:32:25.740Z,18.7
2023-05-09T06:33:25.755Z,18.7
2023-05-09T06:34:25.734Z,18.7
2023-05-09T06:35:25.741Z,18.8
2023-05-09T06:36:27.869Z,18.8
2023-05-09T06:37:30.913Z,18.7
2023-05-09T06:38:25.734Z,18.8
2023-05-09T06:39:25.750Z,18.8
2023-05-09T06:40:25.759Z,18.8
2023-05-09T06:41:25.769Z,18.8
2023-05-09T06:42:25.741Z,18.9
2023-05-09T06:43:25.753Z,18.9
2023-05-09T06:44:25.742Z,18.9
2023-05-09T06:45:25.745Z,19
2023-05-09T06:46:25.816Z,19
2023-05-09T06:47:25.746Z,19
2023-05-09T06:48:25.737Z,19
2023-05-09T06:49:25.738Z,19
2023-05-09T06:50:25.743Z,19
2023-05-09T06:51:25.750Z,19
2023-05-09T06:52:25.739Z,19
2023-05-09T06:53:25.747Z,19
2023-05-09T06:54:25.744Z,19
2023-05-09T06:55:25.738Z,18.9
2023-05-09T06:56:25.740Z,18.9
2023-05-09T06:57:27.991Z,18.9
2023-05-09T06:58:31.029Z,18.9
2023-05-09T06:59:25.746Z,18.9
2023-05-09T07:00:25.759Z,18.9
2023-05-09T07:01:25.783Z,18.9
2023-05-09T07:03:25.742Z,18.9
2023-05-09T07:04:25.875Z,18.8
2023-05-09T07:05:25.898Z,18.8
2023-05-09T07:06:25.761Z,18.8
2023-05-09T07:07:25.744Z,18.7
2023-05-09T07:08:25.746Z,18.7
2023-05-09T07:09:25.738Z,18.7
2023-05-09T07:10:25.738Z,18.7
2023-05-09T07:11:25.749Z,18.7
2023-05-09T07:12:25.744Z,18.7
2023-05-09T07:13:25.760Z,18.7
2023-05-09T07:14:25.743Z,18.7
2023-05-09T07:15:37.090Z,18.7
2023-05-09T07:16:25.753Z,18.8
2023-05-09T07:17:25.840Z,18.8
2023-05-09T07:18:28.072Z,18.8
2023-05-09T07:19:31.095Z,18.8
2023-05-09T07:20:25.761Z,18.8
2023-05-09T07:21:25.745Z,18.8
2023-05-09T07:22:25.754Z,18.8
2023-05-09T07:23:25.742Z,18.8
2023-05-09T07:24:25.748Z,18.9
2023-05-09T07:25:25.942Z,18.9
2023-05-09T07:26:25.745Z,18.9
2023-05-09T07:27:25.763Z,19
2023-05-09T07:28:25.758Z,19.1
2023-05-09T07:29:25.760Z,19.1
2023-05-09T07:30:25.786Z,19.2
2023-05-09T07:31:25.755Z,19.2
2023-05-09T07:32:25.777Z,19.3
2023-05-09T07:33:25.753Z,19.4
2023-05-09T07:34:25.744Z,19.4
2023-05-09T07:35:25.752Z,19.5
2023-05-09T07:36:25.748Z,19.5
2023-05-09T07:37:25.749Z,19.5
2023-05-09T07:38:25.743Z,19.5
2023-05-09T07:39:27.701Z,19.5
2023-05-09T07:40:31.148Z,19.7
2023-05-09T07:41:25.740Z,19.7
2023-05-09T07:42:25.745Z,19.7
2023-05-09T07:43:25.769Z,19.7
2023-05-09T07:44:25.752Z,19.5
2023-05-09T07:45:25.808Z,19.7
2023-05-09T07:46:25.787Z,19.7
2023-05-09T07:47:25.761Z,19.5
2023-05-09T07:48:25.750Z,19.5
2023-05-09T07:49:25.750Z,19.5
2023-05-09T07:50:25.743Z,19.5
2023-05-09T07:51:25.748Z,19.5
2023-05-09T07:52:25.743Z,19.5
2023-05-09T07:53:25.740Z,19.5
2023-05-09T07:54:25.748Z,19.5
2023-05-09T07:55:25.752Z,19.5
2023-05-09T07:56:25.785Z,19.5
2023-05-09T07:57:25.739Z,19.5
2023-05-09T07:58:25.757Z,19.5
2023-05-09T07:59:25.743Z,19.5
2023-05-09T08:00:28.274Z,19.5
2023-05-09T08:01:31.238Z,19.4
2023-05-09T08:02:25.782Z,19.4
2023-05-09T08:03:25.965Z,19.4
2023-05-09T08:04:25.749Z,19.3
2023-05-09T08:05:25.753Z,19.3
2023-05-09T08:06:25.743Z,19.3
2023-05-09T08:07:25.735Z,19.2
2023-05-09T08:08:25.756Z,19.2
2023-05-09T08:09:25.753Z,19.2
2023-05-09T08:10:25.781Z,19.2
2023-05-09T08:11:25.776Z,19.2
2023-05-09T08:12:25.751Z,19.3
2023-05-09T08:13:25.881Z,19.2
2023-05-09T08:14:25.744Z,19.3
2023-05-09T08:15:25.743Z,19.3
2023-05-09T08:16:25.755Z,19.3
2023-05-09T08:17:25.907Z,19.4
2023-05-09T08:18:25.742Z,19.3
2023-05-09T08:19:25.739Z,19.3
2023-05-09T08:20:25.753Z,19.3
2023-05-09T08:21:28.300Z,19.3
2023-05-09T08:22:31.304Z,19.2
2023-05-09T08:23:25.750Z,19.2
2023-05-09T08:24:25.739Z,19.1
2023-05-09T08:25:25.746Z,19.2
2023-05-09T08:26:25.775Z,19.1
2023-05-09T08:27:25.758Z,19.1
2023-05-09T08:28:25.764Z,19.1
2023-05-09T08:29:25.743Z,19.1
2023-05-09T08:30:25.739Z,19.1
2023-05-09T08:31:25.762Z,19.1
2023-05-09T08:32:25.749Z,19.1
2023-05-09T08:33:25.750Z,19.2
2023-05-09T08:34:25.755Z,19.2
2023-05-09T08:35:25.750Z,19.2
2023-05-09T08:36:25.776Z,19.2
2023-05-09T08:37:25.741Z,19.3
2023-05-09T08:38:25.788Z,19.3
2023-05-09T08:39:25.748Z,19.3
2023-05-09T08:40:25.749Z,19.4
2023-05-09T08:41:25.774Z,19.4
2023-05-09T08:42:28.447Z,19.4
2023-05-09T08:43:31.410Z,19.4
2023-05-09T08:44:25.743Z,19.5
2023-05-09T08:45:25.756Z,19.5
2023-05-09T08:46:25.798Z,19.5
2023-05-09T08:47:25.774Z,19.5
2023-05-09T08:48:25.740Z,19.5
2023-05-09T08:49:25.771Z,19.7
2023-05-09T08:50:25.748Z,19.7
2023-05-09T08:51:25.756Z,19.7
2023-05-09T08:52:25.749Z,19.7
2023-05-09T08:53:25.744Z,19.8
2023-05-09T08:54:25.733Z,19.8
2023-05-09T08:55:25.748Z,19.9
2023-05-09T08:56:25.739Z,19.9
2023-05-09T08:57:25.744Z,20
2023-05-09T08:58:25.752Z,20
2023-05-09T08:59:25.745Z,20.1
2023-05-09T09:00:25.749Z,20.1
2023-05-09T09:01:25.777Z,20.1
2023-05-09T09:02:25.760Z,20.2
2023-05-09T09:03:28.029Z,20.2
2023-05-09T09:04:31.607Z,20.2
2023-05-09T09:05:40.533Z,20.2
2023-05-09T09:06:25.759Z,20.2
2023-05-09T09:07:25.741Z,20.3
2023-05-09T09:08:25.744Z,20.3
2023-05-09T09:09:25.745Z,20.5
2023-05-09T09:10:25.798Z,20.5
2023-05-09T09:11:25.749Z,20.6
2023-05-09T09:12:25.737Z,20.6
2023-05-09T09:13:25.815Z,20.7
2023-05-09T09:14:25.738Z,20.8
2023-05-09T09:15:25.773Z,20.9
2023-05-09T09:16:25.790Z,20.9
2023-05-09T09:17:25.758Z,21
2023-05-09T09:18:25.771Z,21.2
2023-05-09T09:19:25.747Z,21.3
2023-05-09T09:20:25.760Z,21.3
2023-05-09T09:21:25.733Z,21.4
2023-05-09T09:22:25.740Z,21.5
2023-05-09T09:23:25.758Z,21.5
2023-05-09T09:24:28.666Z,21.5
2023-05-09T09:25:28.821Z,21.5
2023-05-09T09:26:32.365Z,21.5
2023-05-09T09:27:25.745Z,21.5
2023-05-09T09:28:25.742Z,21.5
2023-05-09T09:29:25.750Z,21.5
2023-05-09T09:30:25.762Z,21.5
2023-05-09T09:31:25.750Z,21.5
2023-05-09T09:32:25.776Z,21.4
2023-05-09T09:33:25.751Z,21.4
2023-05-09T09:34:25.738Z,21.3
2023-05-09T09:35:25.755Z,21.3
2023-05-09T09:36:25.743Z,21.3
2023-05-09T09:37:25.744Z,21.2
2023-05-09T09:38:25.740Z,21
2023-05-09T09:39:25.738Z,21
2023-05-09T09:40:25.759Z,21
2023-05-09T09:41:25.745Z,20.9
2023-05-09T09:42:25.745Z,20.9
2023-05-09T09:43:25.739Z,20.8
2023-05-09T09:44:25.737Z,20.8
2023-05-09T09:45:26.683Z,20.8
2023-05-09T09:46:29.691Z,20.7
2023-05-09T09:47:32.575Z,20.6
2023-05-09T09:48:25.745Z,20.6
2023-05-09T09:49:25.743Z,20.5
2023-05-09T09:50:25.797Z,20.3
2023-05-09T09:51:25.745Z,20.3
2023-05-09T09:52:25.747Z,20.2
2023-05-09T09:53:25.795Z,20.2
2023-05-09T09:54:25.745Z,20.1
2023-05-09T09:55:25.739Z,20.1
2023-05-09T09:56:25.760Z,20
2023-05-09T09:57:25.737Z,20.1
2023-05-09T09:58:25.905Z,20
2023-05-09T09:59:25.832Z,20.1
2023-05-09T10:00:25.757Z,20
2023-05-09T10:01:25.770Z,20
2023-05-09T10:02:25.802Z,20
2023-05-09T10:03:25.915Z,20
2023-05-09T10:04:25.853Z,20
2023-05-09T10:05:25.859Z,19.9
2023-05-09T10:06:26.802Z,19.9
2023-05-09T10:07:29.678Z,19.9
2023-05-09T10:08:32.656Z,19.9
2023-05-09T10:09:25.944Z,19.8
2023-05-09T10:10:25.914Z,19.8
2023-05-09T10:11:26.053Z,19.8
2023-05-09T10:12:26.103Z,19.8
2023-05-09T10:13:26.112Z,19.7
2023-05-09T10:14:26.018Z,19.7
2023-05-09T10:15:26.011Z,19.7
2023-05-09T10:16:36.032Z,19.7
2023-05-09T10:17:25.808Z,19.5
2023-05-09T10:18:25.811Z,19.5
2023-05-09T10:19:25.787Z,19.5
2023-05-09T10:20:25.748Z,19.5
2023-05-09T10:21:25.744Z,19.5
2023-05-09T10:22:25.739Z,19.5
2023-05-09T10:23:25.742Z,19.4
2023-05-09T10:24:25.743Z,19.5
2023-05-09T10:25:25.746Z,19.5
2023-05-09T10:26:25.745Z,19.5
2023-05-09T10:27:26.963Z,19.5
2023-05-09T10:28:29.849Z,19.5
2023-05-09T10:29:32.812Z,19.5
2023-05-09T10:31:25.814Z,19.7
2023-05-09T10:32:25.788Z,19.7
2023-05-09T10:33:25.743Z,19.7
2023-05-09T10:34:25.756Z,19.7
2023-05-09T10:35:25.747Z,19.7
2023-05-09T10:36:25.745Z,19.7
2023-05-09T10:37:25.742Z,19.7
2023-05-09T10:38:25.766Z,19.8
2023-05-09T10:39:25.761Z,19.8
2023-05-09T10:40:25.753Z,19.9
2023-05-09T10:41:25.771Z,19.9
2023-05-09T10:42:25.738Z,20
2023-05-09T10:43:25.745Z,20
2023-05-09T10:44:25.780Z,20.1
2023-05-09T10:45:25.741Z,20.1
2023-05-09T10:46:25.775Z,20.2
2023-05-09T10:47:25.759Z,20.2
2023-05-09T10:48:27.248Z,20.2
2023-05-09T10:49:29.953Z,20.3
2023-05-09T10:50:32.935Z,20.3
2023-05-09T10:51:25.744Z,20.3
2023-05-09T10:52:25.871Z,20.5
2023-05-09T10:53:25.743Z,20.5
2023-05-09T10:54:25.905Z,20.5
2023-05-09T10:55:25.740Z,20.5
2023-05-09T10:56:25.738Z,20.6
2023-05-09T10:57:25.730Z,20.6
2023-05-09T10:58:25.743Z,20.7
2023-05-09T10:59:25.759Z,20.7
2023-05-09T11:00:25.752Z,20.8
2023-05-09T11:01:25.793Z,20.8
2023-05-09T11:02:25.776Z,20.8
2023-05-09T11:03:25.796Z,20.8
2023-05-09T11:04:25.741Z,20.7
2023-05-09T11:05:25.742Z,20.8
2023-05-09T11:06:25.756Z,20.7
2023-05-09T11:07:25.744Z,20.7
2023-05-09T11:08:25.742Z,20.6
2023-05-09T11:09:26.550Z,20.6
2023-05-09T11:10:30.048Z,20.6
2023-05-09T11:11:33.040Z,20.5
2023-05-09T11:12:25.740Z,20.5
2023-05-09T11:13:26.055Z,20.5
2023-05-09T11:14:25.740Z,20.5
2023-05-09T11:15:25.738Z,20.3
2023-05-09T11:16:25.774Z,20.3
2023-05-09T11:17:25.777Z,20.3
2023-05-09T11:18:25.746Z,20.2
2023-05-09T11:19:25.747Z,20.2
2023-05-09T11:20:25.750Z,20.2
2023-05-09T11:21:25.765Z,20.2
2023-05-09T11:22:25.743Z,20.2
2023-05-09T11:23:25.752Z,20.2
2023-05-09T11:24:25.757Z,20.2
2023-05-09T11:25:25.760Z,20.2
2023-05-09T11:26:25.761Z,20.2
2023-05-09T11:27:25.749Z,20.2
2023-05-09T11:28:25.740Z,20.2
2023-05-09T11:29:25.745Z,20.2
2023-05-09T11:30:27.068Z,20.2
2023-05-09T11:31:30.110Z,20.2
2023-05-09T11:32:33.114Z,20.2
2023-05-09T11:33:25.744Z,20.2
2023-05-09T11:34:25.739Z,20.2
2023-05-09T11:35:25.743Z,20.2
2023-05-09T11:36:25.764Z,20.2
2023-05-09T11:37:25.753Z,20.3
2023-05-09T11:38:25.780Z,20.3
2023-05-09T11:39:25.734Z,20.3
2023-05-09T11:40:25.748Z,20.3
2023-05-09T11:41:25.782Z,20.3
2023-05-09T11:42:25.759Z,20.3
2023-05-09T11:43:25.745Z,20.3
2023-05-09T11:44:25.793Z,20.3
2023-05-09T11:45:25.743Z,20.2
2023-05-09T11:46:25.776Z,20.2
2023-05-09T11:47:25.752Z,20.2
2023-05-09T11:48:25.753Z,20.3
2023-05-09T11:49:25.743Z,20.3
2023-05-09T11:50:25.755Z,20.5
2023-05-09T11:51:26.697Z,20.6
2023-05-09T11:52:29.746Z,20.7
2023-05-09T11:53:33.168Z,20.8
2023-05-09T11:54:25.744Z,20.9
2023-05-09T11:55:25.931Z,21
2023-05-09T11:56:25.756Z,21.2
2023-05-09T11:57:25.772Z,21.3
2023-05-09T11:58:25.755Z,21.4
2023-05-09T11:59:25.738Z,21.5
2023-05-09T12:00:25.740Z,21.4
2023-05-09T12:01:25.750Z,21.5
2023-05-09T12:02:25.792Z,21.5
2023-05-09T12:03:25.980Z,21.5
2023-05-09T12:04:25.802Z,21.5
2023-05-09T12:05:25.854Z,21.5
2023-05-09T12:06:25.740Z,21.4
2023-05-09T12:07:25.739Z,21.4
2023-05-09T12:08:25.764Z,21.4
2023-05-09T12:09:25.748Z,21.3
2023-05-09T12:10:25.741Z,21.2
2023-05-09T12:11:25.741Z,21.2
2023-05-09T12:12:27.288Z,21.2
2023-05-09T12:13:30.311Z,21
2023-05-09T12:14:33.208Z,20.8
2023-05-09T12:15:25.739Z,20.8
2023-05-09T12:16:25.764Z,20.7
2023-05-09T12:17:25.761Z,20.6
2023-05-09T12:18:25.764Z,20.5
2023-05-09T12:19:25.740Z,20.5
2023-05-09T12:20:25.735Z,20.5
2023-05-09T12:21:25.744Z,20.5
2023-05-09T12:22:25.762Z,20.3
2023-05-09T12:24:25.739Z,20.3
2023-05-09T12:25:25.761Z,20.3
2023-05-09T12:26:25.927Z,20.3
2023-05-09T12:27:25.741Z,20.5
2023-05-09T12:28:25.741Z,20.5
2023-05-09T12:29:25.745Z,20.5
2023-05-09T12:30:25.756Z,20.5
2023-05-09T12:31:25.773Z,20.6
2023-05-09T12:32:25.767Z,20.6
2023-05-09T12:33:27.345Z,20.6
2023-05-09T12:34:30.352Z,20.6
2023-05-09T12:35:33.020Z,20.6
2023-05-09T12:36:25.751Z,20.6
2023-05-09T12:37:25.742Z,20.5
2023-05-09T12:38:25.775Z,20.5
2023-05-09T12:39:25.740Z,20.3
2023-05-09T12:40:25.744Z,20.2
2023-05-09T12:42:25.743Z,20.2
2023-05-09T12:43:25.758Z,20.1
2023-05-09T12:44:25.741Z,20.1
2023-05-09T12:45:25.737Z,20.1
2023-05-09T12:46:25.823Z,20.1
2023-05-09T12:47:25.744Z,20.1
2023-05-09T12:48:25.752Z,20.1
2023-05-09T12:49:25.733Z,20.1
2023-05-09T12:50:25.741Z,20.2
2023-05-09T12:51:25.739Z,20.2
2023-05-09T12:52:25.742Z,20.2
2023-05-09T12:53:25.773Z,20.2
2023-05-09T12:54:25.747Z,20.2
2023-05-09T12:55:25.758Z,20.2
2023-05-09T12:56:28.663Z,20.2
2023-05-09T12:57:31.809Z,20.2
2023-05-09T12:58:25.751Z,20.1
2023-05-09T12:59:25.746Z,20.1
2023-05-09T13:00:25.760Z,20.1
2023-05-09T13:01:25.762Z,20
2023-05-09T13:02:25.792Z,20
2023-05-09T13:03:25.758Z,19.9
2023-05-09T13:04:25.749Z,19.9
2023-05-09T13:05:25.755Z,19.9
2023-05-09T13:06:25.742Z,19.9
2023-05-09T13:07:25.740Z,19.9
2023-05-09T13:08:25.736Z,19.9
2023-05-09T13:09:25.741Z,19.9
2023-05-09T13:10:25.748Z,19.9
2023-05-09T13:11:25.742Z,19.9
2023-05-09T13:12:25.745Z,19.9
2023-05-09T13:13:25.806Z,20
2023-05-09T13:14:25.740Z,20.1
2023-05-09T13:15:25.802Z,20.2
2023-05-09T13:16:25.791Z,20.2
2023-05-09T13:17:28.766Z,20.2
2023-05-09T13:18:31.746Z,20.3
2023-05-09T13:19:25.740Z,20.5
2023-05-09T13:20:25.759Z,20.6
2023-05-09T13:21:25.751Z,20.7
2023-05-09T13:22:25.739Z,20.8
2023-05-09T13:23:25.738Z,20.8
2023-05-09T13:24:25.778Z,20.9
2023-05-09T13:25:26.768Z,21
2023-05-09T13:26:25.753Z,21.2
2023-05-09T13:27:25.740Z,21.3
2023-05-09T13:28:25.734Z,21.4
2023-05-09T13:29:25.736Z,21.5
2023-05-09T13:30:25.783Z,21.5