createdAt,value
2022-12-09T00:00:41.053Z,3.29
2022-12-09T00:01:40.872Z,3.32
2022-12-09T00:02:40.929Z,3.32
2022-12-09T00:03:41.139Z,3.29
2022-12-09T00:04:41.158Z,3.33
2022-12-09T00:05:41.009Z,3.33
2022-12-09T00:06:40.756Z,3.31
2022-12-09T00:07:41.175Z,3.31
2022-12-09T00:08:41.007Z,3.29
2022-12-09T00:09:40.832Z,3.29
2022-12-09T00:10:40.989Z,3.31
2022-12-09T00:11:40.697Z,3.33
2022-12-09T00:12:40.885Z,3.35
2022-12-09T00:13:40.715Z,3.33
2022-12-09T00:14:40.688Z,3.35
2022-12-09T00:15:40.969Z,3.31
2022-12-09T00:16:40.920Z,3.31
2022-12-09T00:17:40.623Z,3.29
2022-12-09T00:18:40.678Z,3.29
2022-12-09T00:19:40.616Z,3.32
2022-12-09T00:20:40.612Z,3.31
2022-12-09T00:21:40.585Z,3.35
2022-12-09T00:22:40.830Z,3.39
2022-12-09T00:23:40.797Z,3.39
2022-12-09T00:24:40.561Z,3.36
2022-12-09T00:25:40.572Z,3.36
2022-12-09T00:26:40.549Z,3.39
2022-12-09T00:27:40.516Z,3.39
2022-12-09T00:28:40.529Z,3.42
2022-12-09T00:29:40.533Z,3.42
2022-12-09T00:30:40.672Z,3.42
2022-12-09T00:31:40.615Z,3.39
2022-12-09T00:32:40.644Z,3.36
2022-12-09T00:33:40.490Z,3.33
2022-12-09T00:34:40.701Z,3.33
2022-12-09T00:35:40.424Z,3.35
2022-12-09T00:36:40.518Z,3.33
2022-12-09T00:37:40.409Z,3.32
2022-12-09T00:38:40.407Z,3.32
2022-12-09T00:39:40.580Z,3.33
2022-12-09T00:40:40.458Z,3.35
2022-12-09T00:41:40.532Z,3.31
2022-12-09T00:42:40.394Z,3.31
2022-12-09T00:43:40.345Z,3.32
2022-12-09T00:44:40.508Z,3.33
2022-12-09T00:45:40.342Z,3.33
2022-12-09T00:46:40.584Z,3.31
2022-12-09T00:47:40.377Z,3.33
2022-12-09T00:48:40.292Z,3.33
2022-12-09T00:49:40.453Z,3.31
2022-12-09T00:50:40.293Z,3.31
2022-12-09T00:51:40.465Z,3.31
2022-12-09T00:52:40.256Z,3.32
2022-12-09T00:53:40.254Z,3.33
2022-12-09T00:54:40.310Z,3.35
2022-12-09T00:55:40.420Z,3.36
2022-12-09T00:56:40.201Z,3.39
2022-12-09T00:57:40.288Z,3.39
2022-12-09T00:58:40.373Z,3.40
2022-12-09T00:59:40.214Z,3.39
2022-12-09T01:00:40.167Z,3.35
2022-12-09T01:01:40.181Z,3.33
2022-12-09T01:02:40.536Z,3.33
2022-12-09T01:03:40.421Z,3.32
2022-12-09T01:04:40.403Z,3.32
2022-12-09T01:05:40.340Z,3.32
2022-12-09T01:06:40.338Z,3.35
2022-12-09T01:07:40.260Z,3.35
2022-12-09T01:08:40.283Z,3.33
2022-12-09T01:09:40.259Z,3.32
2022-12-09T01:10:40.286Z,3.32
2022-12-09T01:11:40.091Z,3.31
2022-12-09T01:12:40.269Z,3.33
2022-12-09T01:13:40.021Z,3.36
2022-12-09T01:14:40.011Z,3.36
2022-12-09T01:15:40.185Z,3.31
2022-12-09T01:16:40.181Z,3.31
2022-12-09T01:17:40.150Z,3.29
2022-12-09T01:18:40.241Z,3.29
2022-12-09T01:19:39.959Z,3.31
2022-12-09T01:20:39.974Z,3.31
2022-12-09T01:21:39.929Z,3.32
2022-12-09T01:22:40.199Z,3.32
2022-12-09T01:23:39.899Z,3.32
2022-12-09T01:24:39.997Z,3.32
2022-12-09T01:25:40.031Z,3.32
2022-12-09T01:26:39.970Z,3.33
2022-12-09T01:27:40.062Z,3.32
2022-12-09T01:28:40.195Z,3.28
2022-12-09T01:29:39.840Z,3.28
2022-12-09T01:30:40.145Z,3.28
2022-12-09T01:31:40.046Z,3.29
2022-12-09T01:32:40.187Z,3.29
2022-12-09T01:33:39.981Z,3.29
2022-12-09T01:34:39.791Z,3.31
2022-12-09T01:35:39.783Z,3.31
2022-12-09T01:36:39.772Z,3.31
2022-12-09T01:37:39.771Z,3.31
2022-12-09T01:38:40.128Z,3.32
2022-12-09T01:39:39.946Z,3.31
2022-12-09T01:40:39.729Z,3.28
2022-12-09T01:41:39.698Z,3.26
2022-12-09T01:42:39.839Z,3.28
2022-12-09T01:43:39.686Z,3.24
2022-12-09T01:44:39.915Z,3.21
2022-12-09T01:45:39.665Z,3.24
2022-12-09T01:46:40.097Z,3.24
2022-12-09T01:47:39.688Z,3.24
2022-12-09T01:48:39.638Z,3.26
2022-12-09T01:49:39.750Z,3.28
2022-12-09T01:50:39.633Z,3.26
2022-12-09T01:51:39.685Z,3.31
2022-12-09T01:52:39.593Z,3.31
2022-12-09T01:53:39.719Z,3.31
2022-12-09T01:54:39.695Z,3.32
2022-12-09T01:55:39.781Z,3.32
2022-12-09T01:56:39.728Z,3.29
2022-12-09T01:57:39.728Z,3.26
2022-12-09T01:58:39.732Z,3.28
2022-12-09T01:59:39.567Z,3.28
2022-12-09T02:00:39.496Z,3.28
2022-12-09T02:01:39.571Z,3.29
2022-12-09T02:02:40.020Z,3.29
2022-12-09T02:03:39.872Z,3.24
2022-12-09T02:04:39.677Z,3.24
2022-12-09T02:05:39.462Z,3.23
2022-12-09T02:06:39.759Z,3.28
2022-12-09T02:07:39.659Z,3.26
2022-12-09T02:08:39.528Z,3.23
2022-12-09T02:09:39.393Z,3.24
2022-12-09T02:10:39.646Z,3.24
2022-12-09T02:11:39.384Z,3.26
2022-12-09T02:12:39.422Z,3.28
2022-12-09T02:13:39.398Z,3.29
2022-12-09T02:14:39.521Z,3.26
2022-12-09T02:15:39.523Z,3.23
2022-12-09T02:16:39.357Z,3.21
2022-12-09T02:17:39.440Z,3.21
2022-12-09T02:18:39.315Z,3.21
2022-12-09T02:19:39.405Z,3.21
2022-12-09T02:20:39.268Z,3.23
2022-12-09T02:21:39.507Z,3.24
2022-12-09T02:22:39.623Z,3.21
2022-12-09T02:23:39.333Z,3.23
2022-12-09T02:24:39.317Z,3.24
2022-12-09T02:25:39.449Z,3.28
2022-12-09T02:26:39.221Z,3.24
2022-12-09T02:27:39.376Z,3.15
2022-12-09T02:28:39.195Z,3.18
2022-12-09T02:29:39.493Z,3.18
2022-12-09T02:30:39.533Z,3.18
2022-12-09T02:31:39.305Z,3.17
2022-12-09T02:32:39.305Z,3.15
2022-12-09T02:33:39.192Z,3.13
2022-12-09T02:34:39.126Z,3.10
2022-12-09T02:35:39.442Z,3.10
2022-12-09T02:36:39.309Z,3.08
2022-12-09T02:37:39.103Z,3.11
2022-12-09T02:38:39.079Z,3.10
2022-12-09T02:39:39.387Z,3.11
2022-12-09T02:40:39.180Z,3.14
2022-12-09T02:41:39.204Z,3.15
2022-12-09T02:42:39.031Z,3.17
2022-12-09T02:43:41.143Z,3.20
2022-12-09T02:44:39.026Z,3.21
2022-12-09T02:45:39.016Z,3.21
2022-12-09T02:46:39.058Z,3.21
2022-12-09T02:47:39.458Z,3.21
2022-12-09T02:48:39.144Z,3.18
2022-12-09T02:49:38.980Z,3.17
2022-12-09T02:50:39.087Z,3.18
2022-12-09T02:51:39.243Z,3.21
2022-12-09T02:52:38.916Z,3.21
2022-12-09T02:53:38.916Z,3.26
2022-12-09T02:54:39.080Z,3.26
2022-12-09T02:55:39.051Z,3.20
2022-12-09T02:56:39.036Z,3.14
2022-12-09T02:57:38.883Z,3.08
2022-12-09T02:58:38.876Z,3.05
2022-12-09T02:59:38.919Z,3.02
2022-12-09T03:00:38.866Z,2.92
2022-12-09T03:01:39.297Z,2.89
2022-12-09T03:02:38.963Z,2.85
2022-12-09T03:03:39.325Z,2.84
2022-12-09T03:04:39.141Z,2.87
2022-12-09T03:05:38.843Z,2.84
2022-12-09T03:06:39.013Z,2.87
2022-12-09T03:07:39.007Z,2.87
2022-12-09T03:08:38.983Z,2.84
2022-12-09T03:09:39.167Z,2.87
2022-12-09T03:10:38.725Z,2.89
2022-12-09T03:11:39.107Z,2.95
2022-12-09T03:12:39.071Z,2.95
2022-12-09T03:13:38.693Z,2.93
2022-12-09T03:14:38.891Z,2.95
2022-12-09T03:15:38.862Z,2.96
2022-12-09T03:16:38.729Z,2.99
2022-12-09T03:17:39.046Z,3.00
2022-12-09T03:18:38.651Z,3.00
2022-12-09T03:19:38.628Z,2.97
2022-12-09T03:20:38.665Z,2.93
2022-12-09T03:21:38.837Z,2.87
2022-12-09T03:22:38.718Z,2.90
2022-12-09T03:23:38.572Z,2.89
2022-12-09T03:24:38.968Z,2.89
2022-12-09T03:25:38.562Z,2.93
2022-12-09T03:26:38.908Z,2.97
2022-12-09T03:27:38.553Z,2.97
2022-12-09T03:28:38.877Z,2.99
2022-12-09T03:29:38.823Z,2.97
2022-12-09T03:30:38.527Z,3.02
2022-12-09T03:31:38.858Z,2.99
2022-12-09T03:32:38.641Z,2.99
2022-12-09T03:33:38.723Z,2.97
2022-12-09T03:34:38.683Z,2.97
2022-12-09T03:35:38.457Z,2.96
2022-12-09T03:36:38.565Z,2.97
2022-12-09T03:37:38.745Z,3.00
2022-12-09T03:38:38.498Z,3.00
2022-12-09T03:39:38.737Z,3.02
2022-12-09T03:40:38.763Z,3.00
2022-12-09T03:41:38.567Z,2.99
2022-12-09T03:42:38.402Z,2.97
2022-12-09T03:43:38.361Z,2.95
2022-12-09T03:44:38.346Z,2.95
2022-12-09T03:45:38.684Z,2.92
2022-12-09T03:46:38.680Z,2.90
2022-12-09T03:47:38.441Z,2.85
2022-12-09T03:48:38.380Z,2.82
2022-12-09T03:49:38.373Z,2.81
2022-12-09T03:50:38.276Z,2.77
2022-12-09T03:51:38.333Z,2.71
2022-12-09T03:52:38.544Z,2.64
2022-12-09T03:53:38.471Z,2.63
2022-12-09T03:54:38.245Z,2.59
2022-12-09T03:55:38.244Z,2.56
2022-12-09T03:56:38.283Z,2.52
2022-12-09T03:57:38.594Z,2.48
2022-12-09T03:58:38.236Z,2.49
2022-12-09T03:59:38.351Z,2.48
2022-12-09T04:00:38.227Z,2.46
2022-12-09T04:01:38.542Z,2.45
2022-12-09T04:02:38.536Z,2.43
2022-12-09T04:03:38.665Z,2.39
2022-12-09T04:04:38.357Z,2.38
2022-12-09T04:05:38.132Z,2.36
2022-12-09T04:06:38.469Z,2.34
2022-12-09T04:07:38.111Z,2.34
2022-12-09T04:08:38.304Z,2.34
2022-12-09T04:09:38.196Z,2.36
2022-12-09T04:10:38.094Z,2.38
2022-12-09T04:11:38.047Z,2.39
2022-12-09T04:12:38.312Z,2.42
2022-12-09T04:13:38.304Z,2.42
2022-12-09T04:14:38.060Z,2.43
2022-12-09T04:15:38.095Z,2.46
2022-12-09T04:16:38.095Z,2.46
2022-12-09T04:17:38.460Z,2.53
2022-12-09T04:18:38.414Z,2.56
2022-12-09T04:19:38.224Z,2.56
2022-12-09T04:20:38.222Z,2.59
2022-12-09T04:21:38.033Z,2.63
2022-12-09T04:22:38.133Z,2.63
2022-12-09T04:23:42.440Z,2.64
2022-12-09T04:24:38.298Z,2.66
2022-12-09T04:25:38.262Z,2.66
2022-12-09T04:26:38.182Z,2.67
2022-12-09T04:27:37.993Z,2.69
2022-12-09T04:28:37.941Z,2.67
2022-12-09T04:29:37.888Z,2.71
2022-12-09T04:30:37.914Z,2.66
2022-12-09T04:31:38.124Z,2.64
2022-12-09T04:32:38.028Z,2.64
2022-12-09T04:33:38.106Z,2.66
2022-12-09T04:34:37.849Z,2.69
2022-12-09T04:35:37.790Z,2.69
2022-12-09T04:36:37.976Z,2.74
2022-12-09T04:37:37.982Z,2.72
2022-12-09T04:38:37.952Z,2.74
2022-12-09T04:39:37.737Z,2.77
2022-12-09T04:40:37.754Z,2.77
2022-12-09T04:41:37.721Z,2.74
2022-12-09T04:42:37.757Z,2.77
2022-12-09T04:43:37.745Z,2.78
2022-12-09T04:44:37.898Z,2.79
2022-12-09T04:45:37.901Z,2.77
2022-12-09T04:46:37.774Z,2.77
2022-12-09T04:47:37.767Z,2.78
2022-12-09T04:48:38.008Z,2.78
2022-12-09T04:49:37.628Z,2.78
2022-12-09T04:50:37.687Z,2.78
2022-12-09T04:51:40.195Z,2.77
2022-12-09T04:52:37.595Z,2.77
2022-12-09T04:53:37.650Z,2.75
2022-12-09T04:54:37.920Z,2.75
2022-12-09T04:55:37.780Z,2.79
2022-12-09T04:56:37.652Z,2.81
2022-12-09T04:57:37.675Z,2.81
2022-12-09T04:58:37.542Z,2.79
2022-12-09T04:59:37.900Z,2.81
2022-12-09T05:00:37.727Z,2.79
2022-12-09T05:01:37.903Z,2.79
2022-12-09T05:02:37.632Z,2.78
2022-12-09T05:03:37.845Z,2.77
2022-12-09T05:04:37.740Z,2.78
2022-12-09T05:05:37.614Z,2.78
2022-12-09T05:06:37.920Z,2.78
2022-12-09T05:07:37.579Z,2.81
2022-12-09T05:08:37.727Z,2.81
2022-12-09T05:09:37.812Z,2.81
2022-12-09T05:10:37.648Z,2.82
2022-12-09T05:11:37.621Z,2.84
2022-12-09T05:12:37.734Z,2.81
2022-12-09T05:13:37.592Z,2.82
2022-12-09T05:14:37.380Z,2.82
2022-12-09T05:15:37.648Z,2.82
2022-12-09T05:16:37.452Z,2.84
2022-12-09T05:17:37.405Z,2.85
2022-12-09T05:18:37.581Z,2.90
2022-12-09T05:19:37.311Z,2.90
2022-12-09T05:20:37.491Z,2.92
2022-12-09T05:21:37.451Z,2.92
2022-12-09T05:22:37.432Z,2.93
2022-12-09T05:23:37.521Z,2.92
2022-12-09T05:24:37.641Z,2.87
2022-12-09T05:25:37.336Z,2.85
2022-12-09T05:26:37.323Z,2.87
2022-12-09T05:27:37.266Z,2.85
2022-12-09T05:28:37.231Z,2.89
2022-12-09T05:29:37.434Z,2.92
2022-12-09T05:30:37.696Z,2.92
2022-12-09T05:31:37.273Z,2.95
2022-12-09T05:32:37.423Z,2.96
2022-12-09T05:33:37.665Z,3.03
2022-12-09T05:34:37.445Z,3.02
2022-12-09T05:35:47.628Z,2.99
2022-12-09T05:36:37.176Z,2.95
2022-12-09T05:37:37.342Z,2.93
2022-12-09T05:38:37.132Z,2.95
2022-12-09T05:39:37.451Z,2.96
2022-12-09T05:40:37.061Z,2.97
2022-12-09T05:41:37.335Z,2.97
2022-12-09T05:42:41.399Z,2.96
2022-12-09T05:43:37.270Z,2.97
2022-12-09T05:44:37.364Z,2.96
2022-12-09T05:45:37.283Z,2.97
2022-12-09T05:46:37.461Z,2.97
2022-12-09T05:47:37.404Z,3.02
2022-12-09T05:48:37.374Z,2.99
2022-12-09T05:49:37.253Z,2.95
2022-12-09T05:50:37.219Z,2.95
2022-12-09T05:51:37.317Z,2.93
2022-12-09T05:52:37.146Z,2.90
2022-12-09T05:53:37.306Z,2.89
2022-12-09T05:54:37.028Z,2.85
2022-12-09T05:55:37.325Z,2.78
2022-12-09T05:56:37.251Z,2.79
2022-12-09T05:57:37.301Z,2.81
2022-12-09T05:58:36.977Z,2.81
2022-12-09T05:59:37.137Z,2.78
2022-12-09T06:00:37.016Z,2.77
2022-12-09T06:01:37.088Z,2.74
2022-12-09T06:02:37.381Z,2.71
2022-12-09T06:03:37.590Z,2.72
2022-12-09T06:04:37.005Z,2.75
2022-12-09T06:05:37.281Z,2.78
2022-12-09T06:06:37.155Z,2.79
2022-12-09T06:07:37.482Z,2.77
2022-12-09T06:08:37.112Z,2.74
2022-12-09T06:09:37.168Z,2.72
2022-12-09T06:10:37.175Z,2.69
2022-12-09T06:11:36.942Z,2.71
2022-12-09T06:12:37.010Z,2.71
2022-12-09T06:13:36.714Z,2.72
2022-12-09T06:14:37.080Z,2.75
2022-12-09T06:15:36.896Z,2.77
2022-12-09T06:16:36.934Z,2.77
2022-12-09T06:17:37.168Z,2.77
2022-12-09T06:18:36.939Z,2.79
2022-12-09T06:19:36.872Z,2.82
2022-12-09T06:20:37.018Z,2.82
2022-12-09T06:21:37.012Z,2.84
2022-12-09T06:22:36.975Z,2.82
2022-12-09T06:23:36.735Z,2.82
2022-12-09T06:24:36.644Z,2.85
2022-12-09T06:25:36.916Z,2.82
2022-12-09T06:26:36.917Z,2.81
2022-12-09T06:27:36.739Z,2.77
2022-12-09T06:28:36.650Z,2.74
2022-12-09T06:29:36.611Z,2.69
2022-12-09T06:30:36.672Z,2.66
2022-12-09T06:31:36.640Z,2.61
2022-12-09T06:32:36.793Z,2.61
2022-12-09T06:33:54.151Z,2.61
2022-12-09T06:34:36.666Z,2.61
2022-12-09T06:35:37.010Z,2.59
2022-12-09T06:36:36.814Z,2.57
2022-12-09T06:37:36.793Z,2.57
2022-12-09T06:38:36.484Z,2.54
2022-12-09T06:39:36.517Z,2.56
2022-12-09T06:40:36.424Z,2.56
2022-12-09T06:41:36.588Z,2.56
2022-12-09T06:42:36.450Z,2.59
2022-12-09T06:43:36.424Z,2.61
2022-12-09T06:44:36.619Z,2.60
2022-12-09T06:45:36.597Z,2.57
2022-12-09T06:46:36.856Z,2.56
2022-12-09T06:47:36.620Z,2.54
2022-12-09T06:48:36.547Z,2.56
2022-12-09T06:49:36.857Z,2.49
2022-12-09T06:50:36.429Z,2.46
2022-12-09T06:51:36.391Z,2.46
2022-12-09T06:52:36.448Z,2.46
2022-12-09T06:53:36.712Z,2.45
2022-12-09T06:54:36.522Z,2.45
2022-12-09T06:55:36.255Z,2.42
2022-12-09T06:56:36.255Z,2.43
2022-12-09T06:57:36.376Z,2.42
2022-12-09T06:58:36.226Z,2.41
2022-12-09T06:59:36.452Z,2.39
2022-12-09T07:00:36.353Z,2.39
2022-12-09T07:01:36.722Z,2.35
2022-12-09T07:02:37.335Z,2.30
2022-12-09T07:03:36.689Z,2.28
2022-12-09T07:04:36.512Z,2.23
2022-12-09T07:05:36.377Z,2.16
2022-12-09T07:06:36.267Z,2.12
2022-12-09T07:07:36.288Z,2.07
2022-12-09T07:08:36.303Z,2.03
2022-12-09T07:09:36.276Z,1.99
2022-12-09T07:10:36.399Z,1.95
2022-12-09T07:11:36.633Z,1.91
2022-12-09T07:12:36.089Z,1.90
2022-12-09T07:13:36.277Z,1.90
2022-12-09T07:14:36.205Z,1.91
2022-12-09T07:15:36.470Z,1.87
2022-12-09T07:16:36.216Z,1.86
2022-12-09T07:17:36.184Z,1.86
2022-12-09T07:18:36.592Z,1.83
2022-12-09T07:19:36.297Z,1.79
2022-12-09T07:20:36.179Z,1.73
2022-12-09T07:21:36.051Z,1.72
2022-12-09T07:22:36.368Z,1.69
2022-12-09T07:23:35.996Z,1.70
2022-12-09T07:24:36.416Z,1.68
2022-12-09T07:25:36.112Z,1.65
2022-12-09T07:26:35.925Z,1.62
2022-12-09T07:27:36.227Z,1.59
2022-12-09T07:28:35.899Z,1.54
2022-12-09T07:29:35.988Z,1.51
2022-12-09T07:30:36.207Z,1.54
2022-12-09T07:31:36.466Z,1.58
2022-12-09T07:32:36.361Z,1.58
2022-12-09T07:33:35.912Z,1.60
2022-12-09T07:34:35.887Z,1.63
2022-12-09T07:35:36.272Z,1.65
2022-12-09T07:36:36.015Z,1.69
2022-12-09T07:37:36.141Z,1.76
2022-12-09T07:38:35.820Z,1.80
2022-12-09T07:39:36.134Z,1.84
2022-12-09T07:40:35.869Z,1.86
2022-12-09T07:41:36.070Z,1.88
2022-12-09T07:42:36.008Z,1.87
2022-12-09T07:43:36.102Z,1.88
2022-12-09T07:44:35.797Z,1.91
2022-12-09T07:45:35.903Z,1.98
2022-12-09T07:46:35.867Z,1.99
2022-12-09T07:47:35.924Z,2.03
2022-12-09T07:48:36.145Z,2.05
2022-12-09T07:49:35.752Z,2.07
2022-12-09T07:50:35.758Z,2.10
2022-12-09T07:51:35.726Z,2.12
2022-12-09T07:52:35.717Z,2.16
2022-12-09T07:53:35.947Z,2.14
2022-12-09T07:54:35.596Z,2.18
2022-12-09T07:55:35.587Z,2.23
2022-12-09T07:56:35.766Z,2.21
2022-12-09T07:57:37.895Z,2.20
2022-12-09T07:58:35.688Z,2.18
2022-12-09T07:59:35.590Z,2.21
2022-12-09T08:00:35.911Z,2.23
2022-12-09T08:01:35.715Z,2.24
2022-12-09T08:02:35.496Z,2.28
2022-12-09T08:03:35.849Z,2.34
2022-12-09T08:04:36.218Z,2.39
2022-12-09T08:05:35.699Z,2.45
2022-12-09T08:06:35.821Z,2.52
2022-12-09T08:07:40.160Z,2.56
2022-12-09T08:08:35.916Z,2.56
2022-12-09T08:09:35.856Z,2.61
2022-12-09T08:10:35.648Z,2.61
2022-12-09T08:11:35.932Z,2.63
2022-12-09T08:12:35.591Z,2.64
2022-12-09T08:13:35.844Z,2.64
2022-12-09T08:14:35.423Z,2.61
2022-12-09T08:15:35.842Z,2.54
2022-12-09T08:16:35.862Z,2.53
2022-12-09T08:17:35.795Z,2.57
2022-12-09T08:18:35.715Z,2.59
2022-12-09T08:19:35.506Z,2.59
2022-12-09T08:20:35.545Z,2.60
2022-12-09T08:21:35.394Z,2.64
2022-12-09T08:22:35.651Z,2.69
2022-12-09T08:23:35.604Z,2.66
2022-12-09T08:24:35.439Z,2.60
2022-12-09T08:25:35.328Z,2.56
2022-12-09T08:26:35.403Z,2.57
2022-12-09T08:27:35.349Z,2.64
2022-12-09T08:28:35.658Z,2.69
2022-12-09T08:29:35.660Z,2.75
2022-12-09T08:30:35.448Z,2.81
2022-12-09T08:31:40.516Z,2.84
2022-12-09T08:32:35.352Z,2.87
2022-12-09T08:33:35.424Z,2.89
2022-12-09T08:34:35.699Z,2.92
2022-12-09T08:35:35.559Z,2.89
2022-12-09T08:36:35.141Z,2.87
2022-12-09T08:37:35.138Z,2.92
2022-12-09T08:38:35.201Z,2.95
2022-12-09T08:39:35.535Z,2.95
2022-12-09T08:40:35.519Z,2.97
2022-12-09T08:41:36.843Z,2.99
2022-12-09T08:42:35.277Z,2.93
2022-12-09T08:43:35.161Z,2.78
2022-12-09T08:44:35.038Z,2.57
2022-12-09T08:45:35.519Z,2.54
2022-12-09T08:46:35.532Z,2.53
2022-12-09T08:47:35.445Z,2.57
2022-12-09T08:48:35.447Z,2.64
2022-12-09T08:49:35.547Z,2.71
2022-12-09T08:50:35.451Z,2.75
2022-12-09T08:51:35.157Z,2.81
2022-12-09T08:52:40.358Z,2.85
2022-12-09T08:53:35.188Z,2.87
2022-12-09T08:54:35.181Z,2.87
2022-12-09T08:55:34.918Z,2.87
2022-12-09T08:56:35.245Z,2.84
2022-12-09T08:57:35.225Z,2.84
2022-12-09T08:58:34.939Z,2.81
2022-12-09T08:59:37.629Z,2.77
2022-12-09T09:00:35.089Z,2.61
2022-12-09T09:01:35.802Z,2.53
2022-12-09T09:02:35.380Z,2.46
2022-12-09T09:03:35.384Z,2.49
2022-12-09T09:04:35.106Z,2.54
2022-12-09T09:05:35.232Z,2.60
2022-12-09T09:06:35.253Z,2.69
2022-12-09T09:07:34.893Z,2.74
2022-12-09T09:08:35.084Z,2.79
2022-12-09T09:09:34.879Z,2.82
2022-12-09T09:10:35.042Z,2.82
2022-12-09T09:11:35.398Z,2.82
2022-12-09T09:12:40.515Z,2.87
2022-12-09T09:13:34.778Z,2.89
2022-12-09T09:14:34.977Z,2.90
2022-12-09T09:15:35.064Z,2.93
2022-12-09T09:16:34.891Z,2.93
2022-12-09T09:17:34.941Z,2.93
2022-12-09T09:18:35.069Z,2.97
2022-12-09T09:19:35.110Z,3.03
2022-12-09T09:20:35.054Z,3.03
2022-12-09T09:21:34.897Z,3.06
2022-12-09T09:22:34.716Z,3.06
2022-12-09T09:23:34.735Z,3.11
2022-12-09T09:24:34.653Z,3.17
2022-12-09T09:25:35.300Z,3.14
2022-12-09T09:26:35.011Z,3.17
2022-12-09T09:27:34.743Z,3.15
2022-12-09T09:28:34.808Z,3.18
2022-12-09T09:29:34.988Z,3.20
2022-12-09T09:30:34.747Z,3.18
2022-12-09T09:31:34.959Z,3.23
2022-12-09T09:32:34.671Z,3.26
2022-12-09T09:33:34.812Z,3.24
2022-12-09T09:34:34.764Z,3.08
2022-12-09T09:35:34.817Z,2.99
2022-12-09T09:36:34.770Z,2.99
2022-12-09T09:37:34.931Z,3.03
2022-12-09T09:38:34.698Z,3.05
2022-12-09T09:39:34.803Z,2.95
2022-12-09T09:40:34.632Z,2.87
2022-12-09T09:41:34.870Z,2.87
2022-12-09T09:42:34.496Z,2.87
2022-12-09T09:43:34.391Z,2.87
2022-12-09T09:44:34.691Z,2.97
2022-12-09T09:45:34.730Z,2.97
2022-12-09T09:46:34.511Z,2.95
2022-12-09T09:47:38.300Z,2.96
2022-12-09T09:48:34.472Z,3.00
2022-12-09T09:49:34.667Z,2.99
2022-12-09T09:50:34.539Z,2.96
2022-12-09T09:51:34.412Z,2.92
2022-12-09T09:52:34.295Z,2.87
2022-12-09T09:53:34.309Z,2.87
2022-12-09T09:54:34.443Z,2.92
2022-12-09T09:55:34.731Z,2.96
2022-12-09T09:56:34.579Z,3.00
2022-12-09T09:57:34.640Z,3.03
2022-12-09T09:58:34.486Z,3.00
2022-12-09T09:59:34.370Z,3.00
2022-12-09T10:00:34.467Z,3.03
2022-12-09T10:01:34.632Z,3.05
2022-12-09T10:02:34.586Z,3.06
2022-12-09T10:03:34.779Z,3.02
2022-12-09T10:04:34.629Z,3.03
2022-12-09T10:05:34.635Z,3.05
2022-12-09T10:06:34.536Z,3.10
2022-12-09T10:07:34.498Z,3.13
2022-12-09T10:08:34.786Z,3.17
2022-12-09T10:09:34.337Z,3.15
2022-12-09T10:10:34.481Z,3.15
2022-12-09T10:11:34.452Z,3.17
2022-12-09T10:12:34.802Z,3.18
2022-12-09T10:13:34.399Z,3.15
2022-12-09T10:14:34.331Z,3.17
2022-12-09T10:15:34.536Z,3.21
2022-12-09T10:16:34.706Z,3.21
2022-12-09T10:17:34.159Z,3.21
2022-12-09T10:18:34.525Z,3.14
2022-12-09T10:19:34.473Z,3.14
2022-12-09T10:20:34.161Z,3.20
2022-12-09T10:21:34.106Z,3.24
2022-12-09T10:22:34.451Z,3.26
2022-12-09T10:23:34.230Z,3.29
2022-12-09T10:24:39.115Z,3.31
2022-12-09T10:25:34.517Z,3.36
2022-12-09T10:26:34.392Z,3.42
2022-12-09T10:27:34.237Z,3.48
2022-12-09T10:28:33.957Z,3.50
2022-12-09T10:29:34.250Z,3.51
2022-12-09T10:30:41.665Z,3.35
2022-12-09T10:31:34.342Z,3.23
2022-12-09T10:32:34.507Z,3.20
2022-12-09T10:33:34.388Z,3.15
2022-12-09T10:34:34.038Z,3.18
2022-12-09T10:35:34.012Z,3.14
2022-12-09T10:36:36.002Z,3.15
2022-12-09T10:37:33.922Z,3.17
2022-12-09T10:38:34.197Z,3.20
2022-12-09T10:39:34.215Z,3.21
2022-12-09T10:40:33.839Z,3.18
2022-12-09T10:41:33.771Z,3.18
2022-12-09T10:42:35.376Z,3.11
2022-12-09T10:43:33.845Z,3.08
2022-12-09T10:44:34.108Z,2.97
2022-12-09T10:46:08.019Z,2.96
2022-12-09T10:46:34.118Z,2.93
2022-12-09T10:47:34.091Z,2.92
2022-12-09T10:48:34.337Z,2.99
2022-12-09T10:49:34.081Z,2.95
2022-12-09T10:50:34.154Z,2.96
2022-12-09T10:51:34.047Z,3.05
2022-12-09T10:52:33.665Z,2.95
2022-12-09T10:53:33.878Z,2.85
2022-12-09T10:54:33.719Z,2.78
2022-12-09T10:55:33.642Z,2.74
2022-12-09T10:56:34.102Z,2.72
2022-12-09T10:57:34.012Z,2.71
2022-12-09T10:58:33.960Z,2.75
2022-12-09T10:59:34.030Z,2.79
2022-12-09T11:00:35.214Z,2.85
2022-12-09T11:01:33.795Z,2.92
2022-12-09T11:02:33.915Z,2.97
2022-12-09T11:03:33.835Z,2.99
2022-12-09T11:04:33.957Z,3.06
2022-12-09T11:05:33.688Z,3.13
2022-12-09T11:06:34.180Z,3.20
2022-12-09T11:07:33.838Z,3.13
2022-12-09T11:08:34.248Z,3.06
2022-12-09T11:09:33.762Z,3.08
2022-12-09T11:10:33.671Z,3.14
2022-12-09T11:11:33.868Z,3.18
2022-12-09T11:12:40.095Z,3.08
2022-12-09T11:13:33.710Z,2.97
2022-12-09T11:14:33.489Z,3.00
2022-12-09T11:15:33.399Z,2.99
2022-12-09T11:16:34.550Z,2.95
2022-12-09T11:17:33.489Z,2.95
2022-12-09T11:18:33.875Z,2.96
2022-12-09T11:19:33.466Z,2.97
2022-12-09T11:20:33.750Z,3.02
2022-12-09T11:21:33.538Z,3.06
2022-12-09T11:22:33.494Z,3.03
2022-12-09T11:23:33.667Z,2.99
2022-12-09T11:24:33.362Z,2.96
2022-12-09T11:25:33.318Z,3.02
2022-12-09T11:26:33.749Z,3.11
2022-12-09T11:27:33.292Z,3.15
2022-12-09T11:28:33.635Z,3.15
2022-12-09T11:29:33.208Z,3.15
2022-12-09T11:30:33.423Z,3.10
2022-12-09T11:31:34.112Z,3.11
2022-12-09T11:32:33.318Z,3.14
2022-12-09T11:33:33.393Z,3.20
2022-12-09T11:34:33.445Z,3.20
2022-12-09T11:35:33.331Z,3.24
2022-12-09T11:36:35.187Z,3.28
2022-12-09T11:37:33.104Z,3.24
2022-12-09T11:38:33.100Z,3.08
2022-12-09T11:39:33.097Z,3.00
2022-12-09T11:40:33.071Z,3.00
2022-12-09T11:41:33.106Z,2.96
2022-12-09T11:42:33.049Z,3.00
2022-12-09T11:43:33.064Z,3.03
2022-12-09T11:44:33.028Z,2.99
2022-12-09T11:45:33.008Z,2.99
2022-12-09T11:46:33.025Z,3.02
2022-12-09T11:47:50.267Z,3.10
2022-12-09T11:48:38.644Z,3.14
2022-12-09T11:49:33.006Z,3.17
2022-12-09T11:50:33.433Z,3.26
2022-12-09T11:51:32.959Z,3.18
2022-12-09T11:52:32.929Z,3.21
2022-12-09T11:53:32.922Z,3.28
2022-12-09T11:54:32.906Z,3.32
2022-12-09T11:55:32.913Z,3.39
2022-12-09T11:56:32.907Z,3.45
2022-12-09T11:57:32.873Z,3.50
2022-12-09T11:58:32.875Z,3.43
2022-12-09T11:59:37.807Z,3.40
2022-12-09T12:00:32.861Z,3.40
2022-12-09T12:01:32.964Z,3.31
2022-12-09T12:02:32.833Z,3.31
2022-12-09T12:03:32.826Z,3.35
2022-12-09T12:04:32.910Z,3.31
2022-12-09T12:05:32.813Z,3.28
2022-12-09T12:06:32.805Z,3.28
2022-12-09T12:07:32.761Z,3.26
2022-12-09T12:08:32.930Z,3.26
2022-12-09T12:09:32.732Z,3.21
2022-12-09T12:10:32.730Z,3.28
2022-12-09T12:11:32.712Z,3.36
2022-12-09T12:12:32.717Z,3.48
2022-12-09T12:13:32.685Z,3.55
2022-12-09T12:14:32.699Z,3.52
2022-12-09T12:15:32.668Z,3.57
2022-12-09T12:16:39.073Z,3.65
2022-12-09T12:17:32.713Z,3.66
2022-12-09T12:18:32.641Z,3.69
2022-12-09T12:19:32.648Z,3.70
2022-12-09T12:20:32.610Z,3.75
2022-12-09T12:21:32.624Z,3.73
2022-12-09T12:22:32.621Z,3.61
2022-12-09T12:23:32.585Z,3.57
2022-12-09T12:24:32.564Z,3.51
2022-12-09T12:25:32.578Z,3.48
2022-12-09T12:26:32.540Z,3.43
2022-12-09T12:27:32.555Z,3.45
2022-12-09T12:28:32.546Z,3.50
2022-12-09T12:29:32.526Z,3.48
2022-12-09T12:30:32.507Z,3.43
2022-12-09T12:31:32.597Z,3.42
2022-12-09T12:32:32.484Z,3.39
2022-12-09T12:34:38.909Z,3.28
2022-12-09T12:35:32.449Z,3.35
2022-12-09T12:36:32.422Z,3.43
2022-12-09T12:37:32.413Z,3.48
2022-12-09T12:38:32.401Z,3.52
2022-12-09T12:39:32.401Z,3.52
2022-12-09T12:40:32.377Z,3.54
2022-12-09T12:41:32.400Z,3.55
2022-12-09T12:42:32.359Z,3.60
2022-12-09T12:43:32.370Z,3.62
2022-12-09T12:44:32.329Z,3.66
2022-12-09T12:45:32.392Z,3.68
2022-12-09T12:46:32.330Z,3.66
2022-12-09T12:47:32.298Z,3.62
2022-12-09T12:48:32.344Z,3.54
2022-12-09T12:49:32.302Z,3.51
2022-12-09T12:50:32.288Z,3.52
2022-12-09T12:51:32.257Z,3.54
2022-12-09T12:52:54.952Z,3.52
2022-12-09T12:53:32.246Z,3.51
2022-12-09T12:54:32.260Z,3.54
2022-12-09T12:55:32.204Z,3.55
2022-12-09T12:56:32.195Z,3.58
2022-12-09T12:57:32.186Z,3.55
2022-12-09T12:58:32.171Z,3.48
2022-12-09T12:59:32.163Z,3.51
2022-12-09T13:00:32.159Z,3.57
2022-12-09T13:01:32.201Z,3.58
2022-12-09T13:02:32.202Z,3.55
2022-12-09T13:03:32.120Z,3.60
2022-12-09T13:04:32.134Z,3.61
2022-12-09T13:05:32.110Z,3.61
2022-12-09T13:06:32.098Z,3.62
2022-12-09T13:07:32.065Z,3.55
2022-12-09T13:08:32.063Z,3.51
2022-12-09T13:09:32.046Z,3.50
2022-12-09T13:10:32.049Z,3.39
2022-12-09T13:11:32.081Z,3.33
2022-12-09T13:12:32.026Z,3.28
2022-12-09T13:13:32.002Z,3.26
2022-12-09T13:14:32.012Z,3.21
2022-12-09T13:15:31.975Z,3.21
2022-12-09T13:16:32.030Z,3.21
2022-12-09T13:17:31.961Z,3.21
2022-12-09T13:18:31.974Z,3.23
2022-12-09T13:19:32.009Z,3.28