createdAt,value
2022-08-05T00:02:07.984Z,97667.00
2022-08-05T00:04:42.833Z,97680.00
2022-08-05T00:07:26.995Z,97672.00
2022-08-05T00:10:07.674Z,97670.00
2022-08-05T00:12:48.490Z,97669.00
2022-08-05T00:15:55.757Z,97666.00
2022-08-05T00:18:22.471Z,97662.00
2022-08-05T00:20:54.084Z,97663.00
2022-08-05T00:23:44.627Z,97667.00
2022-08-05T00:26:17.905Z,97676.00
2022-08-05T00:28:49.896Z,97679.00
2022-08-05T00:31:53.541Z,97676.00
2022-08-05T00:34:55.796Z,97675.00
2022-08-05T00:37:10.881Z,97684.00
2022-08-05T00:39:57.516Z,97696.00
2022-08-05T00:42:39.708Z,97691.00
2022-08-05T00:45:11.863Z,97686.00
2022-08-05T00:47:55.975Z,97699.00
2022-08-05T00:50:28.696Z,97711.00
2022-08-05T00:52:59.760Z,97720.00
2022-08-05T00:55:42.264Z,97722.00
2022-08-05T00:58:19.153Z,97724.00
2022-08-05T01:00:50.489Z,97723.00
2022-08-05T01:03:22.594Z,97738.00
2022-08-05T01:05:54.851Z,97746.00
2022-08-05T01:08:42.632Z,97741.00
2022-08-05T01:11:33.300Z,97744.00
2022-08-05T01:14:16.598Z,97736.00
2022-08-05T01:17:20.688Z,97742.00
2022-08-05T01:20:17.872Z,97752.00
2022-08-05T01:23:34.603Z,97758.00
2022-08-05T01:26:41.785Z,97755.00
2022-08-05T01:29:32.108Z,97751.00
2022-08-05T01:32:12.431Z,97765.00
2022-08-05T01:35:51.967Z,97769.00
2022-08-05T01:38:06.998Z,97774.00
2022-08-05T01:40:39.804Z,97773.00
2022-08-05T01:43:22.294Z,97781.00
2022-08-05T01:45:57.051Z,97790.00
2022-08-05T01:48:32.098Z,97797.00
2022-08-05T01:51:11.995Z,97791.00
2022-08-05T01:53:57.500Z,97789.00
2022-08-05T01:58:10.297Z,97793.00
2022-08-05T01:59:26.750Z,97808.00
2022-08-05T02:02:00.648Z,97796.00
2022-08-05T02:04:35.192Z,97794.00
2022-08-05T02:07:07.415Z,97786.00
2022-08-05T02:09:40.930Z,97783.00
2022-08-05T02:12:26.215Z,97782.00
2022-08-05T02:15:20.479Z,97783.00
2022-08-05T02:18:28.384Z,97789.00
2022-08-05T02:21:22.724Z,97787.00
2022-08-05T02:23:59.823Z,97790.00
2022-08-05T02:26:51.809Z,97787.00
2022-08-05T02:29:58.542Z,97793.00
2022-08-05T02:32:24.166Z,97789.00
2022-08-05T02:35:13.641Z,97793.00
2022-08-05T02:37:47.691Z,97796.00
2022-08-05T02:40:26.109Z,97798.00
2022-08-05T02:43:00.561Z,97804.00
2022-08-05T02:45:52.951Z,97809.00
2022-08-05T02:48:28.954Z,97802.00
2022-08-05T02:51:02.316Z,97799.00
2022-08-05T02:53:35.910Z,97792.00
2022-08-05T02:56:18.813Z,97795.00
2022-08-05T02:58:52.667Z,97792.00
2022-08-05T03:01:25.846Z,97790.00
2022-08-05T03:04:11.971Z,97787.00
2022-08-05T03:06:55.097Z,97789.00
2022-08-05T03:09:38.181Z,97799.00
2022-08-05T03:12:31.090Z,97816.00
2022-08-05T03:15:03.870Z,97818.00
2022-08-05T03:17:41.624Z,97823.00
2022-08-05T03:20:13.569Z,97826.00
2022-08-05T03:22:46.893Z,97830.00
2022-08-05T03:25:32.553Z,97825.00
2022-08-05T03:28:08.443Z,97831.00
2022-08-05T03:30:41.097Z,97837.00
2022-08-05T03:33:13.891Z,97837.00
2022-08-05T03:35:46.986Z,97834.00
2022-08-05T03:38:32.723Z,97823.00
2022-08-05T03:41:08.293Z,97830.00
2022-08-05T03:44:09.636Z,97830.00
2022-08-05T03:46:33.035Z,97837.00
2022-08-05T03:49:04.045Z,97831.00
2022-08-05T03:52:50.622Z,97821.00
2022-08-05T03:56:00.919Z,97801.00
2022-08-05T03:57:52.945Z,97802.00
2022-08-05T04:00:29.627Z,97793.00
2022-08-05T04:03:06.001Z,97797.00
2022-08-05T04:05:40.186Z,97801.00
2022-08-05T04:08:14.523Z,97811.00
2022-08-05T04:11:02.463Z,97816.00
2022-08-05T04:13:50.859Z,97814.00
2022-08-05T04:16:32.153Z,97805.00
2022-08-05T04:19:04.799Z,97802.00
2022-08-05T04:22:08.561Z,97800.00
2022-08-05T04:24:32.877Z,97823.00
2022-08-05T04:27:04.022Z,97843.00
2022-08-05T04:29:35.594Z,97855.00
2022-08-05T04:32:09.111Z,97875.00
2022-08-05T04:34:43.117Z,97897.00
2022-08-05T04:37:14.434Z,97909.00
2022-08-05T04:39:45.645Z,97920.00
2022-08-05T04:42:25.425Z,97928.00
2022-08-05T04:44:56.561Z,97938.00
2022-08-05T04:47:27.489Z,97941.00
2022-08-05T04:50:11.290Z,97946.00
2022-08-05T04:52:43.722Z,97962.00
2022-08-05T04:55:15.848Z,97962.00
2022-08-05T04:57:54.187Z,97958.00
2022-08-05T05:00:25.367Z,97965.00
2022-08-05T05:03:00.203Z,97972.00
2022-08-05T05:06:39.186Z,98002.00
2022-08-05T05:08:30.470Z,98028.00
2022-08-05T05:11:01.638Z,98028.00
2022-08-05T05:13:43.333Z,98008.00
2022-08-05T05:16:15.435Z,98024.00
2022-08-05T05:19:08.846Z,98032.00
2022-08-05T05:21:37.718Z,98029.00
2022-08-05T05:24:09.323Z,98035.00
2022-08-05T05:26:40.426Z,98032.00
2022-08-05T05:29:18.980Z,98043.00
2022-08-05T05:31:50.295Z,98039.00
2022-08-05T05:34:26.889Z,98048.00
2022-08-05T05:36:58.221Z,98052.00
2022-08-05T05:39:34.489Z,98052.00
2022-08-05T05:42:07.202Z,98055.00
2022-08-05T05:44:43.202Z,98056.00
2022-08-05T05:47:21.679Z,98067.00
2022-08-05T05:49:56.840Z,98060.00
2022-08-05T05:52:34.665Z,98062.00
2022-08-05T05:55:13.228Z,98078.00
2022-08-05T05:57:52.943Z,98081.00
2022-08-05T06:00:31.333Z,98083.00
2022-08-05T06:03:03.299Z,98084.00
2022-08-05T06:05:55.626Z,98084.00
2022-08-05T06:08:32.714Z,98085.00
2022-08-05T06:11:04.176Z,98087.00
2022-08-05T06:13:40.816Z,98096.00
2022-08-05T06:16:31.252Z,98088.00
2022-08-05T06:19:05.836Z,98084.00
2022-08-05T06:21:38.748Z,98083.00
2022-08-05T06:24:14.842Z,98069.00
2022-08-05T06:26:52.355Z,98075.00
2022-08-05T06:29:46.799Z,98071.00
2022-08-05T06:32:24.803Z,98056.00
2022-08-05T06:35:05.763Z,98065.00
2022-08-05T06:37:39.384Z,98079.00
2022-08-05T06:40:32.488Z,98086.00
2022-08-05T06:43:03.989Z,98072.00
2022-08-05T06:46:03.369Z,98072.00
2022-08-05T06:48:53.466Z,98067.00
2022-08-05T06:51:22.810Z,98064.00
2022-08-05T06:54:02.601Z,98074.00
2022-08-05T06:56:34.789Z,98085.00
2022-08-05T06:59:08.513Z,98091.00
2022-08-05T07:01:41.659Z,98085.00
2022-08-05T07:04:14.214Z,98087.00
2022-08-05T07:06:45.343Z,98087.00
2022-08-05T07:09:16.318Z,98088.00
2022-08-05T07:11:51.515Z,98099.00
2022-08-05T07:14:41.891Z,98106.00
2022-08-05T07:18:01.973Z,98106.00
2022-08-05T07:22:57.892Z,98131.00
2022-08-05T07:25:55.084Z,98131.00
2022-08-05T07:28:19.955Z,98121.00
2022-08-05T07:30:52.866Z,98128.00
2022-08-05T07:33:36.409Z,98117.00
2022-08-05T07:36:20.234Z,98123.00
2022-08-05T07:38:54.894Z,98126.00
2022-08-05T07:42:07.277Z,98126.00
2022-08-05T07:44:19.095Z,98126.00
2022-08-05T07:46:50.602Z,98120.00
2022-08-05T07:49:22.566Z,98131.00
2022-08-05T07:51:55.045Z,98127.00
2022-08-05T07:54:31.767Z,98124.00
2022-08-05T07:57:17.644Z,98121.00
2022-08-05T07:59:56.448Z,98128.00
2022-08-05T08:02:30.764Z,98124.00
2022-08-05T08:05:02.734Z,98123.00
2022-08-05T08:07:39.299Z,98134.00
2022-08-05T08:10:11.011Z,98132.00
2022-08-05T08:12:48.943Z,98127.00
2022-08-05T08:15:37.238Z,98125.00
2022-08-05T08:18:14.245Z,98135.00
2022-08-05T08:21:02.982Z,98129.00
2022-08-05T08:24:01.605Z,98131.00
2022-08-05T08:26:29.568Z,98128.00
2022-08-05T08:29:09.793Z,98121.00
2022-08-05T08:31:52.713Z,98119.00
2022-08-05T08:34:30.589Z,98118.00
2022-08-05T08:37:05.160Z,98122.00
2022-08-05T08:39:37.458Z,98117.00
2022-08-05T08:42:32.313Z,98110.00
2022-08-05T08:45:18.028Z,98106.00
2022-08-05T08:48:10.558Z,98108.00
2022-08-05T08:51:22.544Z,98086.00
2022-08-05T08:53:44.473Z,98081.00
2022-08-05T08:56:17.498Z,98094.00
2022-08-05T08:58:49.652Z,98092.00
2022-08-05T09:01:22.693Z,98085.00
2022-08-05T09:03:58.414Z,98085.00
2022-08-05T09:06:31.243Z,98086.00
2022-08-05T09:09:02.721Z,98086.00
2022-08-05T09:11:51.372Z,98077.00
2022-08-05T09:14:58.532Z,98079.00
2022-08-05T09:17:40.989Z,98066.00
2022-08-05T09:20:08.620Z,98057.00
2022-08-05T09:23:18.724Z,98056.00
2022-08-05T09:26:03.156Z,98064.00
2022-08-05T09:28:39.177Z,98051.00
2022-08-05T09:32:38.525Z,98042.00
2022-08-05T09:34:11.150Z,98040.00
2022-08-05T09:36:45.697Z,98043.00
2022-08-05T09:39:41.503Z,98040.00
2022-08-05T09:42:24.460Z,98046.00
2022-08-05T09:45:17.642Z,98033.00
2022-08-05T09:47:59.446Z,98028.00
2022-08-05T09:50:44.783Z,98028.00
2022-08-05T09:53:26.240Z,98027.00
2022-08-05T09:56:13.000Z,98032.00
2022-08-05T09:59:08.475Z,98025.00
2022-08-05T10:01:45.683Z,98027.00
2022-08-05T10:04:17.377Z,98025.00
2022-08-05T10:06:59.528Z,98023.00
2022-08-05T10:09:45.060Z,98030.00
2022-08-05T10:12:30.833Z,98023.00
2022-08-05T10:15:34.422Z,98028.00
2022-08-05T10:18:09.913Z,98025.00
2022-08-05T10:20:48.644Z,98018.00
2022-08-05T10:23:55.374Z,98024.00
2022-08-05T10:26:32.652Z,98022.00
2022-08-05T10:29:04.876Z,98028.00
2022-08-05T10:32:52.206Z,98024.00
2022-08-05T10:34:30.185Z,98022.00
2022-08-05T10:37:02.520Z,98026.00
2022-08-05T10:40:03.699Z,98023.00
2022-08-05T10:42:34.013Z,98018.00
2022-08-05T10:45:21.171Z,98013.00
2022-08-05T10:48:30.176Z,98016.00
2022-08-05T10:50:58.689Z,98010.00
2022-08-05T10:53:58.468Z,98013.00
2022-08-05T10:56:57.420Z,98013.00
2022-08-05T11:00:02.696Z,98015.00
2022-08-05T11:02:37.620Z,98011.00
2022-08-05T11:05:10.668Z,98010.00
2022-08-05T11:08:27.541Z,98017.00
2022-08-05T11:11:44.592Z,98010.00
2022-08-05T11:15:00.970Z,98021.00
2022-08-05T11:18:07.686Z,98022.00
2022-08-05T11:20:44.709Z,98015.00
2022-08-05T11:24:04.387Z,98018.00
2022-08-05T11:26:28.049Z,98025.00
2022-08-05T11:29:13.499Z,98014.00
2022-08-05T11:31:57.004Z,98014.00
2022-08-05T11:34:50.945Z,98023.00
2022-08-05T11:38:30.297Z,98012.00
2022-08-05T11:41:35.334Z,98022.00
2022-08-05T11:44:12.412Z,98017.00
2022-08-05T11:46:58.241Z,98015.00
2022-08-05T11:49:42.747Z,98015.00
2022-08-05T11:52:23.411Z,98023.00
2022-08-05T11:55:07.353Z,98016.00
2022-08-05T11:58:10.689Z,98014.00
2022-08-05T12:00:38.293Z,98006.00
2022-08-05T12:03:29.086Z,98006.00
2022-08-05T12:06:06.447Z,98012.00
2022-08-05T12:08:52.729Z,98000.00
2022-08-05T12:11:40.438Z,98007.00
2022-08-05T12:14:13.177Z,98011.00
2022-08-05T12:16:47.284Z,98005.00
2022-08-05T12:20:26.399Z,98004.00
2022-08-05T12:22:12.455Z,97999.00
2022-08-05T12:24:56.044Z,97999.00
2022-08-05T12:27:32.766Z,97999.00
2022-08-05T12:30:15.269Z,97990.00
2022-08-05T12:32:53.708Z,97993.00
2022-08-05T12:35:39.533Z,97993.00
2022-08-05T12:38:11.044Z,97992.00
2022-08-05T12:40:44.237Z,97984.00
2022-08-05T12:43:20.692Z,97991.00
2022-08-05T12:45:56.541Z,97989.00
2022-08-05T12:48:32.909Z,97981.00
2022-08-05T12:51:21.651Z,97982.00
2022-08-05T12:54:14.753Z,97983.00
2022-08-05T12:56:57.774Z,97987.00
2022-08-05T13:00:08.845Z,97978.00
2022-08-05T13:02:30.622Z,97973.00
2022-08-05T13:05:07.137Z,97976.00
2022-08-05T13:07:59.302Z,97979.00
2022-08-05T13:10:35.432Z,97978.00
2022-08-05T13:14:05.789Z,97983.00
2022-08-05T13:16:15.387Z,97978.00
2022-08-05T13:18:52.907Z,97976.00
2022-08-05T13:21:37.637Z,97976.00
2022-08-05T13:24:27.671Z,97973.00
2022-08-05T13:27:17.118Z,97970.00
2022-08-05T13:29:59.356Z,97978.00
2022-08-05T13:32:50.517Z,97978.00
2022-08-05T13:35:28.948Z,97968.00
2022-08-05T13:38:04.922Z,97968.00
2022-08-05T13:40:49.795Z,97972.00
2022-08-05T13:43:22.581Z,97967.00
2022-08-05T13:45:53.486Z,97963.00
2022-08-05T13:48:57.439Z,97957.00
2022-08-05T13:51:16.208Z,97956.00
2022-08-05T13:53:48.044Z,97951.00
2022-08-05T13:56:19.496Z,97953.00
2022-08-05T13:58:53.422Z,97948.00
2022-08-05T14:01:44.305Z,97953.00
2022-08-05T14:04:34.511Z,97953.00
2022-08-05T14:07:25.056Z,97949.00
2022-08-05T14:09:57.121Z,97946.00
2022-08-05T14:12:32.251Z,97944.00
2022-08-05T14:15:05.903Z,97939.00
2022-08-05T14:17:59.708Z,97944.00
2022-08-05T14:20:31.515Z,97944.00
2022-08-05T14:23:03.438Z,97949.00
2022-08-05T14:25:34.503Z,97954.00
2022-08-05T14:28:26.281Z,97942.00
2022-08-05T14:31:00.490Z,97949.00
2022-08-05T14:33:59.350Z,97941.00
2022-08-05T14:36:24.567Z,97950.00
2022-08-05T14:38:57.352Z,97946.00
2022-08-05T14:41:28.587Z,97951.00
2022-08-05T14:44:09.822Z,97960.00
2022-08-05T14:46:51.161Z,97966.00
2022-08-05T14:49:22.190Z,97973.00
2022-08-05T14:51:53.222Z,97974.00
2022-08-05T14:54:27.862Z,97963.00
2022-08-05T14:57:05.114Z,97967.00
2022-08-05T14:59:40.890Z,97967.00
2022-08-05T15:02:14.809Z,97959.00
2022-08-05T15:04:47.761Z,97961.00
2022-08-05T15:08:10.717Z,97947.00
2022-08-05T15:10:11.853Z,97962.00
2022-08-05T15:13:00.321Z,97974.00
2022-08-05T15:15:55.678Z,97990.00
2022-08-05T15:18:24.926Z,98010.00
2022-08-05T15:20:55.969Z,98052.00
2022-08-05T15:23:27.227Z,98033.00
2022-08-05T15:26:02.767Z,98009.00
2022-08-05T15:28:34.375Z,98011.00
2022-08-05T15:31:05.715Z,98018.00
2022-08-05T15:34:19.405Z,98017.00
2022-08-05T15:36:27.789Z,98016.00
2022-08-05T15:41:00.569Z,98017.00
2022-08-05T15:41:57.908Z,98017.00
2022-08-05T15:44:30.847Z,98025.00
2022-08-05T15:47:02.006Z,98035.00
2022-08-05T15:49:53.253Z,98036.00
2022-08-05T15:52:52.094Z,98037.00
2022-08-05T15:55:17.589Z,98045.00
2022-08-05T15:57:49.887Z,98038.00
2022-08-05T16:00:32.641Z,98031.00
2022-08-05T16:03:11.903Z,98039.00
2022-08-05T16:05:43.047Z,98040.00
2022-08-05T16:08:21.738Z,98044.00
2022-08-05T16:10:54.979Z,98035.00
2022-08-05T16:13:34.434Z,98036.00
2022-08-05T16:16:06.458Z,98050.00
2022-08-05T16:18:52.248Z,98048.00
2022-08-05T16:21:58.249Z,98047.00
2022-08-05T16:24:41.885Z,98054.00
2022-08-05T16:27:07.368Z,98059.00
2022-08-05T16:29:38.484Z,98064.00
2022-08-05T16:32:09.959Z,98062.00
2022-08-05T16:34:42.490Z,98067.00
2022-08-05T16:38:02.516Z,98074.00
2022-08-05T16:40:07.517Z,98078.00
2022-08-05T16:42:56.298Z,98076.00
2022-08-05T16:46:06.168Z,98082.00
2022-08-05T16:48:25.177Z,98078.00
2022-08-05T16:50:59.134Z,98080.00
2022-08-05T16:53:32.553Z,98075.00
2022-08-05T16:56:22.765Z,98092.00
2022-08-05T16:58:54.539Z,98086.00
2022-08-05T17:01:26.230Z,98102.00
2022-08-05T17:03:57.294Z,98088.00
2022-08-05T17:06:28.226Z,98093.00
2022-08-05T17:08:59.167Z,98097.00
2022-08-05T17:11:30.766Z,98099.00
2022-08-05T17:14:34.281Z,98094.00
2022-08-05T17:17:14.337Z,98099.00
2022-08-05T17:19:46.507Z,98101.00
2022-08-05T17:22:17.795Z,98097.00
2022-08-05T17:24:58.693Z,98101.00
2022-08-05T17:27:33.618Z,98105.00
2022-08-05T17:30:18.780Z,98101.00
2022-08-05T17:32:50.341Z,98099.00
2022-08-05T17:35:21.707Z,98118.00
2022-08-05T17:37:52.698Z,98111.00
2022-08-05T17:40:31.630Z,98114.00
2022-08-05T17:43:02.951Z,98114.00
2022-08-05T17:45:38.967Z,98118.00
2022-08-05T17:48:09.951Z,98126.00
2022-08-05T17:50:42.162Z,98117.00
2022-08-05T17:53:13.054Z,98127.00
2022-08-05T17:55:45.692Z,98137.00
2022-08-05T17:58:16.741Z,98143.00
2022-08-05T18:00:52.646Z,98143.00
2022-08-05T18:03:58.993Z,98151.00
2022-08-05T18:06:19.087Z,98157.00
2022-08-05T18:09:03.559Z,98165.00
2022-08-05T18:11:34.931Z,98158.00
2022-08-05T18:14:07.553Z,98171.00
2022-08-05T18:16:51.191Z,98181.00
2022-08-05T18:19:26.038Z,98190.00
2022-08-05T18:22:07.311Z,98186.00
2022-08-05T18:24:40.060Z,98200.00
2022-08-05T18:27:12.400Z,98193.00
2022-08-05T18:29:54.023Z,98189.00
2022-08-05T18:32:28.256Z,98189.00
2022-08-05T18:35:00.644Z,98193.00
2022-08-05T18:37:34.427Z,98216.00
2022-08-05T18:41:50.932Z,98209.00
2022-08-05T18:43:03.729Z,98211.00
2022-08-05T18:45:41.552Z,98226.00
2022-08-05T18:48:30.546Z,98237.00
2022-08-05T18:52:05.715Z,98242.00
2022-08-05T18:54:13.793Z,98251.00
2022-08-05T18:56:50.858Z,98272.00
2022-08-05T18:59:43.751Z,98274.00
2022-08-05T19:02:27.184Z,98279.00
2022-08-05T19:06:13.217Z,98291.00
2022-08-05T19:07:55.123Z,98278.00
2022-08-05T19:10:28.190Z,98284.00
2022-08-05T19:12:59.684Z,98271.00
2022-08-05T19:15:59.374Z,98278.00
2022-08-05T19:18:25.159Z,98282.00
2022-08-05T19:20:56.173Z,98275.00
2022-08-05T19:24:05.399Z,98275.00
2022-08-05T19:26:19.693Z,98293.00
2022-08-05T19:28:50.575Z,98298.00
2022-08-05T19:31:22.883Z,98297.00
2022-08-05T19:33:56.330Z,98301.00
2022-08-05T19:36:29.408Z,98307.00
2022-08-05T19:39:01.698Z,98325.00
2022-08-05T19:41:58.198Z,98324.00
2022-08-05T19:44:23.909Z,98328.00
2022-08-05T19:47:00.186Z,98332.00
2022-08-05T19:49:31.720Z,98343.00
2022-08-05T19:52:13.102Z,98345.00
2022-08-05T19:54:55.035Z,98345.00
2022-08-05T19:57:49.187Z,98349.00
2022-08-05T20:00:17.410Z,98361.00
2022-08-05T20:02:51.766Z,98354.00
2022-08-05T20:05:24.792Z,98362.00
2022-08-05T20:07:59.198Z,98362.00
2022-08-05T20:10:31.451Z,98372.00
2022-08-05T20:13:03.635Z,98371.00
2022-08-05T20:15:52.702Z,98373.00
2022-08-05T20:18:33.133Z,98378.00
2022-08-05T20:21:07.909Z,98369.00
2022-08-05T20:23:51.100Z,98386.00
2022-08-05T20:26:24.925Z,98390.00
2022-08-05T20:29:00.699Z,98383.00
2022-08-05T20:31:42.114Z,98385.00
2022-08-05T20:34:15.236Z,98379.00
2022-08-05T20:36:46.180Z,98383.00
2022-08-05T20:39:17.198Z,98385.00
2022-08-05T20:41:48.292Z,98394.00
2022-08-05T20:44:30.629Z,98405.00
2022-08-05T20:47:04.709Z,98411.00
2022-08-05T20:49:39.755Z,98419.00
2022-08-05T20:52:12.298Z,98414.00
2022-08-05T20:55:16.092Z,98422.00
2022-08-05T20:57:43.511Z,98416.00
2022-08-05T21:00:34.982Z,98420.00
2022-08-05T21:03:08.326Z,98419.00
2022-08-05T21:05:53.484Z,98424.00
2022-08-05T21:08:36.000Z,98427.00
2022-08-05T21:12:06.623Z,98442.00
2022-08-05T21:14:04.502Z,98447.00
2022-08-05T21:16:36.619Z,98446.00
2022-08-05T21:19:07.557Z,98451.00
2022-08-05T21:21:44.232Z,98452.00
2022-08-05T21:24:21.632Z,98464.00
2022-08-05T21:26:56.115Z,98467.00
2022-08-05T21:29:31.575Z,98480.00
2022-08-05T21:32:03.958Z,98481.00
2022-08-05T21:34:35.494Z,98490.00
2022-08-05T21:37:08.169Z,98494.00
2022-08-05T21:39:40.314Z,98493.00
2022-08-05T21:42:31.087Z,98489.00
2022-08-05T21:45:03.632Z,98496.00
2022-08-05T21:47:56.100Z,98501.00
2022-08-05T21:50:26.845Z,98501.00
2022-08-05T21:52:59.068Z,98497.00
2022-08-05T21:56:00.949Z,98506.00
2022-08-05T21:58:31.875Z,98497.00
2022-08-05T22:01:04.734Z,98498.00
2022-08-05T22:03:48.765Z,98490.00
2022-08-05T22:06:35.068Z,98500.00
2022-08-05T22:09:13.912Z,98499.00
2022-08-05T22:11:46.775Z,98505.00
2022-08-05T22:14:35.359Z,98502.00
2022-08-05T22:17:09.107Z,98514.00
2022-08-05T22:20:00.977Z,98521.00
2022-08-05T22:22:52.570Z,98526.00
2022-08-05T22:26:09.632Z,98529.00
2022-08-05T22:28:34.089Z,98530.00
2022-08-05T22:31:06.247Z,98541.00
2022-08-05T22:33:57.348Z,98549.00
2022-08-05T22:36:28.619Z,98550.00
2022-08-05T22:39:04.077Z,98558.00
2022-08-05T22:42:10.421Z,98558.00
2022-08-05T22:44:31.715Z,98561.00
2022-08-05T22:47:05.071Z,98567.00
2022-08-05T22:50:18.000Z,98573.00
2022-08-05T22:52:32.180Z,98587.00
2022-08-05T22:55:18.650Z,98587.00
2022-08-05T22:57:52.340Z,98591.00
2022-08-05T23:00:24.150Z,98606.00
2022-08-05T23:02:58.079Z,98604.00
2022-08-05T23:05:29.210Z,98600.00
2022-08-05T23:08:07.223Z,98601.00
2022-08-05T23:10:43.249Z,98598.00
2022-08-05T23:13:14.174Z,98608.00
2022-08-05T23:15:45.699Z,98613.00
2022-08-05T23:18:22.946Z,98606.00
2022-08-05T23:20:53.986Z,98611.00
2022-08-05T23:23:24.945Z,98614.00
2022-08-05T23:26:00.931Z,98616.00
2022-08-05T23:28:32.409Z,98623.00
2022-08-05T23:31:17.118Z,98627.00
2022-08-05T23:34:04.477Z,98634.00
2022-08-05T23:36:38.789Z,98631.00
2022-08-05T23:39:31.759Z,98641.00
2022-08-05T23:42:04.090Z,98645.00
2022-08-05T23:44:39.683Z,98643.00
2022-08-05T23:47:15.074Z,98639.00
2022-08-05T23:49:47.069Z,98636.00
2022-08-05T23:52:27.579Z,98637.00
2022-08-05T23:55:09.350Z,98645.00
2022-08-05T23:57:41.866Z,98643.00
