createdAt,value
2023-05-24T00:03:39.834Z,28.5
2023-05-24T00:09:16.749Z,28.5
2023-05-24T00:15:08.214Z,28.5
2023-05-24T00:20:46.335Z,28.4
2023-05-24T00:26:38.742Z,28.5
2023-05-24T00:32:30.845Z,28.4
2023-05-24T00:38:07.119Z,28.4
2023-05-24T00:43:59.059Z,28.4
2023-05-24T00:49:51.022Z,28.4
2023-05-24T00:55:44.032Z,28.4
2023-05-24T01:01:21.003Z,28.4
2023-05-24T01:07:14.155Z,28.4
2023-05-24T01:13:08.498Z,28.4
2023-05-24T01:18:59.890Z,28.4
2023-05-24T01:24:51.492Z,28.4
2023-05-24T01:30:43.003Z,28.4
2023-05-24T01:36:19.988Z,28.4
2023-05-24T01:42:11.500Z,28.3
2023-05-24T01:47:47.889Z,28.3
2023-05-24T01:53:39.698Z,28.3
2023-05-24T01:59:31.105Z,28.3
2023-05-24T02:05:23.631Z,28.3
2023-05-24T02:10:59.209Z,28.3
2023-05-24T02:16:50.545Z,28.3
2023-05-24T02:22:27.367Z,28.3
2023-05-24T02:28:18.559Z,28.3
2023-05-24T02:34:10.425Z,28.3
2023-05-24T02:40:01.617Z,28.3
2023-05-24T02:45:52.929Z,28.2
2023-05-24T02:51:45.079Z,28.1
2023-05-24T02:57:21.943Z,28.1
2023-05-24T03:03:14.088Z,28.1
2023-05-24T03:09:06.232Z,28.1
2023-05-24T03:14:59.692Z,28.1
2023-05-24T03:20:51.194Z,28
2023-05-24T03:26:43.009Z,28
2023-05-24T03:32:34.436Z,28
2023-05-24T03:38:25.538Z,28
2023-05-24T03:44:17.833Z,27.9
2023-05-24T03:50:23.582Z,27.9
2023-05-24T03:56:16.007Z,27.9
2023-05-24T04:02:22.246Z,27.9
2023-05-24T04:07:58.975Z,27.9
2023-05-24T04:13:34.866Z,27.9
2023-05-24T04:19:28.082Z,27.9
2023-05-24T04:25:20.312Z,27.9
2023-05-24T04:31:12.154Z,27.9
2023-05-24T04:37:04.493Z,27.9
2023-05-24T04:42:56.300Z,27.9
2023-05-24T04:48:48.281Z,27.9
2023-05-24T04:54:40.250Z,27.9
2023-05-24T05:06:10.903Z,27.9
2023-05-24T05:12:03.483Z,27.9
2023-05-24T05:17:55.698Z,27.9
2023-05-24T05:40:40.225Z,27.9
2023-05-24T05:52:09.115Z,27.9
2023-05-24T05:58:00.127Z,27.6
2023-05-24T06:03:52.623Z,39.5
2023-05-24T06:09:45.560Z,37.8
2023-05-24T06:15:38.780Z,36.2
2023-05-24T06:21:41.792Z,34.9
2023-05-24T06:27:32.600Z,41.8
2023-05-24T06:33:24.741Z,42.8
2023-05-24T06:39:24.052Z,43.5
2023-05-24T06:45:14.665Z,44.1
2023-05-24T06:51:07.275Z,44.6
2023-05-24T06:57:01.749Z,45.1
2023-05-24T07:02:54.452Z,45.6
2023-05-24T07:08:45.840Z,46.2
2023-05-24T07:14:22.744Z,46.8
2023-05-24T07:20:14.239Z,47.4
2023-05-24T07:26:08.808Z,47.9
2023-05-24T07:31:58.732Z,48.6
2023-05-24T07:37:38.547Z,49.1
2023-05-24T07:43:14.925Z,49.7
2023-05-24T07:48:52.154Z,50.3
2023-05-24T07:54:43.878Z,49.4
2023-05-24T08:00:35.832Z,45.7
2023-05-24T08:06:13.283Z,45.8
2023-05-24T08:12:04.614Z,46.9
2023-05-24T08:17:41.360Z,48.2
2023-05-24T08:23:33.809Z,49.4
2023-05-24T08:29:29.014Z,50.4
2023-05-24T08:35:20.016Z,51.3
2023-05-24T08:41:13.327Z,52.1
2023-05-24T08:47:02.129Z,52.8
2023-05-24T08:52:56.392Z,53.3
2023-05-24T08:58:48.917Z,53.9
2023-05-24T09:04:11.266Z,54.4
2023-05-24T09:09:33.354Z,54.8
2023-05-24T09:15:50.944Z,55.3
2023-05-24T09:21:46.711Z,55.7
2023-05-24T09:27:26.653Z,56.1
2023-05-24T09:33:04.501Z,56.4
2023-05-24T09:38:56.100Z,56.8
2023-05-24T09:44:33.255Z,57.2
2023-05-24T09:50:10.232Z,57.5
2023-05-24T09:55:48.250Z,57.8
2023-05-24T10:01:41.105Z,57.8
2023-05-24T10:07:48.287Z,58.4
2023-05-24T10:13:40.845Z,58.7
2023-05-24T10:42:52.799Z,58.9
2023-05-24T10:48:44.862Z,60.4
2023-05-24T10:54:22.265Z,60.7
2023-05-24T10:59:36.645Z,60.8
2023-05-24T11:05:20.224Z,61
2023-05-24T11:10:10.560Z,61.3
2023-05-24T11:15:31.991Z,61.5
2023-05-24T11:20:56.520Z,61.7
2023-05-24T11:26:17.073Z,61.7
2023-05-24T11:31:58.998Z,61.9
2023-05-24T11:37:46.295Z,61.7
2023-05-24T11:43:22.848Z,61.7
2023-05-24T11:49:00.351Z,61.9
2023-05-24T11:54:47.524Z,62.1
2023-05-24T12:00:23.884Z,62.2
2023-05-24T12:06:05.958Z,62.3
2023-05-24T12:11:45.113Z,62.5
2023-05-24T12:17:19.993Z,62.6
2023-05-24T12:23:30.076Z,62.8
2023-05-24T12:29:07.359Z,62.9
2023-05-24T12:34:45.073Z,63
2023-05-24T12:40:21.678Z,63.1
2023-05-24T12:46:32.382Z,63.1
2023-05-24T12:52:08.173Z,63.1
2023-05-24T12:57:46.116Z,63.1
2023-05-24T13:03:23.256Z,63.1
2023-05-24T13:08:44.875Z,63.1
2023-05-24T13:14:06.349Z,62.3
2023-05-24T13:19:43.945Z,62.5
2023-05-24T13:25:35.124Z,61.5
2023-05-24T13:31:40.376Z,60.8
2023-05-24T13:37:04.258Z,58.9
2023-05-24T13:42:39.905Z,56.3
2023-05-24T13:48:13.792Z,56.6
2023-05-24T13:53:37.144Z,53.3
2023-05-24T13:59:02.479Z,50.4
2023-05-24T14:04:23.672Z,48.3
2023-05-24T14:10:16.627Z,46.4
2023-05-24T14:17:12.745Z,45.2
2023-05-24T14:22:34.396Z,40.2
2023-05-24T14:27:55.819Z,34.9
2023-05-24T14:33:17.373Z,35.1
2023-05-24T14:38:38.184Z,34.4
2023-05-24T14:44:17.118Z,34.7
2023-05-24T14:49:54.494Z,35.1
2023-05-24T14:55:30.266Z,35.4
2023-05-24T15:01:10.662Z,35.7
2023-05-24T15:06:46.816Z,35.9
2023-05-24T15:12:23.673Z,36.1
2023-05-24T15:18:00.357Z,36.2
2023-05-24T15:23:37.782Z,36.3
2023-05-24T15:29:15.717Z,36.3
2023-05-24T15:34:55.392Z,36.2
2023-05-24T15:40:30.400Z,36.1
2023-05-24T15:46:06.343Z,36
2023-05-24T15:53:09.376Z,35.9
2023-05-24T15:58:59.396Z,35.8
2023-05-24T16:04:51.616Z,35.6
2023-05-24T16:10:28.136Z,35.4
2023-05-24T16:16:06.815Z,35.2
2023-05-24T16:22:01.377Z,34.9
2023-05-24T16:27:55.643Z,34.8
2023-05-24T16:33:49.513Z,34.5
2023-05-24T16:39:59.082Z,34.3
2023-05-24T16:45:35.596Z,34.1
2023-05-24T16:51:27.783Z,33.9
2023-05-24T16:57:18.988Z,33.8
2023-05-24T17:03:14.475Z,33.7
2023-05-24T17:09:09.595Z,33.5
2023-05-24T17:15:00.714Z,33.3
2023-05-24T17:20:53.679Z,33.1
2023-05-24T17:26:29.480Z,32.9
2023-05-24T17:32:25.062Z,32.7
2023-05-24T17:38:16.815Z,32.4
2023-05-24T17:44:07.758Z,32.2
2023-05-24T17:49:48.314Z,31.9
2023-05-24T17:55:43.733Z,31.8
2023-05-24T18:01:35.412Z,31.5
2023-05-24T18:07:30.519Z,31.3
2023-05-24T18:13:24.070Z,31
2023-05-24T18:19:16.463Z,30.8
2023-05-24T18:25:08.018Z,30.5
2023-05-24T18:31:05.596Z,30.3
2023-05-24T18:37:00.474Z,30
2023-05-24T18:42:52.449Z,29.8
2023-05-24T18:48:30.497Z,29.6
2023-05-24T18:54:22.285Z,29.4
2023-05-24T18:59:45.216Z,29.2
2023-05-24T19:05:38.971Z,28.9
2023-05-24T19:11:15.521Z,28.8
2023-05-24T19:17:08.089Z,28.6
2023-05-24T19:23:01.398Z,28.4
2023-05-24T19:29:00.741Z,27.9
2023-05-24T19:34:48.674Z,27.6
2023-05-24T19:40:10.153Z,27.3
2023-05-24T19:46:01.820Z,27.1
2023-05-24T19:51:54.871Z,26.8
2023-05-24T19:57:32.269Z,26.6
2023-05-24T20:03:09.886Z,26.4
2023-05-24T20:08:46.812Z,26.3
2023-05-24T20:14:23.764Z,26.1
2023-05-24T20:19:45.228Z,26
2023-05-24T20:25:21.167Z,25.9
2023-05-24T20:31:10.903Z,25.8
2023-05-24T20:36:47.645Z,25.6
2023-05-24T20:42:23.510Z,25.6
2023-05-24T20:48:03.160Z,25.4
2023-05-24T20:53:39.428Z,25.4
2023-05-24T20:59:16.069Z,25.3
2023-05-24T21:04:55.817Z,25.3
2023-05-24T21:10:32.960Z,25.2
2023-05-24T21:15:53.828Z,25.1
2023-05-24T21:21:15.566Z,25.1
2023-05-24T21:26:36.283Z,25.1
2023-05-24T21:32:12.740Z,25
2023-05-24T21:37:49.375Z,25
2023-05-24T21:43:10.146Z,24.9
2023-05-24T21:49:02.207Z,24.9
2023-05-24T21:54:54.145Z,24.8
2023-05-24T22:00:49.056Z,24.8
2023-05-24T22:06:41.864Z,24.7
2023-05-24T22:12:33.553Z,24.6
2023-05-24T22:18:24.814Z,24.6
2023-05-24T22:24:24.812Z,24.6
2023-05-24T22:30:18.717Z,24.5
2023-05-24T22:35:55.132Z,24.5
2023-05-24T22:41:46.751Z,24.5
2023-05-24T22:47:08.269Z,24.4
2023-05-24T22:52:59.725Z,24.4
