createdAt,value
2022-08-30T00:01:14.687Z,1.00
2022-08-30T00:03:46.047Z,1.00
2022-08-30T00:06:15.730Z,1.00
2022-08-30T00:08:44.539Z,1.00
2022-08-30T00:11:14.755Z,1.00
2022-08-30T00:13:44.506Z,99.90
2022-08-30T00:16:14.356Z,99.90
2022-08-30T00:18:42.443Z,99.90
2022-08-30T00:21:11.373Z,99.90
2022-08-30T00:23:40.465Z,99.90
2022-08-30T00:26:09.159Z,1.00
2022-08-30T00:28:37.290Z,1.00
2022-08-30T00:31:07.384Z,1.00
2022-08-30T00:33:36.615Z,1.00
2022-08-30T00:36:05.109Z,1.00
2022-08-30T00:38:32.927Z,1.00
2022-08-30T00:41:01.464Z,1.00
2022-08-30T00:43:31.989Z,1.00
2022-08-30T00:46:04.289Z,1.00
2022-08-30T00:48:32.635Z,1.00
2022-08-30T00:51:06.326Z,1.00
2022-08-30T00:53:38.350Z,1.00
2022-08-30T00:56:07.290Z,1.00
2022-08-30T00:58:39.169Z,1.00
2022-08-30T01:01:08.870Z,1.00
2022-08-30T01:03:38.874Z,1.00
2022-08-30T01:06:08.805Z,1.00
2022-08-30T01:08:36.886Z,1.00
2022-08-30T01:11:05.766Z,1.00
2022-08-30T01:13:35.183Z,1.00
2022-08-30T01:16:03.947Z,99.90
2022-08-30T01:18:32.866Z,1.00
2022-08-30T01:21:06.851Z,1.00
2022-08-30T01:23:38.311Z,1.00
2022-08-30T01:26:07.059Z,1.00
2022-08-30T01:28:36.176Z,1.00
2022-08-30T01:31:04.776Z,1.00
2022-08-30T01:33:32.984Z,1.00
2022-08-30T01:36:03.684Z,1.00
2022-08-30T01:38:36.932Z,1.00
2022-08-30T01:41:11.676Z,1.00
2022-08-30T01:43:39.649Z,1.00
2022-08-30T01:46:07.625Z,1.00
2022-08-30T01:48:35.534Z,1.00
2022-08-30T01:51:03.715Z,1.00
2022-08-30T01:53:32.359Z,1.00
2022-08-30T01:56:01.508Z,1.00
2022-08-30T01:58:29.781Z,1.00
2022-08-30T02:00:58.313Z,1.00
2022-08-30T02:03:30.415Z,1.00
2022-08-30T02:05:58.285Z,1.00
2022-08-30T02:08:26.086Z,1.00
2022-08-30T02:10:58.011Z,1.00
2022-08-30T02:13:27.233Z,1.00
2022-08-30T02:15:55.752Z,1.00
2022-08-30T02:18:24.219Z,1.00
2022-08-30T02:20:52.038Z,1.00
2022-08-30T02:23:19.848Z,1.00
2022-08-30T02:25:48.066Z,1.00
2022-08-30T02:28:15.963Z,1.00
2022-08-30T02:30:47.825Z,1.00
2022-08-30T02:33:16.250Z,1.00
2022-08-30T02:35:44.259Z,1.00
2022-08-30T02:38:12.979Z,1.00
2022-08-30T02:40:41.711Z,1.00
2022-08-30T02:43:09.655Z,1.00
2022-08-30T02:45:37.685Z,1.00
2022-08-30T02:48:06.991Z,1.00
2022-08-30T02:50:34.870Z,1.00
2022-08-30T02:53:02.658Z,1.00
2022-08-30T02:55:30.574Z,1.00
2022-08-30T02:57:58.634Z,1.00
2022-08-30T03:00:26.460Z,1.00
2022-08-30T03:02:54.451Z,1.00
2022-08-30T03:05:24.034Z,1.00
2022-08-30T03:07:52.023Z,1.00
2022-08-30T03:10:19.994Z,1.00
2022-08-30T03:12:48.426Z,1.00
2022-08-30T03:15:17.580Z,1.00
2022-08-30T03:17:45.394Z,1.00
2022-08-30T03:20:13.958Z,1.00
2022-08-30T03:22:43.123Z,1.00
2022-08-30T03:25:11.205Z,1.00
2022-08-30T03:27:39.064Z,1.00
2022-08-30T03:30:08.802Z,1.00
2022-08-30T03:32:37.386Z,1.00
2022-08-30T03:35:06.222Z,1.00
2022-08-30T03:37:34.099Z,1.00
2022-08-30T03:40:04.056Z,1.00
2022-08-30T03:42:31.901Z,1.00
2022-08-30T03:45:02.222Z,1.00
2022-08-30T03:47:30.479Z,1.00
2022-08-30T03:49:58.455Z,1.00
2022-08-30T03:52:26.291Z,1.00
2022-08-30T03:54:54.102Z,1.00
2022-08-30T03:57:24.497Z,1.00
2022-08-30T03:59:52.815Z,1.00
2022-08-30T04:02:21.162Z,1.00
2022-08-30T04:04:49.046Z,1.00
2022-08-30T04:07:16.903Z,1.00
2022-08-30T04:09:44.715Z,1.00
2022-08-30T04:12:12.523Z,1.00
2022-08-30T04:14:45.166Z,1.00
2022-08-30T04:17:12.966Z,1.00
2022-08-30T04:19:40.782Z,1.00
2022-08-30T04:22:08.982Z,1.00
2022-08-30T04:24:38.291Z,1.00
2022-08-30T04:27:06.424Z,1.00
2022-08-30T04:29:35.057Z,1.00
2022-08-30T04:32:04.854Z,1.00
2022-08-30T04:34:32.866Z,1.00
2022-08-30T04:37:00.779Z,1.00
2022-08-30T04:39:28.602Z,1.00
2022-08-30T04:41:57.484Z,1.00
2022-08-30T04:44:27.333Z,1.00
2022-08-30T04:46:55.160Z,1.00
2022-08-30T04:49:24.310Z,1.00
2022-08-30T04:51:52.104Z,1.00
2022-08-30T04:54:19.933Z,1.00
2022-08-30T04:56:47.743Z,1.00
2022-08-30T04:59:15.571Z,1.00
2022-08-30T05:01:45.458Z,1.00
2022-08-30T05:04:14.067Z,1.00
2022-08-30T05:06:43.787Z,1.00
2022-08-30T05:09:11.869Z,1.00
2022-08-30T05:11:39.760Z,1.00
2022-08-30T05:14:07.717Z,1.00
2022-08-30T05:16:35.605Z,1.00
2022-08-30T05:19:03.493Z,1.00
2022-08-30T05:21:31.371Z,1.00
2022-08-30T05:24:01.762Z,1.00
2022-08-30T05:26:31.984Z,1.00
2022-08-30T05:28:59.959Z,1.00
2022-08-30T05:31:30.063Z,1.00
2022-08-30T05:33:58.082Z,1.00
2022-08-30T05:36:29.131Z,1.00
2022-08-30T05:38:57.654Z,1.00
2022-08-30T05:41:28.151Z,1.00
2022-08-30T05:43:57.810Z,1.00
2022-08-30T05:46:29.331Z,1.00
2022-08-30T05:48:58.330Z,1.00
2022-08-30T05:51:28.723Z,1.00
2022-08-30T05:53:58.368Z,1.00
2022-08-30T05:56:31.999Z,1.00
2022-08-30T05:59:00.263Z,1.00
2022-08-30T06:01:31.731Z,1.00
2022-08-30T06:04:03.860Z,1.00
2022-08-30T06:06:35.433Z,1.00
2022-08-30T06:09:05.267Z,1.00
2022-08-30T06:11:35.964Z,1.00
2022-08-30T06:14:04.822Z,1.00
2022-08-30T06:16:32.765Z,1.00
2022-08-30T06:19:01.133Z,1.00
2022-08-30T06:21:31.512Z,1.00
2022-08-30T06:23:59.899Z,1.00
2022-08-30T06:26:29.753Z,1.00
2022-08-30T06:28:59.712Z,1.00
2022-08-30T06:31:27.646Z,1.00
2022-08-30T06:33:55.811Z,1.00
2022-08-30T06:36:25.588Z,1.00
2022-08-30T06:38:55.177Z,1.00
2022-08-30T06:41:24.964Z,1.00
2022-08-30T06:43:53.467Z,1.00
2022-08-30T06:46:24.635Z,1.00
2022-08-30T06:48:53.050Z,1.00
2022-08-30T06:51:25.392Z,1.00
2022-08-30T06:53:54.083Z,1.00
2022-08-30T06:56:22.952Z,1.00
2022-08-30T06:58:51.768Z,1.00
2022-08-30T07:01:23.700Z,1.00
2022-08-30T07:03:52.411Z,99.90
2022-08-30T07:06:21.162Z,99.90
2022-08-30T07:08:50.987Z,99.90
2022-08-30T07:11:29.200Z,99.90
2022-08-30T07:13:57.678Z,99.90
2022-08-30T07:16:27.007Z,99.90
2022-08-30T07:18:54.887Z,99.90
2022-08-30T07:21:25.524Z,4.10
2022-08-30T07:23:54.952Z,87.70
2022-08-30T07:26:25.622Z,1.00
2022-08-30T07:28:55.939Z,1.00
2022-08-30T07:31:27.308Z,99.90
2022-08-30T07:33:55.731Z,1.00
2022-08-30T07:36:24.559Z,30.50
2022-08-30T07:38:53.659Z,1.00
2022-08-30T07:41:25.899Z,99.90
2022-08-30T07:43:54.415Z,99.90
2022-08-30T07:46:23.581Z,1.00
2022-08-30T07:48:54.272Z,99.90
2022-08-30T07:51:24.045Z,1.00
2022-08-30T07:53:52.381Z,1.00
2022-08-30T07:56:20.840Z,99.90
2022-08-30T07:58:48.865Z,24.60
2022-08-30T08:01:18.075Z,99.90
2022-08-30T08:03:46.717Z,99.90
2022-08-30T08:06:17.493Z,98.50
2022-08-30T08:08:46.343Z,1.00
2022-08-30T08:11:16.673Z,1.00
2022-08-30T08:13:53.606Z,1.00
2022-08-30T08:16:23.465Z,1.00
2022-08-30T08:18:51.961Z,99.90
2022-08-30T08:21:21.847Z,99.90
2022-08-30T08:23:49.727Z,99.90
2022-08-30T08:26:17.725Z,99.90
2022-08-30T08:28:47.005Z,99.90
2022-08-30T08:31:16.058Z,99.90
2022-08-30T08:33:44.036Z,99.90
2022-08-30T08:36:11.846Z,99.90
2022-08-30T08:38:41.271Z,99.90
2022-08-30T08:41:18.803Z,99.90
2022-08-30T08:43:46.646Z,99.90
2022-08-30T08:46:22.594Z,99.90
2022-08-30T08:49:02.161Z,99.90
2022-08-30T08:51:52.025Z,99.90
2022-08-30T08:54:28.135Z,99.90
2022-08-30T08:56:56.235Z,99.90
2022-08-30T08:59:24.042Z,99.90
2022-08-30T09:01:52.054Z,99.90
2022-08-30T09:04:24.217Z,99.90
2022-08-30T09:06:55.918Z,99.90
2022-08-30T09:09:29.339Z,99.90
2022-08-30T09:11:57.153Z,99.90
2022-08-30T09:14:30.323Z,99.90
2022-08-30T09:17:02.927Z,99.90
2022-08-30T09:19:41.966Z,99.90
2022-08-30T09:22:23.324Z,99.90
2022-08-30T09:24:54.544Z,99.90
2022-08-30T09:27:28.823Z,99.90
2022-08-30T09:30:00.709Z,99.90
2022-08-30T09:32:35.318Z,99.90
2022-08-30T09:35:04.584Z,99.90
2022-08-30T09:37:36.826Z,99.90
2022-08-30T09:40:14.547Z,99.90
2022-08-30T09:42:42.806Z,99.90
2022-08-30T09:45:33.478Z,99.90
2022-08-30T09:48:01.419Z,99.90
2022-08-30T09:50:36.393Z,99.90
2022-08-30T09:53:11.927Z,99.90
2022-08-30T09:55:55.955Z,99.90
2022-08-30T09:58:34.770Z,99.90
2022-08-30T10:01:11.709Z,99.90
2022-08-30T10:03:48.626Z,99.90
2022-08-30T10:06:25.968Z,99.90
2022-08-30T10:09:07.166Z,99.90
2022-08-30T10:11:43.654Z,99.90
2022-08-30T10:14:45.172Z,99.90
2022-08-30T10:17:22.318Z,99.90
2022-08-30T10:20:04.840Z,99.90
2022-08-30T10:22:36.931Z,99.90
2022-08-30T10:25:11.027Z,99.90
2022-08-30T10:27:52.092Z,99.90
2022-08-30T10:30:20.499Z,99.90
2022-08-30T10:32:54.296Z,99.90
2022-08-30T10:35:24.503Z,99.90
2022-08-30T10:37:55.940Z,99.90
2022-08-30T10:40:47.651Z,99.90
2022-08-30T10:43:24.306Z,99.90
2022-08-30T10:46:00.735Z,99.90
2022-08-30T10:48:33.450Z,99.90
2022-08-30T10:51:08.966Z,99.90
2022-08-30T10:53:41.918Z,99.90
2022-08-30T10:56:15.154Z,99.90
2022-08-30T10:58:44.568Z,99.90
2022-08-30T11:01:36.682Z,99.90
2022-08-30T11:04:45.654Z,99.90
2022-08-30T11:07:23.123Z,99.90
2022-08-30T11:10:05.523Z,99.90
2022-08-30T11:12:37.658Z,99.90
2022-08-30T11:15:21.442Z,99.90
2022-08-30T11:17:58.695Z,99.90
2022-08-30T11:20:39.876Z,99.90
2022-08-30T11:23:27.711Z,99.90
2022-08-30T11:26:03.309Z,99.90
2022-08-30T11:29:03.082Z,99.90
2022-08-30T11:31:37.239Z,99.90
2022-08-30T11:34:07.295Z,99.90
2022-08-30T11:37:10.282Z,99.90
2022-08-30T11:39:53.135Z,99.90
2022-08-30T11:42:37.611Z,99.90
2022-08-30T11:45:44.262Z,99.90
2022-08-30T11:48:46.975Z,99.90
2022-08-30T11:51:58.098Z,99.90
2022-08-30T11:54:42.774Z,99.90
2022-08-30T11:57:22.216Z,99.90
2022-08-30T12:00:00.309Z,99.90
2022-08-30T12:02:48.243Z,99.90
2022-08-30T12:05:51.379Z,99.90
2022-08-30T12:08:57.913Z,99.90
2022-08-30T12:11:57.797Z,99.90
2022-08-30T12:14:47.472Z,99.90
2022-08-30T12:17:46.073Z,99.90
2022-08-30T12:20:25.237Z,99.90
2022-08-30T12:22:55.799Z,99.90
2022-08-30T12:25:29.109Z,99.90
2022-08-30T12:28:12.573Z,99.90
2022-08-30T12:30:40.995Z,99.90
2022-08-30T12:33:12.045Z,99.90
2022-08-30T12:35:41.472Z,99.90
2022-08-30T12:38:27.549Z,99.90
2022-08-30T12:40:58.867Z,99.90
2022-08-30T12:43:38.962Z,99.90
2022-08-30T12:46:15.281Z,99.90
2022-08-30T12:48:44.659Z,99.90
2022-08-30T12:51:29.247Z,99.90
2022-08-30T12:54:19.955Z,99.90
2022-08-30T12:57:10.241Z,99.90
2022-08-30T12:59:56.764Z,99.90
2022-08-30T13:02:30.171Z,99.90
2022-08-30T13:04:59.345Z,99.90
2022-08-30T13:07:37.067Z,99.90
2022-08-30T13:10:21.233Z,99.90
2022-08-30T13:13:03.688Z,99.90
2022-08-30T13:15:33.775Z,99.90
2022-08-30T13:18:30.604Z,99.90
2022-08-30T13:21:11.943Z,99.90
2022-08-30T13:23:40.530Z,99.90
2022-08-30T13:26:09.871Z,99.90
2022-08-30T13:28:48.693Z,99.90
2022-08-30T13:31:17.090Z,99.90
2022-08-30T13:33:46.042Z,99.90
2022-08-30T13:36:15.231Z,99.90
2022-08-30T13:38:43.483Z,99.90
2022-08-30T13:41:12.685Z,99.90
2022-08-30T13:46:28.430Z,99.90
2022-08-30T13:49:03.255Z,99.90
2022-08-30T13:51:31.482Z,99.90
2022-08-30T13:54:00.662Z,99.90
2022-08-30T13:56:32.017Z,99.90
2022-08-30T13:58:59.968Z,99.90
2022-08-30T14:01:31.607Z,99.90
2022-08-30T14:04:19.226Z,99.90
2022-08-30T14:09:35.056Z,99.90
2022-08-30T14:12:04.962Z,99.90
2022-08-30T14:14:42.594Z,99.90
2022-08-30T14:17:12.529Z,99.90
2022-08-30T14:19:40.666Z,99.90
2022-08-30T14:22:08.481Z,99.90
2022-08-30T14:24:36.351Z,99.90
2022-08-30T14:27:05.587Z,99.90
2022-08-30T14:29:33.406Z,99.90
2022-08-30T14:32:03.349Z,99.90
2022-08-30T14:34:31.207Z,99.90
2022-08-30T14:37:00.654Z,99.90
2022-08-30T14:39:28.478Z,99.90
2022-08-30T14:41:56.994Z,99.90
2022-08-30T14:44:27.187Z,99.90
2022-08-30T14:46:56.008Z,99.90
2022-08-30T14:49:24.838Z,99.90
2022-08-30T14:51:53.397Z,99.90
2022-08-30T14:54:23.455Z,99.90
2022-08-30T14:56:54.094Z,99.90
2022-08-30T14:59:22.670Z,99.90
2022-08-30T15:01:52.157Z,99.90
2022-08-30T15:04:21.700Z,99.90
2022-08-30T15:06:50.263Z,99.90
2022-08-30T15:09:23.068Z,99.90
2022-08-30T15:11:52.351Z,99.90
2022-08-30T15:14:20.864Z,99.90
2022-08-30T15:16:48.688Z,99.90
2022-08-30T15:19:17.915Z,99.90
2022-08-30T15:21:49.048Z,99.90
2022-08-30T15:24:25.016Z,99.90
2022-08-30T15:26:58.195Z,99.90
2022-08-30T15:29:28.294Z,99.90
2022-08-30T15:31:58.760Z,99.90
2022-08-30T15:34:28.697Z,99.90
2022-08-30T15:36:57.440Z,99.90
2022-08-30T15:39:25.624Z,99.90
2022-08-30T15:41:58.444Z,99.90
2022-08-30T15:44:29.070Z,99.90
2022-08-30T15:46:56.960Z,99.90
2022-08-30T15:49:25.390Z,99.90
2022-08-30T15:51:54.772Z,99.90
2022-08-30T15:54:24.713Z,99.90
2022-08-30T15:56:59.455Z,99.90
2022-08-30T15:59:27.762Z,99.90
2022-08-30T16:01:55.695Z,99.90
2022-08-30T16:04:25.640Z,99.90
2022-08-30T16:06:55.335Z,99.90
2022-08-30T16:09:24.863Z,99.90
2022-08-30T16:11:52.872Z,99.90
2022-08-30T16:14:20.844Z,99.90
2022-08-30T16:16:48.672Z,99.90
2022-08-30T16:19:16.807Z,99.90
2022-08-30T16:21:44.906Z,99.90
2022-08-30T16:24:15.276Z,99.90
2022-08-30T16:26:44.614Z,99.90
2022-08-30T16:29:15.658Z,99.90
2022-08-30T16:31:44.601Z,99.90
2022-08-30T16:34:14.264Z,99.90
2022-08-30T16:36:42.126Z,99.90
2022-08-30T16:39:12.665Z,99.90
2022-08-30T16:41:42.467Z,99.90
2022-08-30T16:44:11.576Z,99.90
2022-08-30T16:46:40.272Z,99.90
2022-08-30T16:49:10.567Z,99.90
2022-08-30T16:51:39.518Z,99.90
2022-08-30T16:54:08.391Z,99.90
2022-08-30T16:56:37.760Z,99.90
2022-08-30T16:59:11.364Z,99.90
2022-08-30T17:01:41.037Z,99.90
2022-08-30T17:04:09.715Z,99.90
2022-08-30T17:06:38.055Z,99.90
2022-08-30T17:09:06.985Z,99.90
2022-08-30T17:11:34.834Z,99.90
2022-08-30T17:14:03.400Z,99.90
2022-08-30T17:16:34.702Z,99.90
2022-08-30T17:19:03.088Z,99.90
2022-08-30T17:21:33.145Z,99.90
2022-08-30T17:24:02.824Z,99.90
2022-08-30T17:26:32.259Z,99.90
2022-08-30T17:29:00.147Z,99.90
2022-08-30T17:31:30.296Z,99.90
2022-08-30T17:34:02.919Z,99.90
2022-08-30T17:36:32.000Z,99.90
2022-08-30T17:38:59.885Z,99.90
2022-08-30T17:41:27.743Z,99.90
2022-08-30T17:43:55.844Z,99.90
2022-08-30T17:46:23.771Z,99.90
2022-08-30T17:48:57.617Z,99.90
2022-08-30T17:51:31.309Z,99.90
2022-08-30T17:53:59.385Z,99.90
2022-08-30T17:56:30.395Z,99.90
2022-08-30T17:59:05.440Z,99.90
2022-08-30T18:01:33.331Z,99.90
2022-08-30T18:04:06.380Z,99.90
2022-08-30T18:06:36.263Z,99.90
2022-08-30T18:09:06.535Z,99.90
2022-08-30T18:11:36.414Z,99.90
2022-08-30T18:14:05.148Z,99.90
2022-08-30T18:16:33.447Z,99.90
2022-08-30T18:19:03.917Z,99.90
2022-08-30T18:21:31.728Z,99.90
2022-08-30T18:24:01.451Z,99.90
2022-08-30T18:26:29.336Z,99.90
2022-08-30T18:28:57.199Z,99.90
2022-08-30T18:31:25.113Z,99.90
2022-08-30T18:33:52.955Z,99.90
2022-08-30T18:36:21.032Z,99.90
2022-08-30T18:38:49.979Z,99.90
2022-08-30T18:41:19.130Z,99.90
2022-08-30T18:43:46.963Z,99.90
2022-08-30T18:46:18.045Z,99.90
2022-08-30T18:48:46.596Z,99.90
2022-08-30T18:51:17.265Z,99.90
2022-08-30T18:53:46.234Z,99.90
2022-08-30T18:56:16.559Z,99.90
2022-08-30T18:58:47.497Z,99.90
2022-08-30T19:01:20.720Z,99.90
2022-08-30T19:03:50.592Z,99.90
2022-08-30T19:06:20.436Z,99.90
2022-08-30T19:08:49.280Z,99.90
2022-08-30T19:11:17.302Z,99.90
2022-08-30T19:13:46.505Z,99.90
2022-08-30T19:16:16.600Z,99.90
2022-08-30T19:18:45.337Z,99.90
2022-08-30T19:21:14.790Z,99.90
2022-08-30T19:23:44.811Z,99.90
2022-08-30T19:26:13.206Z,99.90
2022-08-30T19:28:41.792Z,99.90
2022-08-30T19:31:10.960Z,99.90
2022-08-30T19:33:38.910Z,99.90
2022-08-30T19:36:07.359Z,99.90
2022-08-30T19:38:36.240Z,99.90
2022-08-30T19:41:04.628Z,99.90
2022-08-30T19:43:32.583Z,99.90
2022-08-30T19:46:01.516Z,99.90
2022-08-30T19:48:32.129Z,99.90
2022-08-30T19:51:01.284Z,99.90
2022-08-30T19:53:29.135Z,99.90
2022-08-30T19:55:56.929Z,99.90
2022-08-30T19:58:24.762Z,99.90
2022-08-30T20:01:01.079Z,99.90
2022-08-30T20:03:41.439Z,99.90
2022-08-30T20:06:10.510Z,99.90
2022-08-30T20:08:38.399Z,99.90
2022-08-30T20:11:06.746Z,99.90
2022-08-30T20:13:36.914Z,99.90
2022-08-30T20:16:05.967Z,99.90
2022-08-30T20:18:33.864Z,99.90
2022-08-30T20:21:03.471Z,99.90
2022-08-30T20:23:35.631Z,99.90
2022-08-30T20:26:04.690Z,99.90
2022-08-30T20:28:32.951Z,99.90
2022-08-30T20:31:00.861Z,99.90
2022-08-30T20:33:29.526Z,99.90
2022-08-30T20:36:01.713Z,99.90
2022-08-30T20:38:31.236Z,99.90
2022-08-30T20:41:01.102Z,99.90
2022-08-30T20:43:30.557Z,99.90
2022-08-30T20:45:58.484Z,99.90
2022-08-30T20:48:28.525Z,99.90
2022-08-30T20:50:56.368Z,1.00
2022-08-30T20:53:24.186Z,1.00
2022-08-30T20:55:53.318Z,1.00
2022-08-30T20:58:21.121Z,1.00
2022-08-30T21:00:51.438Z,70.20
2022-08-30T21:03:27.253Z,1.00
2022-08-30T21:05:56.138Z,80.70
2022-08-30T21:08:24.033Z,99.90
2022-08-30T21:10:54.517Z,1.00
2022-08-30T21:13:22.704Z,99.90
2022-08-30T21:15:52.815Z,99.90
2022-08-30T21:18:23.068Z,99.90
2022-08-30T21:20:50.897Z,1.00
2022-08-30T21:23:18.698Z,1.00
2022-08-30T21:25:46.530Z,1.00
2022-08-30T21:28:22.343Z,1.00
2022-08-30T21:30:50.211Z,1.00
2022-08-30T21:33:18.022Z,1.00
2022-08-30T21:36:03.243Z,1.00
2022-08-30T21:38:31.052Z,1.00
2022-08-30T21:40:58.897Z,1.00
2022-08-30T21:43:28.079Z,1.00
2022-08-30T21:45:55.967Z,1.00
2022-08-30T21:48:23.772Z,1.00
2022-08-30T21:50:51.599Z,1.00
2022-08-30T21:53:19.608Z,1.00
2022-08-30T21:55:48.071Z,1.00
2022-08-30T21:58:16.215Z,1.00
2022-08-30T22:00:45.443Z,1.00
2022-08-30T22:03:13.556Z,1.00
2022-08-30T22:05:41.821Z,1.00
2022-08-30T22:08:09.771Z,1.30
2022-08-30T22:10:37.624Z,6.50
2022-08-30T22:13:05.442Z,10.40
2022-08-30T22:15:33.374Z,13.40
2022-08-30T22:18:03.057Z,15.80
2022-08-30T22:20:30.943Z,22.50
2022-08-30T22:22:59.026Z,23.00
2022-08-30T22:25:26.893Z,23.70
2022-08-30T22:27:54.719Z,30.30
2022-08-30T22:30:22.544Z,26.10
2022-08-30T22:32:50.498Z,24.80
2022-08-30T22:35:21.915Z,22.70
2022-08-30T22:37:53.332Z,15.00
2022-08-30T22:40:22.265Z,13.40
2022-08-30T22:42:50.173Z,8.80
2022-08-30T22:45:18.114Z,4.20
2022-08-30T22:47:46.268Z,1.00
2022-08-30T22:50:14.213Z,12.70
2022-08-30T22:52:43.726Z,10.40
2022-08-30T22:55:11.859Z,15.10
2022-08-30T22:57:40.684Z,20.20
2022-08-30T23:00:12.719Z,22.10
2022-08-30T23:02:40.575Z,22.50
2022-08-30T23:05:09.707Z,25.10
2022-08-30T23:07:37.599Z,26.20
2022-08-30T23:10:08.470Z,29.00
2022-08-30T23:12:37.845Z,22.80
2022-08-30T23:15:07.230Z,15.90
2022-08-30T23:17:39.440Z,12.90
2022-08-30T23:20:09.490Z,10.60
2022-08-30T23:22:37.471Z,15.70
2022-08-30T23:25:25.463Z,24.80
2022-08-30T23:28:11.785Z,30.30
2022-08-30T23:31:02.655Z,26.50
2022-08-30T23:33:48.190Z,25.10
2022-08-30T23:36:33.665Z,13.60
2022-08-30T23:39:21.228Z,11.30
2022-08-30T23:42:08.005Z,15.20
2022-08-30T23:44:53.414Z,11.10
2022-08-30T23:47:38.762Z,21.40
2022-08-30T23:50:25.137Z,27.50
2022-08-30T23:53:10.868Z,30.80
2022-08-30T23:55:59.446Z,29.30
2022-08-30T23:58:46.343Z,33.30
