createdAt,value
2024-03-05T00:01:00.155Z,19.10
2024-03-05T00:03:27.803Z,18.97
2024-03-05T00:05:55.952Z,19.10
2024-03-05T00:08:23.557Z,18.97
2024-03-05T00:10:51.472Z,19.63
2024-03-05T00:13:20.247Z,17.30
2024-03-05T00:15:47.987Z,16.87
2024-03-05T00:18:15.683Z,17.63
2024-03-05T00:20:43.328Z,18.20
2024-03-05T00:23:10.944Z,18.03
2024-03-05T00:25:38.785Z,17.70
2024-03-05T00:28:06.591Z,18.47
2024-03-05T00:30:34.263Z,17.53
2024-03-05T00:33:01.973Z,18.53
2024-03-05T00:35:29.849Z,18.60
2024-03-05T00:37:57.515Z,19.63
2024-03-05T00:40:25.612Z,18.80
2024-03-05T00:42:53.518Z,19.10
2024-03-05T00:45:23.166Z,17.87
2024-03-05T00:47:50.853Z,20.30
2024-03-05T00:50:18.460Z,19.90
2024-03-05T00:52:46.175Z,19.80
2024-03-05T00:55:13.922Z,19.30
2024-03-05T00:57:41.566Z,19.87
2024-03-05T01:00:09.831Z,20.43
2024-03-05T01:02:37.663Z,21.00
2024-03-05T01:05:08.562Z,21.67
2024-03-05T01:07:36.179Z,21.47
2024-03-05T01:10:03.915Z,21.17
2024-03-05T01:12:31.545Z,20.57
2024-03-05T01:14:59.481Z,20.53
2024-03-05T01:17:30.348Z,19.93
2024-03-05T01:19:58.450Z,20.40
2024-03-05T01:22:26.410Z,20.03
2024-03-05T01:24:53.991Z,20.80
2024-03-05T01:27:21.636Z,20.70
2024-03-05T01:29:49.391Z,21.37
2024-03-05T01:32:17.094Z,20.67
2024-03-05T01:34:45.485Z,21.87
2024-03-05T01:37:13.097Z,20.73
2024-03-05T01:39:40.726Z,21.27
2024-03-05T01:42:09.813Z,21.33
2024-03-05T01:44:37.470Z,19.73
2024-03-05T01:47:06.224Z,21.30
2024-03-05T01:49:34.437Z,21.90
2024-03-05T01:52:02.136Z,22.17
2024-03-05T01:54:30.557Z,23.60
2024-03-05T01:57:00.881Z,22.33
2024-03-05T01:59:28.626Z,21.67
2024-03-05T02:01:57.766Z,22.10
2024-03-05T02:04:26.034Z,23.20
2024-03-05T02:06:54.604Z,22.37
2024-03-05T02:09:23.126Z,22.57
2024-03-05T02:11:56.637Z,21.03
2024-03-05T02:14:28.162Z,22.00
2024-03-05T02:17:02.541Z,21.97
2024-03-05T02:19:30.329Z,22.40
2024-03-05T02:22:05.248Z,21.10
2024-03-05T02:24:32.987Z,22.03
2024-03-05T02:27:05.270Z,21.97
2024-03-05T02:29:40.168Z,22.03
2024-03-05T02:32:08.395Z,21.80
2024-03-05T02:34:36.015Z,21.53
2024-03-05T02:37:05.046Z,21.87
2024-03-05T02:39:32.740Z,21.63
2024-03-05T02:42:00.368Z,22.83
2024-03-05T02:44:28.132Z,21.33
2024-03-05T02:46:55.973Z,21.73
2024-03-05T02:49:23.725Z,21.83
2024-03-05T02:51:52.523Z,22.57
2024-03-05T02:54:20.230Z,19.93
2024-03-05T02:56:47.874Z,22.33
2024-03-05T02:59:16.310Z,20.53
2024-03-05T03:01:47.735Z,22.50
2024-03-05T03:04:16.793Z,21.73
2024-03-05T03:06:44.587Z,22.00
2024-03-05T03:09:12.210Z,21.90
2024-03-05T03:11:43.128Z,21.40
2024-03-05T03:14:13.253Z,22.10
2024-03-05T03:16:45.278Z,22.17
2024-03-05T03:19:13.702Z,22.63
2024-03-05T03:21:41.400Z,23.10
2024-03-05T03:24:10.444Z,22.13
2024-03-05T03:26:38.425Z,23.77
2024-03-05T03:29:08.948Z,22.97
2024-03-05T03:31:36.635Z,24.40
2024-03-05T03:34:04.279Z,22.80
2024-03-05T03:36:31.956Z,23.77
2024-03-05T03:38:59.519Z,24.43
2024-03-05T03:41:27.131Z,23.53
2024-03-05T03:43:54.888Z,23.93
2024-03-05T03:46:22.551Z,24.80
2024-03-05T03:48:50.267Z,24.67
2024-03-05T03:51:17.885Z,24.30
2024-03-05T03:53:46.128Z,23.20
2024-03-05T03:56:13.799Z,24.27
2024-03-05T03:58:42.812Z,25.33
2024-03-05T04:01:10.504Z,24.50
2024-03-05T04:03:38.154Z,22.87
2024-03-05T04:06:06.384Z,24.07
2024-03-05T04:08:35.146Z,24.17
2024-03-05T04:11:03.373Z,25.53
2024-03-05T04:13:31.171Z,24.07
2024-03-05T04:16:00.578Z,23.83
2024-03-05T04:18:28.195Z,25.23
2024-03-05T04:20:56.408Z,25.23
2024-03-05T04:23:24.418Z,25.43
2024-03-05T04:25:59.410Z,25.90
2024-03-05T04:28:27.419Z,26.13
2024-03-05T04:30:58.583Z,26.73
2024-03-05T04:33:29.701Z,25.70
2024-03-05T04:35:57.443Z,27.87
2024-03-05T04:38:29.275Z,27.70
2024-03-05T04:40:57.004Z,26.77
2024-03-05T04:43:24.743Z,29.47
2024-03-05T04:45:52.394Z,28.47
2024-03-05T04:48:21.058Z,28.93
2024-03-05T04:50:48.637Z,26.00
2024-03-05T04:53:16.231Z,26.27
2024-03-05T04:55:44.161Z,27.47
2024-03-05T04:58:11.832Z,27.57
2024-03-05T05:00:39.757Z,28.57
2024-03-05T05:03:07.669Z,29.40
2024-03-05T05:05:35.581Z,28.37
2024-03-05T05:08:06.260Z,26.57
2024-03-05T05:10:35.141Z,27.77
2024-03-05T05:13:03.185Z,26.67
2024-03-05T05:15:31.469Z,29.50
2024-03-05T05:17:59.618Z,28.73
2024-03-05T05:20:28.820Z,29.77
2024-03-05T05:22:56.514Z,28.53
2024-03-05T05:25:25.267Z,28.30
2024-03-05T05:27:52.966Z,28.13
2024-03-05T05:30:25.179Z,24.60
2024-03-05T05:32:53.525Z,22.07
2024-03-05T05:35:21.251Z,19.80
2024-03-05T05:37:49.184Z,26.63
2024-03-05T05:40:21.617Z,23.73
2024-03-05T05:42:50.311Z,24.83
2024-03-05T05:45:17.969Z,22.80
2024-03-05T05:48:11.884Z,25.33
2024-03-05T05:50:39.513Z,24.80
2024-03-05T05:53:10.109Z,23.07
2024-03-05T05:55:39.011Z,23.77
2024-03-05T05:58:06.630Z,22.87
2024-03-05T06:00:35.178Z,23.53
2024-03-05T06:03:05.754Z,20.60
2024-03-05T06:05:36.465Z,22.50
2024-03-05T06:08:05.399Z,22.20
2024-03-05T06:10:33.668Z,22.47
2024-03-05T06:13:02.194Z,21.10
2024-03-05T06:15:33.269Z,23.67
2024-03-05T06:18:01.572Z,21.90
2024-03-05T06:20:29.489Z,21.70
2024-03-05T06:23:02.554Z,21.10
2024-03-05T06:25:30.521Z,20.67
2024-03-05T06:27:58.254Z,18.60
2024-03-05T06:30:27.286Z,19.03
2024-03-05T06:32:55.168Z,15.80
2024-03-05T06:35:26.633Z,16.57
2024-03-05T06:37:55.268Z,17.97
2024-03-05T06:40:25.212Z,16.43
2024-03-05T06:42:54.386Z,16.87
2024-03-05T06:45:31.517Z,16.90
2024-03-05T06:48:11.789Z,17.30
2024-03-05T06:50:44.838Z,16.93
2024-03-05T06:53:31.984Z,15.83
2024-03-05T06:56:18.574Z,17.47
2024-03-05T06:58:49.546Z,14.93
2024-03-05T07:01:21.832Z,12.30
2024-03-05T07:03:50.521Z,12.87
2024-03-05T07:06:20.490Z,14.20
2024-03-05T07:08:50.192Z,12.20
2024-03-05T07:11:18.309Z,11.17
2024-03-05T07:13:48.749Z,11.40
2024-03-05T07:16:18.397Z,9.73
2024-03-05T07:18:50.506Z,9.67
2024-03-05T07:21:26.871Z,9.60
2024-03-05T07:23:55.797Z,8.50
2024-03-05T07:26:24.827Z,9.83
2024-03-05T07:28:53.497Z,7.63
2024-03-05T07:31:21.223Z,8.43
2024-03-05T07:33:52.938Z,8.03
2024-03-05T07:36:21.601Z,9.23
2024-03-05T07:38:49.343Z,8.50
2024-03-05T07:41:26.818Z,8.53
2024-03-05T07:44:01.753Z,9.63
2024-03-05T07:46:29.837Z,8.17
2024-03-05T07:48:57.500Z,7.83
2024-03-05T07:51:29.052Z,8.87
2024-03-05T07:54:00.806Z,8.63
2024-03-05T07:56:29.257Z,8.60
2024-03-05T07:58:57.701Z,8.53
2024-03-05T08:01:25.749Z,8.63
2024-03-05T08:03:53.469Z,7.87
2024-03-05T08:06:21.071Z,8.93
2024-03-05T08:08:48.658Z,8.57
2024-03-05T08:11:16.368Z,7.73
2024-03-05T08:13:47.425Z,6.77
2024-03-05T08:16:15.131Z,7.33
2024-03-05T08:18:42.874Z,7.17
2024-03-05T08:21:10.540Z,7.30
2024-03-05T08:23:38.176Z,7.20
2024-03-05T08:26:06.698Z,7.40
2024-03-05T08:28:34.401Z,7.57
2024-03-05T08:31:02.066Z,6.93
2024-03-05T08:33:29.798Z,7.40
2024-03-05T08:35:57.839Z,6.53
2024-03-05T08:38:26.239Z,7.10
2024-03-05T08:40:54.023Z,8.17
2024-03-05T08:43:21.663Z,8.00
2024-03-05T08:45:49.365Z,7.67
2024-03-05T08:48:17.367Z,6.97
2024-03-05T08:50:45.123Z,7.77
2024-03-05T08:53:12.805Z,7.27
2024-03-05T08:55:40.490Z,5.17
2024-03-05T08:58:10.631Z,5.70
2024-03-05T09:00:43.295Z,5.73
2024-03-05T09:03:13.632Z,5.90
2024-03-05T09:05:44.144Z,5.73
2024-03-05T09:08:14.416Z,6.27
2024-03-05T09:10:42.422Z,6.13
2024-03-05T09:13:10.326Z,5.60
2024-03-05T09:15:42.669Z,5.53
2024-03-05T09:18:14.754Z,6.80
2024-03-05T09:20:43.919Z,7.00
2024-03-05T09:23:11.971Z,5.63
2024-03-05T09:25:43.650Z,4.50
2024-03-05T09:28:12.309Z,4.13
2024-03-05T09:30:40.092Z,4.07
2024-03-05T09:33:11.599Z,4.07
2024-03-05T09:35:39.953Z,4.03
2024-03-05T09:38:08.661Z,4.27
2024-03-05T09:40:36.626Z,4.43
2024-03-05T09:43:05.929Z,4.20
2024-03-05T09:45:38.079Z,3.87
2024-03-05T09:48:07.036Z,3.97
2024-03-05T09:50:34.837Z,3.70
2024-03-05T09:53:02.814Z,3.93
2024-03-05T09:55:32.561Z,3.67
2024-03-05T09:58:04.202Z,4.50
2024-03-05T10:00:32.727Z,3.97
2024-03-05T10:03:00.475Z,3.77
2024-03-05T10:05:29.148Z,3.60
2024-03-05T10:07:56.862Z,3.63
2024-03-05T10:10:26.847Z,4.00
2024-03-05T10:12:54.513Z,4.10
2024-03-05T10:15:27.146Z,4.30
2024-03-05T10:17:57.193Z,3.97
2024-03-05T10:20:34.068Z,3.90
2024-03-05T10:23:04.177Z,4.13
2024-03-05T10:25:34.491Z,4.03
2024-03-05T10:28:02.492Z,4.23
2024-03-05T10:30:34.171Z,3.90
2024-03-05T10:33:06.518Z,3.87
2024-03-05T10:35:34.862Z,3.60
2024-03-05T10:38:09.779Z,3.73
2024-03-05T10:40:39.147Z,4.93
2024-03-05T10:43:08.024Z,4.50
2024-03-05T10:45:38.897Z,4.20
2024-03-05T10:48:09.107Z,4.10
2024-03-05T10:50:38.400Z,4.47
2024-03-05T10:53:09.041Z,4.37
2024-03-05T10:55:39.215Z,3.67
2024-03-05T10:58:33.255Z,3.33
2024-03-05T11:01:01.371Z,3.83
2024-03-05T11:03:38.904Z,3.33
2024-03-05T11:06:07.670Z,3.70
2024-03-05T11:08:37.787Z,3.30
2024-03-05T11:11:08.309Z,3.10
2024-03-05T11:13:37.721Z,3.27
2024-03-05T11:16:06.268Z,3.67
2024-03-05T11:18:37.377Z,3.90
2024-03-05T11:21:10.550Z,3.50
2024-03-05T11:23:39.758Z,4.00
2024-03-05T11:26:10.588Z,3.77
2024-03-05T11:28:38.939Z,3.70
2024-03-05T11:31:21.200Z,3.83
2024-03-05T11:34:22.156Z,3.47
2024-03-05T11:37:10.502Z,3.50
2024-03-05T11:39:43.628Z,3.17
2024-03-05T11:42:22.434Z,3.80
2024-03-05T11:44:53.984Z,3.50
2024-03-05T11:47:22.522Z,4.17
2024-03-05T11:49:50.704Z,3.57
2024-03-05T11:52:22.529Z,2.87
2024-03-05T11:55:00.229Z,2.40
2024-03-05T11:57:29.017Z,2.93
2024-03-05T11:59:57.169Z,2.10
2024-03-05T12:02:25.119Z,2.00
2024-03-05T12:04:53.028Z,1.93
2024-03-05T12:07:20.821Z,1.97
2024-03-05T12:09:49.160Z,2.20
2024-03-05T12:12:18.196Z,2.10
2024-03-05T12:14:55.887Z,1.97
2024-03-05T12:17:25.897Z,2.10
2024-03-05T12:20:10.925Z,1.73
2024-03-05T12:22:41.321Z,1.87
2024-03-05T12:28:23.924Z,2.00
2024-03-05T12:30:52.726Z,1.83
2024-03-05T12:33:21.294Z,1.87
2024-03-05T12:35:49.390Z,1.87
2024-03-05T12:38:17.457Z,2.40
2024-03-05T12:40:45.346Z,1.90
2024-03-05T12:43:13.202Z,2.10
2024-03-05T12:45:41.024Z,2.30
2024-03-05T12:48:10.713Z,1.93
2024-03-05T12:50:41.010Z,4.33
2024-03-05T12:53:09.894Z,2.30
2024-03-05T12:55:38.637Z,2.33
2024-03-05T12:58:10.820Z,1.93
2024-03-05T13:00:39.893Z,2.50
2024-03-05T13:03:08.314Z,2.70
2024-03-05T13:05:36.706Z,2.03
2024-03-05T13:08:05.916Z,2.33
2024-03-05T13:10:34.094Z,2.10
2024-03-05T13:13:01.765Z,2.03
2024-03-05T13:15:29.441Z,1.73
2024-03-05T13:17:57.162Z,1.70
2024-03-05T13:20:25.674Z,1.80
2024-03-05T13:22:57.825Z,1.43
2024-03-05T13:25:30.168Z,1.00
2024-03-05T13:27:57.870Z,2.07
2024-03-05T13:30:28.140Z,1.97
2024-03-05T13:33:03.416Z,1.30
2024-03-05T13:35:33.444Z,1.50
2024-03-05T13:38:06.038Z,1.90
2024-03-05T13:40:34.582Z,1.27
2024-03-05T13:43:02.374Z,1.60
2024-03-05T13:45:30.441Z,1.53
2024-03-05T13:47:58.274Z,1.73
2024-03-05T13:50:26.032Z,1.10
2024-03-05T13:52:54.219Z,7.27
2024-03-05T13:55:27.538Z,1.30
2024-03-05T13:57:55.361Z,1.70
2024-03-05T14:00:23.029Z,1.47
2024-03-05T14:02:50.879Z,1.50
2024-03-05T14:05:19.650Z,2.00
2024-03-05T14:07:48.780Z,1.47
2024-03-05T14:10:16.901Z,1.17
2024-03-05T14:12:48.331Z,1.37
2024-03-05T14:15:22.681Z,1.20
2024-03-05T14:17:51.771Z,1.50
2024-03-05T14:20:25.450Z,1.20
2024-03-05T14:22:55.672Z,1.53
2024-03-05T14:25:23.897Z,1.73
2024-03-05T14:27:51.854Z,1.20
2024-03-05T14:30:20.163Z,1.30
2024-03-05T14:32:48.404Z,1.27
2024-03-05T14:35:16.514Z,1.13
2024-03-05T14:37:44.835Z,1.40
2024-03-05T14:40:16.648Z,1.40
2024-03-05T14:42:45.814Z,1.23
2024-03-05T14:45:16.862Z,1.00
2024-03-05T14:47:45.244Z,1.30
2024-03-05T14:50:12.997Z,1.07
2024-03-05T14:52:42.312Z,1.53
2024-03-05T14:55:19.152Z,1.40
2024-03-05T14:57:46.758Z,1.00
2024-03-05T15:00:15.041Z,1.53
2024-03-05T15:02:49.024Z,1.57
2024-03-05T15:05:17.496Z,1.13
2024-03-05T15:07:45.565Z,1.23
2024-03-05T15:10:14.273Z,1.20
2024-03-05T15:12:42.525Z,1.30
2024-03-05T15:15:10.580Z,1.73
2024-03-05T15:17:38.738Z,1.03
2024-03-05T15:20:13.333Z,1.10
2024-03-05T15:22:50.578Z,1.10
2024-03-05T15:25:22.542Z,1.30
2024-03-05T15:28:00.889Z,1.20
2024-03-05T15:30:33.294Z,1.60
2024-03-05T15:33:02.288Z,1.50
2024-03-05T15:35:30.418Z,1.53
2024-03-05T15:37:59.634Z,1.50
2024-03-05T15:40:27.896Z,1.23
2024-03-05T15:43:00.023Z,1.20
2024-03-05T15:45:32.239Z,1.30
2024-03-05T15:48:00.471Z,1.50
2024-03-05T15:50:31.913Z,1.47
2024-03-05T15:53:01.203Z,1.30
2024-03-05T15:55:29.757Z,1.10
2024-03-05T15:58:09.409Z,1.20
2024-03-05T16:00:38.309Z,1.20
2024-03-05T16:03:07.389Z,1.37
2024-03-05T16:05:51.588Z,1.20
2024-03-05T16:08:27.647Z,1.00
2024-03-05T16:10:55.669Z,1.00
2024-03-05T16:13:23.709Z,1.13
2024-03-05T16:15:51.971Z,1.10
2024-03-05T16:18:20.558Z,1.20
2024-03-05T16:20:49.317Z,1.27
2024-03-05T16:23:17.093Z,1.10
2024-03-05T16:25:44.813Z,1.10
2024-03-05T16:28:14.587Z,1.43
2024-03-05T16:30:42.527Z,1.40
2024-03-05T16:33:10.860Z,1.00
2024-03-05T16:35:38.628Z,0.90
2024-03-05T16:38:07.763Z,1.30
2024-03-05T16:40:37.106Z,1.50
2024-03-05T16:43:07.244Z,1.13
2024-03-05T16:45:36.600Z,1.03
2024-03-05T16:48:10.589Z,1.10
2024-03-05T16:50:40.755Z,1.00
2024-03-05T16:53:10.775Z,1.20
2024-03-05T16:55:39.202Z,1.00
2024-03-05T16:58:13.478Z,1.10
2024-03-05T17:00:49.074Z,1.30
2024-03-05T17:03:18.707Z,1.30
2024-03-05T17:05:52.314Z,1.07
2024-03-05T17:08:25.270Z,1.07
2024-03-05T17:10:55.314Z,1.30
2024-03-05T17:13:27.716Z,1.13
2024-03-05T17:16:01.825Z,1.37
2024-03-05T17:18:32.448Z,1.50
2024-03-05T17:21:00.480Z,1.50
2024-03-05T17:23:30.923Z,1.20
2024-03-05T17:25:58.988Z,1.67
2024-03-05T17:28:30.073Z,1.20
2024-03-05T17:31:00.677Z,1.30
2024-03-05T17:33:28.742Z,1.90
2024-03-05T17:35:58.767Z,1.70
2024-03-05T17:38:29.521Z,1.90
2024-03-05T17:40:59.336Z,1.90
2024-03-05T17:43:27.047Z,2.10
2024-03-05T17:45:54.672Z,2.53
2024-03-05T17:48:22.960Z,2.70
2024-03-05T17:50:50.581Z,2.83
2024-03-05T17:53:18.225Z,2.50
2024-03-05T17:55:46.272Z,2.97
2024-03-05T17:58:14.007Z,2.63
2024-03-05T18:00:48.283Z,2.90
2024-03-05T18:03:16.446Z,3.03
2024-03-05T18:05:44.255Z,3.07
2024-03-05T18:08:12.035Z,3.10
2024-03-05T18:10:39.915Z,3.33
2024-03-05T18:13:08.139Z,3.30
2024-03-05T18:15:36.156Z,2.80
2024-03-05T18:18:07.831Z,3.87
2024-03-05T18:20:36.801Z,3.60
2024-03-05T18:23:06.636Z,4.87
2024-03-05T18:25:38.048Z,4.27
2024-03-05T18:28:06.745Z,4.03
2024-03-05T18:30:39.231Z,4.43
2024-03-05T18:33:09.092Z,5.07
2024-03-05T18:35:38.309Z,4.47
2024-03-05T18:40:36.625Z,3.30
2024-03-05T18:43:04.219Z,4.00
2024-03-05T18:45:33.502Z,3.37
2024-03-05T18:48:06.402Z,3.43
2024-03-05T18:50:37.873Z,3.60
2024-03-05T18:53:07.438Z,3.40
2024-03-05T18:55:37.877Z,3.90
2024-03-05T18:58:09.798Z,3.43
2024-03-05T19:00:38.493Z,3.30
2024-03-05T19:03:06.882Z,3.97
2024-03-05T19:05:35.237Z,3.53
2024-03-05T19:08:03.260Z,2.90
2024-03-05T19:10:31.956Z,3.50
2024-03-05T19:13:00.216Z,3.50
2024-03-05T19:15:29.838Z,3.33
2024-03-05T19:17:58.855Z,3.27
2024-03-05T19:20:27.576Z,3.10
2024-03-05T19:22:55.471Z,3.50
2024-03-05T19:25:23.811Z,3.87
2024-03-05T19:27:52.362Z,3.70
2024-03-05T19:30:20.687Z,4.03
2024-03-05T19:32:48.617Z,4.20
2024-03-05T19:35:18.689Z,4.37
2024-03-05T19:37:47.710Z,4.67
2024-03-05T19:40:18.355Z,4.43
2024-03-05T19:42:46.965Z,3.67
2024-03-05T19:45:15.136Z,4.17
2024-03-05T19:47:46.052Z,3.77
2024-03-05T19:50:15.230Z,3.83
2024-03-05T19:52:42.996Z,3.83
2024-03-05T19:55:10.892Z,3.70
2024-03-05T19:57:39.484Z,4.00
2024-03-05T20:00:13.660Z,3.70
2024-03-05T20:02:41.613Z,4.03
2024-03-05T20:05:09.872Z,3.93
2024-03-05T20:07:37.608Z,4.33
2024-03-05T20:10:06.258Z,3.63
2024-03-05T20:12:34.851Z,3.17
2024-03-05T20:15:09.881Z,3.53
2024-03-05T20:17:39.230Z,4.30
2024-03-05T20:20:08.370Z,4.07
2024-03-05T20:22:37.778Z,3.40
2024-03-05T20:25:06.465Z,3.20
2024-03-05T20:27:34.246Z,3.70
2024-03-05T20:30:02.605Z,3.00
2024-03-05T20:32:30.773Z,3.33
2024-03-05T20:34:58.990Z,3.20
2024-03-05T20:37:27.176Z,3.07
2024-03-05T20:39:57.485Z,3.53
2024-03-05T20:42:25.170Z,3.43
2024-03-05T20:44:52.792Z,3.20
2024-03-05T20:47:20.539Z,3.47
2024-03-05T20:49:48.197Z,3.20
2024-03-05T20:52:16.462Z,2.93
2024-03-05T20:54:44.091Z,3.70
2024-03-05T20:57:11.736Z,3.53
2024-03-05T20:59:39.310Z,3.87
2024-03-05T21:02:11.079Z,3.80
2024-03-05T21:04:39.820Z,4.30
2024-03-05T21:07:07.905Z,4.10
2024-03-05T21:09:35.835Z,3.90
2024-03-05T21:12:05.505Z,4.30
2024-03-05T21:14:33.255Z,4.33
2024-03-05T21:17:00.955Z,4.03
2024-03-05T21:19:29.943Z,4.30
2024-03-05T21:21:58.009Z,4.20
2024-03-05T21:24:27.538Z,4.43
2024-03-05T21:27:10.063Z,4.87
2024-03-05T21:29:43.242Z,4.60
2024-03-05T21:32:11.056Z,4.87
2024-03-05T21:34:38.887Z,4.53
2024-03-05T21:37:06.609Z,5.57
2024-03-05T21:39:34.614Z,4.50
2024-03-05T21:42:02.301Z,4.30
2024-03-05T21:44:37.317Z,4.47
2024-03-05T21:47:09.893Z,4.90
2024-03-05T21:49:37.572Z,4.33
2024-03-05T21:52:05.379Z,4.70
2024-03-05T21:54:34.827Z,4.00
2024-03-05T21:57:04.658Z,4.40
2024-03-05T21:59:32.940Z,4.77
2024-03-05T22:02:00.830Z,5.57
2024-03-05T22:04:28.497Z,4.97
2024-03-05T22:06:56.271Z,4.27
2024-03-05T22:09:23.961Z,4.30
2024-03-05T22:11:51.646Z,4.57
2024-03-05T22:14:19.312Z,3.93
2024-03-05T22:16:47.043Z,3.60
2024-03-05T22:19:14.667Z,3.20
2024-03-05T22:21:42.334Z,3.37
2024-03-05T22:24:09.940Z,3.00
2024-03-05T22:26:38.716Z,3.10
2024-03-05T22:29:06.494Z,2.73
2024-03-05T22:31:34.286Z,2.87
2024-03-05T22:34:01.937Z,2.17
2024-03-05T22:36:29.591Z,2.27
2024-03-05T22:38:57.329Z,2.60
2024-03-05T22:41:25.980Z,2.80
2024-03-05T22:43:54.562Z,2.20
2024-03-05T22:46:25.710Z,2.30
2024-03-05T22:48:54.946Z,2.40
2024-03-05T22:51:22.557Z,1.97
2024-03-05T22:53:51.682Z,2.57
2024-03-05T22:56:19.316Z,2.37
2024-03-05T22:58:47.287Z,1.83
2024-03-05T23:01:14.947Z,2.70
2024-03-05T23:03:42.632Z,2.17
2024-03-05T23:06:15.681Z,1.80
2024-03-05T23:08:46.642Z,1.60
2024-03-05T23:11:14.350Z,1.63
2024-03-05T23:13:42.166Z,1.67
2024-03-05T23:16:09.784Z,1.80
2024-03-05T23:18:37.471Z,1.20
2024-03-05T23:21:05.224Z,1.37
2024-03-05T23:23:32.907Z,1.40
2024-03-05T23:26:00.581Z,1.67
2024-03-05T23:28:28.832Z,1.10
2024-03-05T23:30:56.491Z,1.40
2024-03-05T23:33:24.131Z,1.23
2024-03-05T23:35:51.729Z,1.20
2024-03-05T23:38:19.404Z,1.40
2024-03-05T23:40:47.247Z,1.33
2024-03-05T23:43:15.030Z,1.30
2024-03-05T23:45:42.647Z,1.10
2024-03-05T23:48:10.322Z,1.30
2024-03-05T23:50:37.987Z,1.30
2024-03-05T23:53:05.877Z,1.30
2024-03-05T23:55:33.686Z,1.30
2024-03-05T23:58:01.446Z,1.50
