createdAt,value
2022-10-15T02:46:08.903Z,0.00
2022-10-15T02:48:10.119Z,0.00
2022-10-15T02:49:19.349Z,0.00
2022-10-15T02:50:20.659Z,0.00
2022-10-15T02:51:28.613Z,0.00
2022-10-15T02:52:19.124Z,0.00
2022-10-15T02:53:18.868Z,0.00
2022-10-15T02:55:35.762Z,0.00
2022-10-15T02:59:28.644Z,0.00
2022-10-15T03:00:44.417Z,0.00
2022-10-15T03:03:07.982Z,0.00
2022-10-15T03:04:16.978Z,0.00
2022-10-15T03:05:17.194Z,0.00
2022-10-15T03:06:18.391Z,0.00
2022-10-15T03:07:18.938Z,0.00
2022-10-15T03:09:47.239Z,0.00
2022-10-15T03:12:26.364Z,0.00
2022-10-15T03:13:35.710Z,0.00
2022-10-15T03:14:26.949Z,0.00
2022-10-15T03:15:26.426Z,0.00
2022-10-15T03:18:22.977Z,0.00
2022-10-15T03:22:16.654Z,0.00
2022-10-15T03:26:10.863Z,0.00
2022-10-15T03:27:26.438Z,0.00
2022-10-15T03:28:25.385Z,0.00
2022-10-15T03:29:10.837Z,0.00
2022-10-15T03:30:20.510Z,0.00
2022-10-15T03:31:20.955Z,0.00
2022-10-15T03:32:10.847Z,0.00
2022-10-15T03:33:23.168Z,0.00
2022-10-15T03:34:16.591Z,0.00
2022-10-15T03:35:23.782Z,0.00
2022-10-15T03:36:45.037Z,0.00
2022-10-15T03:37:14.196Z,0.00
2022-10-15T03:38:15.614Z,0.00
2022-10-15T03:39:12.304Z,0.00
2022-10-15T03:40:14.738Z,0.00
2022-10-15T03:41:16.801Z,0.00
2022-10-15T03:42:15.299Z,0.00
2022-10-15T03:43:14.391Z,0.00
2022-10-15T03:44:14.354Z,0.00
2022-10-15T03:45:18.520Z,0.00
2022-10-15T03:46:46.265Z,0.00
2022-10-15T03:47:18.045Z,0.00
2022-10-15T03:48:15.371Z,0.00
2022-10-15T03:49:40.306Z,0.00
2022-10-15T03:50:16.560Z,0.00
2022-10-15T03:51:15.668Z,0.00
2022-10-15T03:52:15.818Z,0.00
2022-10-15T03:53:12.526Z,0.00
2022-10-15T03:54:12.278Z,0.00
2022-10-15T03:55:12.355Z,0.00
2022-10-15T03:56:12.289Z,0.00
2022-10-15T03:57:12.454Z,0.00
2022-10-15T03:58:11.969Z,0.00
2022-10-15T03:59:12.397Z,0.00
2022-10-15T04:00:12.178Z,0.00
2022-10-15T04:01:12.413Z,0.00
2022-10-15T04:02:12.609Z,0.00
2022-10-15T04:03:13.303Z,0.00
2022-10-15T04:04:13.095Z,0.00
2022-10-15T04:05:13.856Z,0.00
2022-10-15T04:06:14.177Z,0.00
2022-10-15T04:07:16.572Z,0.00
2022-10-15T04:08:14.641Z,0.00
2022-10-15T04:09:45.241Z,0.00
2022-10-15T04:10:17.490Z,0.00
2022-10-15T04:11:16.377Z,0.00
2022-10-15T04:12:15.021Z,0.00
2022-10-15T04:13:14.946Z,0.00
2022-10-15T04:14:14.763Z,0.00
2022-10-15T04:15:13.679Z,0.00
2022-10-15T04:16:12.887Z,0.00
2022-10-15T04:17:12.790Z,0.00
2022-10-15T04:18:13.207Z,0.00
2022-10-15T04:19:12.554Z,0.00
2022-10-15T04:20:14.257Z,0.00
2022-10-15T04:21:14.269Z,0.00
2022-10-15T04:22:16.350Z,0.00
2022-10-15T04:23:18.343Z,0.00
2022-10-15T04:24:16.574Z,0.00
2022-10-15T04:25:13.911Z,0.00
2022-10-15T04:26:39.746Z,0.00
2022-10-15T04:28:13.961Z,0.00
2022-10-15T04:29:14.486Z,0.00
2022-10-15T04:30:15.132Z,0.00
2022-10-15T04:31:14.634Z,0.00
2022-10-15T04:32:14.783Z,0.00
2022-10-15T04:33:41.919Z,0.00
2022-10-15T04:34:25.577Z,0.00
2022-10-15T04:35:47.462Z,0.00
2022-10-15T04:36:54.023Z,0.00
2022-10-15T04:37:25.004Z,0.00
2022-10-15T04:38:25.099Z,0.00
2022-10-15T04:39:44.203Z,0.00
2022-10-15T04:40:23.016Z,0.00
2022-10-15T04:41:49.114Z,0.00
2022-10-15T04:42:26.792Z,0.00
2022-10-15T04:43:45.661Z,0.00
2022-10-15T04:44:47.290Z,0.00
2022-10-15T04:45:47.678Z,0.00
2022-10-15T04:46:54.183Z,0.00
2022-10-15T04:47:15.627Z,0.00
2022-10-15T04:48:24.290Z,0.00
2022-10-15T04:50:31.347Z,0.00
2022-10-15T04:51:41.711Z,0.00
2022-10-15T04:53:58.233Z,0.00
2022-10-15T04:55:07.961Z,0.00
2022-10-15T04:57:25.660Z,0.00
2022-10-15T04:58:34.213Z,0.00
2022-10-15T04:59:35.938Z,0.00
2022-10-15T05:00:36.628Z,0.00
2022-10-15T05:01:25.534Z,0.00
2022-10-15T05:03:02.190Z,0.00
2022-10-15T05:12:31.714Z,0.00
2022-10-15T05:13:32.019Z,0.00
2022-10-15T05:15:06.001Z,0.00
2022-10-15T05:16:06.711Z,0.00
2022-10-15T05:17:06.728Z,0.00
2022-10-15T05:17:34.665Z,0.00
2022-10-15T05:18:34.427Z,0.00
2022-10-15T05:20:05.506Z,0.00
2022-10-15T05:20:35.540Z,0.00
2022-10-15T05:21:33.156Z,0.00
2022-10-15T05:22:34.275Z,0.00
2022-10-15T05:23:33.887Z,0.00
2022-10-15T05:24:33.542Z,0.00
2022-10-15T05:25:33.688Z,0.00
2022-10-15T05:26:35.295Z,0.00
2022-10-15T05:27:33.703Z,0.00
2022-10-15T05:28:33.703Z,0.00
2022-10-15T05:29:34.175Z,0.00
2022-10-15T05:30:33.453Z,0.00
2022-10-15T05:31:33.233Z,0.00
2022-10-15T05:32:33.904Z,0.00
2022-10-15T05:33:33.741Z,0.00
2022-10-15T05:34:33.116Z,0.00
2022-10-15T05:35:34.361Z,0.00
2022-10-15T05:36:33.334Z,0.00
2022-10-15T05:37:34.278Z,0.00
2022-10-15T05:38:33.202Z,0.00
2022-10-15T05:40:05.488Z,0.00
2022-10-15T05:40:36.768Z,0.00
2022-10-15T05:41:33.699Z,0.00
2022-10-15T05:42:33.591Z,0.00
2022-10-15T05:43:36.094Z,0.00
2022-10-15T05:44:34.917Z,0.00
2022-10-15T05:45:34.514Z,0.00
2022-10-15T05:46:34.413Z,0.00
2022-10-15T05:47:35.683Z,0.00
2022-10-15T05:48:38.465Z,0.00
2022-10-15T05:50:01.247Z,0.00
2022-10-15T05:51:10.653Z,0.00
2022-10-15T05:51:46.000Z,0.00
2022-10-15T05:52:37.766Z,0.00
2022-10-15T05:54:13.782Z,0.00
2022-10-15T05:55:15.603Z,0.00
2022-10-15T05:59:02.840Z,5.62
2022-10-15T06:02:55.734Z,5.62
2022-10-15T06:04:03.864Z,11.25
2022-10-15T06:05:06.938Z,11.25
2022-10-15T06:07:50.650Z,11.25
2022-10-15T06:08:39.468Z,11.25
2022-10-15T06:10:18.614Z,11.25
2022-10-15T06:10:57.092Z,11.25
2022-10-15T06:15:22.047Z,11.25
2022-10-15T06:17:49.265Z,11.25
2022-10-15T06:18:58.255Z,11.25
2022-10-15T06:20:06.041Z,11.25
2022-10-15T06:21:08.205Z,11.25
2022-10-15T06:23:59.523Z,16.88
2022-10-15T06:24:13.415Z,16.88
2022-10-15T06:25:16.849Z,16.88
2022-10-15T06:27:32.360Z,11.25
2022-10-15T06:28:51.221Z,11.25
2022-10-15T06:31:00.261Z,16.88
2022-10-15T06:32:09.849Z,16.88
2022-10-15T06:34:15.709Z,16.88
2022-10-15T06:37:23.083Z,11.25
2022-10-15T06:38:39.555Z,11.25
2022-10-15T06:39:31.777Z,11.25
2022-10-15T06:41:49.930Z,16.88
2022-10-15T06:44:16.887Z,16.88
2022-10-15T06:45:25.278Z,16.88
2022-10-15T06:47:49.267Z,22.50
2022-10-15T06:48:58.087Z,22.50
2022-10-15T06:49:57.683Z,22.50
2022-10-15T06:50:52.279Z,22.50
2022-10-15T06:52:23.798Z,22.50
2022-10-15T06:54:23.050Z,16.88
2022-10-15T06:56:50.295Z,16.88
2022-10-15T07:03:52.030Z,50.62
2022-10-15T07:06:19.009Z,56.25
2022-10-15T07:07:19.320Z,61.88
2022-10-15T07:08:19.433Z,67.50
2022-10-15T07:09:18.960Z,73.12
2022-10-15T07:11:18.947Z,73.12
2022-10-15T07:12:18.871Z,73.12
2022-10-15T07:13:19.010Z,73.12
2022-10-15T07:14:18.976Z,73.12
2022-10-15T07:15:18.921Z,73.12
2022-10-15T07:16:18.883Z,67.50
2022-10-15T07:17:18.763Z,67.50
2022-10-15T07:18:18.774Z,67.50
2022-10-15T07:19:18.866Z,67.50
2022-10-15T07:20:21.811Z,73.12
2022-10-15T07:21:18.764Z,78.75
2022-10-15T07:22:20.571Z,78.75
2022-10-15T07:23:24.151Z,84.38
2022-10-15T07:24:21.876Z,84.38
2022-10-15T07:25:24.093Z,84.38
2022-10-15T07:26:20.987Z,90.00
2022-10-15T07:27:20.115Z,90.00
2022-10-15T07:28:20.097Z,118.12
2022-10-15T07:29:20.094Z,140.62
2022-10-15T07:30:20.052Z,140.62
2022-10-15T07:31:20.984Z,140.62
2022-10-15T07:32:21.687Z,135.00
2022-10-15T07:33:22.040Z,123.75
2022-10-15T07:34:19.899Z,140.62
2022-10-15T07:35:20.985Z,151.88
2022-10-15T07:36:21.969Z,157.50
2022-10-15T07:37:20.354Z,157.50
2022-10-15T07:38:20.145Z,135.00
2022-10-15T07:39:19.830Z,129.38
2022-10-15T07:40:20.171Z,140.62
2022-10-15T07:41:19.958Z,118.12
2022-10-15T07:42:20.187Z,106.88
2022-10-15T07:43:19.933Z,106.88
2022-10-15T07:44:19.866Z,101.25
2022-10-15T07:45:19.824Z,106.88
2022-10-15T07:46:20.053Z,106.88
2022-10-15T07:47:19.814Z,101.25
2022-10-15T07:48:20.245Z,101.25
2022-10-15T07:49:19.940Z,95.62
2022-10-15T07:50:19.646Z,95.62
2022-10-15T07:51:20.812Z,95.62
2022-10-15T07:52:19.828Z,95.62
2022-10-15T07:53:21.972Z,90.00
2022-10-15T07:54:19.829Z,90.00
2022-10-15T07:55:20.138Z,90.00
2022-10-15T07:56:19.624Z,90.00
2022-10-15T07:57:19.878Z,90.00
2022-10-15T07:58:19.666Z,90.00
2022-10-15T07:59:19.556Z,101.25
2022-10-15T08:00:19.607Z,95.62
2022-10-15T08:01:20.764Z,106.88
2022-10-15T08:02:19.640Z,123.75
2022-10-15T08:03:19.544Z,135.00
2022-10-15T08:04:19.537Z,135.00
2022-10-15T08:05:19.486Z,135.00
2022-10-15T08:06:19.555Z,123.75
2022-10-15T08:07:19.603Z,140.62
2022-10-15T08:08:19.486Z,157.50
2022-10-15T08:09:20.010Z,140.62
2022-10-15T08:10:19.593Z,151.88
2022-10-15T08:11:19.632Z,157.50
2022-10-15T08:12:19.520Z,151.88
2022-10-15T08:13:19.546Z,163.12
2022-10-15T08:14:52.496Z,163.12
2022-10-15T08:15:19.956Z,146.25
2022-10-15T08:16:20.190Z,151.88
2022-10-15T08:17:19.397Z,168.75
2022-10-15T08:18:19.468Z,168.75
2022-10-15T08:19:19.618Z,168.75
2022-10-15T08:20:52.018Z,146.25
2022-10-15T08:21:19.997Z,157.50
2022-10-15T08:22:51.972Z,95.62
2022-10-15T08:25:23.511Z,146.25
2022-10-15T08:26:31.289Z,146.25
2022-10-15T08:28:50.536Z,118.12
2022-10-15T08:29:58.241Z,146.25
2022-10-15T08:31:18.273Z,185.62
2022-10-15T08:31:51.941Z,168.75
2022-10-15T08:34:56.457Z,112.50
2022-10-15T08:36:04.186Z,95.62
2022-10-15T08:37:04.320Z,95.62
2022-10-15T08:38:04.376Z,106.88
2022-10-15T08:38:56.629Z,185.62
2022-10-15T08:40:05.320Z,191.25
2022-10-15T08:40:56.638Z,191.25
2022-10-15T08:42:05.155Z,196.88
2022-10-15T08:43:04.116Z,196.88
2022-10-15T08:44:06.970Z,196.88
2022-10-15T08:45:42.175Z,196.88
2022-10-15T08:45:59.167Z,196.88
2022-10-15T08:47:25.779Z,202.50
2022-10-15T08:47:58.205Z,202.50
2022-10-15T08:48:59.887Z,202.50
2022-10-15T08:50:35.384Z,202.50
2022-10-15T08:51:37.783Z,202.50
2022-10-15T08:51:58.537Z,208.12
2022-10-15T08:53:03.329Z,208.12
2022-10-15T08:54:05.878Z,208.12
2022-10-15T08:55:08.881Z,208.12
2022-10-15T08:56:26.177Z,208.12
2022-10-15T09:00:21.321Z,219.38
2022-10-15T09:01:36.025Z,225.00
2022-10-15T09:02:29.010Z,225.00
2022-10-15T09:03:44.098Z,230.62
2022-10-15T09:04:21.222Z,241.88
2022-10-15T09:07:12.664Z,286.88
2022-10-15T09:08:38.447Z,286.88
2022-10-15T09:11:23.984Z,208.12
2022-10-15T09:14:25.338Z,208.12
2022-10-15T09:16:52.286Z,225.00
2022-10-15T09:18:22.977Z,196.88
2022-10-15T09:21:53.811Z,354.38
2022-10-15T09:23:00.158Z,298.12
2022-10-15T09:26:05.006Z,180.00
2022-10-15T09:27:22.394Z,180.00
2022-10-15T09:29:38.227Z,129.38
2022-10-15T09:30:48.856Z,123.75
2022-10-15T09:31:40.639Z,123.75
2022-10-15T09:34:16.203Z,135.00
2022-10-15T09:35:15.542Z,129.38
2022-10-15T09:36:43.834Z,123.75
2022-10-15T09:37:47.616Z,123.75
2022-10-15T09:38:30.142Z,123.75
2022-10-15T09:39:51.584Z,112.50
2022-10-15T09:40:22.339Z,106.88
2022-10-15T09:41:51.567Z,112.50
2022-10-15T09:42:42.322Z,129.38
2022-10-15T09:43:46.863Z,129.38
2022-10-15T09:46:13.810Z,140.62
2022-10-15T09:47:23.152Z,151.88
2022-10-15T09:48:13.851Z,157.50
2022-10-15T09:50:40.359Z,174.38
2022-10-15T09:51:48.024Z,157.50
2022-10-15T09:52:40.571Z,146.25
2022-10-15T09:53:49.129Z,129.38
2022-10-15T09:54:40.402Z,135.00
2022-10-15T09:55:40.319Z,140.62
2022-10-15T09:57:14.173Z,140.62
2022-10-15T09:58:16.697Z,157.50
2022-10-15T09:59:16.294Z,146.25
2022-10-15T09:59:44.334Z,146.25
2022-10-15T10:01:14.138Z,135.00
2022-10-15T10:03:45.615Z,118.12
2022-10-15T10:06:24.849Z,118.12
2022-10-15T10:07:25.150Z,140.62
2022-10-15T10:08:24.951Z,146.25
2022-10-15T10:09:24.759Z,174.38
2022-10-15T10:10:24.737Z,208.12
2022-10-15T10:11:24.782Z,281.25
2022-10-15T10:12:58.761Z,444.38
2022-10-15T10:13:31.840Z,281.25
2022-10-15T10:14:58.555Z,202.50
2022-10-15T10:15:26.339Z,180.00
2022-10-15T10:16:59.153Z,180.00
2022-10-15T10:17:26.495Z,180.00
2022-10-15T10:18:59.799Z,202.50
2022-10-15T10:19:26.478Z,309.38
2022-10-15T10:20:25.963Z,185.62
2022-10-15T10:21:58.509Z,202.50
2022-10-15T10:22:26.706Z,253.12
2022-10-15T10:24:00.212Z,208.12
2022-10-15T10:24:37.091Z,298.12
2022-10-15T10:25:59.066Z,348.75
2022-10-15T10:26:31.806Z,320.62
2022-10-15T10:27:26.205Z,213.75
2022-10-15T10:28:26.028Z,219.38
2022-10-15T10:29:34.551Z,213.75
2022-10-15T10:32:37.571Z,196.88
2022-10-15T10:33:37.762Z,185.62
2022-10-15T10:35:23.839Z,191.25
2022-10-15T10:35:39.245Z,225.00
2022-10-15T10:36:42.035Z,202.50
2022-10-15T10:37:39.678Z,196.88
2022-10-15T10:38:39.464Z,180.00
2022-10-15T10:39:39.129Z,185.62
2022-10-15T10:40:41.549Z,202.50
2022-10-15T10:41:38.842Z,225.00
2022-10-15T10:42:38.553Z,219.38
2022-10-15T10:43:40.017Z,196.88
2022-10-15T10:44:38.731Z,174.38
2022-10-15T10:45:40.815Z,163.12
2022-10-15T10:46:38.637Z,157.50
2022-10-15T10:47:38.501Z,140.62
2022-10-15T10:48:38.797Z,129.38
2022-10-15T10:49:41.166Z,123.75
2022-10-15T10:50:38.618Z,112.50
2022-10-15T10:51:39.976Z,106.88
2022-10-15T10:53:06.402Z,106.88
2022-10-15T10:53:39.676Z,106.88
2022-10-15T10:58:13.469Z,163.12
2022-10-15T11:02:54.741Z,157.50
2022-10-15T11:05:51.313Z,146.25
2022-10-15T11:09:23.910Z,118.12
2022-10-15T11:15:55.924Z,140.62
2022-10-15T11:23:52.146Z,118.12
2022-10-15T11:25:05.944Z,101.25
2022-10-15T11:26:37.574Z,90.00
2022-10-15T11:27:11.445Z,90.00
2022-10-15T11:33:12.420Z,78.75
2022-10-15T11:38:44.353Z,84.38
2022-10-15T11:40:58.464Z,78.75
2022-10-15T11:52:37.245Z,73.12
2022-10-15T11:53:38.829Z,78.75
2022-10-15T11:54:40.455Z,73.12
