createdAt,value
2022-11-28T00:01:39.718Z,7.00
2022-11-28T00:04:07.885Z,7.00
2022-11-28T00:06:45.482Z,7.00
2022-11-28T00:09:14.485Z,7.00
2022-11-28T00:11:47.314Z,7.00
2022-11-28T00:14:16.547Z,7.00
2022-11-28T00:16:44.586Z,7.00
2022-11-28T00:19:13.761Z,7.00
2022-11-28T00:21:41.998Z,7.00
2022-11-28T00:24:09.807Z,7.00
2022-11-28T00:26:40.151Z,7.00
2022-11-28T00:29:11.651Z,7.00
2022-11-28T00:31:42.754Z,7.00
2022-11-28T00:34:12.890Z,7.00
2022-11-28T00:36:42.333Z,6.90
2022-11-28T00:39:12.423Z,6.90
2022-11-28T00:41:39.847Z,6.90
2022-11-28T00:44:12.378Z,6.90
2022-11-28T00:46:39.693Z,6.90
2022-11-28T00:49:07.075Z,6.90
2022-11-28T00:51:38.240Z,6.90
2022-11-28T00:54:10.115Z,6.90
2022-11-28T00:56:38.477Z,6.90
2022-11-28T00:59:08.374Z,6.90
2022-11-28T01:01:44.035Z,6.90
2022-11-28T01:04:14.834Z,6.90
2022-11-28T01:06:52.331Z,6.90
2022-11-28T01:09:22.431Z,6.80
2022-11-28T01:11:56.579Z,6.80
2022-11-28T01:14:26.748Z,6.80
2022-11-28T01:16:54.309Z,6.80
2022-11-28T01:19:21.707Z,6.80
2022-11-28T01:25:42.947Z,6.80
2022-11-28T01:28:10.227Z,6.80
2022-11-28T01:30:40.039Z,6.80
2022-11-28T01:33:07.319Z,6.70
2022-11-28T01:35:40.462Z,6.70
2022-11-28T01:38:07.758Z,6.80
2022-11-28T01:40:37.494Z,6.70
2022-11-28T01:43:04.810Z,6.70
2022-11-28T01:45:33.581Z,6.80
2022-11-28T01:48:05.283Z,6.70
2022-11-28T01:50:37.083Z,6.70
2022-11-28T01:53:06.514Z,6.70
2022-11-28T02:02:34.783Z,6.80
2022-11-28T02:05:02.510Z,6.80
2022-11-28T02:07:29.851Z,6.80
2022-11-28T02:09:59.554Z,6.80
2022-11-28T02:12:45.330Z,6.80
2022-11-28T02:15:21.994Z,6.80
2022-11-28T02:18:10.151Z,6.90
2022-11-28T02:21:02.957Z,6.90
2022-11-28T02:23:39.249Z,6.90
2022-11-28T02:26:09.234Z,6.90
2022-11-28T02:28:57.823Z,6.90
2022-11-28T02:31:56.115Z,6.90
2022-11-28T02:34:32.589Z,6.90
2022-11-28T02:37:33.712Z,6.90
2022-11-28T02:40:25.117Z,6.90
2022-11-28T02:43:07.783Z,6.90
2022-11-28T02:46:04.322Z,7.00
2022-11-28T02:48:53.958Z,7.00
2022-11-28T02:51:39.627Z,7.00
2022-11-28T02:54:13.691Z,7.00
2022-11-28T02:56:51.426Z,7.00
2022-11-28T02:59:38.927Z,7.00
2022-11-28T03:02:15.088Z,7.00
2022-11-28T03:05:08.043Z,7.00
2022-11-28T03:08:05.731Z,7.00
2022-11-28T03:10:41.861Z,7.00
2022-11-28T03:13:21.307Z,7.00
2022-11-28T03:16:15.726Z,7.00
2022-11-28T03:18:51.343Z,7.10
2022-11-28T03:21:34.094Z,7.00
2022-11-28T03:24:11.083Z,7.10
2022-11-28T03:27:16.576Z,7.00
2022-11-28T03:29:52.911Z,7.00
2022-11-28T03:32:30.892Z,7.00
2022-11-28T03:35:06.832Z,7.00
2022-11-28T03:37:38.015Z,7.00
2022-11-28T03:40:13.845Z,7.00
2022-11-28T03:42:45.641Z,7.00
2022-11-28T03:45:16.909Z,7.00
2022-11-28T03:47:49.825Z,7.10
2022-11-28T03:50:27.203Z,7.10
2022-11-28T03:53:00.894Z,7.10
2022-11-28T03:55:42.238Z,7.00
2022-11-28T03:58:23.592Z,7.10
2022-11-28T04:01:50.484Z,7.10
2022-11-28T04:04:42.568Z,7.10
2022-11-28T04:07:29.292Z,7.10
2022-11-28T04:10:24.496Z,7.10
2022-11-28T04:12:59.591Z,7.10
2022-11-28T04:15:29.658Z,7.10
2022-11-28T04:18:22.406Z,7.10
2022-11-28T04:20:55.252Z,7.10
2022-11-28T04:23:24.122Z,7.10
2022-11-28T04:25:55.740Z,7.10
2022-11-28T04:28:27.254Z,7.20
2022-11-28T04:30:57.754Z,7.20
2022-11-28T04:33:30.313Z,7.20
2022-11-28T04:35:59.268Z,7.20
2022-11-28T04:38:29.718Z,7.20
2022-11-28T04:41:06.413Z,7.20
2022-11-28T04:43:52.279Z,7.20
2022-11-28T04:46:27.125Z,7.10
2022-11-28T04:48:54.479Z,7.10
2022-11-28T04:51:34.526Z,7.10
2022-11-28T04:54:04.262Z,7.10
2022-11-28T04:56:38.978Z,7.10
2022-11-28T04:59:07.520Z,7.10
2022-11-28T05:01:37.788Z,7.10
2022-11-28T05:04:05.160Z,7.10
2022-11-28T05:06:34.617Z,7.10
2022-11-28T05:09:02.270Z,7.10
2022-11-28T05:11:32.254Z,7.10
2022-11-28T05:14:01.871Z,7.10
2022-11-28T05:16:29.218Z,7.10
2022-11-28T05:18:59.685Z,7.10
2022-11-28T05:21:27.050Z,7.10
2022-11-28T05:23:54.404Z,7.10
2022-11-28T05:26:21.931Z,7.10
2022-11-28T05:28:50.999Z,7.10
2022-11-28T05:31:21.129Z,7.10
2022-11-28T05:33:48.619Z,7.10
2022-11-28T05:36:17.282Z,7.20
2022-11-28T05:38:45.093Z,7.20
2022-11-28T05:41:27.430Z,7.20
2022-11-28T05:43:56.846Z,7.20
2022-11-28T05:46:25.075Z,7.20
2022-11-28T05:48:52.528Z,7.20
2022-11-28T05:51:20.239Z,7.20
2022-11-28T05:53:47.488Z,7.20
2022-11-28T05:56:19.813Z,7.20
2022-11-28T05:58:49.830Z,7.30
2022-11-28T06:01:25.372Z,7.30
2022-11-28T06:03:58.211Z,7.30
2022-11-28T06:06:30.573Z,7.30
2022-11-28T06:08:58.383Z,7.30
2022-11-28T06:11:27.773Z,7.30
2022-11-28T06:13:57.655Z,7.30
2022-11-28T06:16:29.795Z,7.30
2022-11-28T06:19:02.281Z,7.40
2022-11-28T06:21:30.707Z,7.40
2022-11-28T06:23:59.300Z,7.40
2022-11-28T06:26:28.282Z,7.40
2022-11-28T06:28:55.821Z,7.40
2022-11-28T06:31:27.311Z,7.40
2022-11-28T06:33:55.002Z,7.40
2022-11-28T06:36:22.588Z,7.40
2022-11-28T06:38:49.903Z,7.40
2022-11-28T06:41:19.296Z,7.40
2022-11-28T06:43:46.750Z,7.40
2022-11-28T06:46:17.093Z,7.40
2022-11-28T06:48:48.802Z,7.50
2022-11-28T06:51:17.050Z,7.50
2022-11-28T06:53:44.671Z,7.50
2022-11-28T06:56:17.845Z,7.50
2022-11-28T06:58:46.179Z,7.50
2022-11-28T07:01:19.728Z,7.50
2022-11-28T07:03:48.494Z,7.50
2022-11-28T07:06:18.263Z,7.60
2022-11-28T07:08:53.605Z,7.60
2022-11-28T07:11:23.686Z,7.60
2022-11-28T07:13:51.586Z,7.60
2022-11-28T07:16:30.827Z,7.60
2022-11-28T07:18:59.178Z,7.70
2022-11-28T07:21:30.233Z,7.60
2022-11-28T07:24:01.656Z,7.60
2022-11-28T07:26:32.093Z,7.70
2022-11-28T07:29:06.924Z,7.70
2022-11-28T07:31:34.412Z,7.70
2022-11-28T07:34:05.263Z,7.70
2022-11-28T07:36:32.889Z,7.70
2022-11-28T07:39:02.552Z,7.70
2022-11-28T07:41:29.896Z,7.70
2022-11-28T07:43:59.582Z,7.70
2022-11-28T07:46:31.144Z,7.70
2022-11-28T07:49:01.436Z,7.70
2022-11-28T07:51:31.828Z,7.70
2022-11-28T07:53:59.992Z,7.70
2022-11-28T07:56:50.083Z,7.70
2022-11-28T07:59:19.354Z,7.70
2022-11-28T08:01:46.761Z,7.70
2022-11-28T08:04:14.084Z,7.70
2022-11-28T08:06:43.543Z,7.60
2022-11-28T08:09:16.531Z,7.70
2022-11-28T08:11:43.822Z,7.60
2022-11-28T08:14:12.353Z,7.60
2022-11-28T08:16:45.071Z,7.60
2022-11-28T08:19:15.543Z,7.70
2022-11-28T08:21:43.301Z,7.70
2022-11-28T08:24:11.738Z,7.70
2022-11-28T08:26:39.424Z,7.70
2022-11-28T08:29:06.786Z,7.70
2022-11-28T08:31:39.840Z,7.70
2022-11-28T08:34:12.707Z,7.70
2022-11-28T08:36:40.175Z,7.70
2022-11-28T08:39:26.780Z,7.70
2022-11-28T08:41:57.299Z,7.70
2022-11-28T08:44:25.912Z,7.70
2022-11-28T08:46:54.241Z,7.60
2022-11-28T08:49:21.873Z,7.60
2022-11-28T08:51:49.275Z,7.70
2022-11-28T08:54:16.623Z,7.70
2022-11-28T08:56:45.281Z,7.70
2022-11-28T08:59:12.552Z,7.70
2022-11-28T09:01:39.929Z,7.70
2022-11-28T09:04:07.372Z,7.70
2022-11-28T09:06:34.937Z,7.70
2022-11-28T09:09:03.004Z,7.70
2022-11-28T09:11:30.551Z,7.70
2022-11-28T09:13:57.881Z,7.70
2022-11-28T09:16:27.547Z,7.70
2022-11-28T09:18:57.634Z,7.80
2022-11-28T09:21:25.718Z,7.80
2022-11-28T09:23:56.298Z,7.80
2022-11-28T09:26:25.295Z,7.80
2022-11-28T09:28:53.681Z,7.80
2022-11-28T09:31:23.628Z,7.80
2022-11-28T09:33:53.548Z,7.80
2022-11-28T09:36:28.619Z,7.80
2022-11-28T09:38:55.887Z,7.80
2022-11-28T09:41:38.546Z,7.80
2022-11-28T09:44:08.896Z,7.80
2022-11-28T09:46:40.720Z,7.80
2022-11-28T09:49:18.058Z,7.80
2022-11-28T09:51:51.044Z,7.90
2022-11-28T09:55:01.342Z,7.80
2022-11-28T09:57:39.294Z,7.90
2022-11-28T10:00:29.090Z,7.80
2022-11-28T10:02:58.952Z,7.90
2022-11-28T10:05:33.984Z,7.90
2022-11-28T10:08:10.178Z,7.80
2022-11-28T10:10:50.621Z,7.90
2022-11-28T10:14:07.813Z,7.90
2022-11-28T10:17:01.825Z,7.90
2022-11-28T10:19:54.303Z,7.90
2022-11-28T10:22:44.631Z,7.90
2022-11-28T10:25:23.431Z,7.90
2022-11-28T10:27:53.459Z,7.90
2022-11-28T10:30:33.787Z,7.90
2022-11-28T10:33:08.513Z,7.90
2022-11-28T10:35:46.680Z,8.00
2022-11-28T10:38:15.642Z,8.00
2022-11-28T10:40:54.880Z,8.00
2022-11-28T10:43:25.213Z,8.00
2022-11-28T10:46:20.525Z,8.00
2022-11-28T10:49:02.867Z,8.00
2022-11-28T10:51:51.392Z,8.10
2022-11-28T10:54:33.631Z,8.10
2022-11-28T10:57:17.710Z,8.10
2022-11-28T11:00:13.117Z,8.10
2022-11-28T11:02:57.657Z,8.10
2022-11-28T11:05:27.563Z,8.20
2022-11-28T11:08:05.254Z,8.20
2022-11-28T11:10:44.185Z,8.20
2022-11-28T11:13:23.851Z,8.20
2022-11-28T11:16:08.049Z,8.30
2022-11-28T11:18:55.211Z,8.30
2022-11-28T11:21:25.610Z,8.30
2022-11-28T11:24:18.366Z,8.30
2022-11-28T11:26:49.210Z,8.30
2022-11-28T11:29:29.360Z,8.40
2022-11-28T11:32:03.514Z,8.40
2022-11-28T11:34:44.867Z,8.40
2022-11-28T11:37:30.745Z,8.30
2022-11-28T11:39:58.690Z,8.40
2022-11-28T11:42:31.518Z,8.40
2022-11-28T11:45:24.411Z,8.40
2022-11-28T11:47:51.844Z,8.40
2022-11-28T11:50:27.681Z,8.40
2022-11-28T11:53:15.332Z,8.40
2022-11-28T11:55:54.778Z,8.40
2022-11-28T11:58:52.389Z,8.40
2022-11-28T12:01:22.127Z,8.40
2022-11-28T12:04:17.912Z,8.50
2022-11-28T12:06:56.763Z,8.50
2022-11-28T12:09:48.050Z,8.50
2022-11-28T12:12:24.393Z,8.50
2022-11-28T12:14:53.905Z,8.50
2022-11-28T12:17:52.378Z,8.60
2022-11-28T12:20:46.533Z,8.50
2022-11-28T12:23:19.434Z,8.60
2022-11-28T12:25:50.655Z,8.60
2022-11-28T12:28:33.760Z,8.60
2022-11-28T12:31:16.428Z,8.60
2022-11-28T12:34:21.334Z,8.70
2022-11-28T12:37:06.344Z,8.70
2022-11-28T12:39:59.478Z,8.70
2022-11-28T12:43:00.607Z,8.70
2022-11-28T12:45:39.596Z,8.70
2022-11-28T12:48:25.479Z,8.70
2022-11-28T12:51:32.065Z,8.70
2022-11-28T12:54:13.382Z,8.70
2022-11-28T12:57:19.161Z,8.70
2022-11-28T13:00:06.732Z,8.70
2022-11-28T13:03:05.857Z,8.70
2022-11-28T13:06:02.311Z,8.70
2022-11-28T13:08:58.493Z,8.70
2022-11-28T13:11:34.958Z,8.70
2022-11-28T13:14:11.264Z,8.70
2022-11-28T13:16:50.605Z,8.70
2022-11-28T13:19:32.924Z,8.70
2022-11-28T13:22:09.437Z,8.70
2022-11-28T13:24:50.381Z,8.70
2022-11-28T13:27:49.995Z,8.70
2022-11-28T13:30:26.087Z,8.80
2022-11-28T13:33:14.300Z,8.70
2022-11-28T13:35:45.031Z,8.80
2022-11-28T13:38:45.157Z,8.70
2022-11-28T13:41:43.885Z,8.80
2022-11-28T13:44:15.414Z,8.80
2022-11-28T13:46:46.221Z,8.80
2022-11-28T13:49:27.502Z,8.70
2022-11-28T13:52:19.529Z,8.80
2022-11-28T13:54:53.683Z,8.80
2022-11-28T13:57:39.759Z,8.80
2022-11-28T14:00:07.685Z,8.90
2022-11-28T14:03:00.091Z,8.90
2022-11-28T14:05:41.260Z,8.90
2022-11-28T14:08:33.615Z,8.90
2022-11-28T14:11:00.903Z,8.90
2022-11-28T14:13:44.878Z,8.90
2022-11-28T14:16:52.025Z,8.90
2022-11-28T14:19:43.418Z,8.90
2022-11-28T14:22:51.821Z,8.90
2022-11-28T14:25:27.935Z,8.90
2022-11-28T14:27:59.675Z,8.80
2022-11-28T14:30:30.462Z,8.90
2022-11-28T14:33:03.989Z,8.90
2022-11-28T14:35:52.516Z,8.90
2022-11-28T14:38:42.078Z,8.90
2022-11-28T14:41:15.296Z,8.90
2022-11-28T14:43:48.812Z,8.80
2022-11-28T14:46:16.113Z,8.80
2022-11-28T14:48:58.694Z,8.80
2022-11-28T14:51:47.463Z,8.80
2022-11-28T14:54:30.157Z,8.80
2022-11-28T14:56:59.968Z,8.80
2022-11-28T14:59:32.653Z,8.80
2022-11-28T15:02:12.340Z,8.80
2022-11-28T15:04:57.638Z,8.80
2022-11-28T15:07:58.905Z,8.80
2022-11-28T15:10:57.387Z,8.80
2022-11-28T15:13:43.199Z,8.80
2022-11-28T15:16:16.952Z,8.80
2022-11-28T15:18:54.712Z,8.80
2022-11-28T15:21:24.987Z,8.80
2022-11-28T15:23:52.920Z,8.80
2022-11-28T15:26:38.132Z,8.80
2022-11-28T15:29:31.557Z,8.80
2022-11-28T15:31:59.660Z,8.80
2022-11-28T15:34:33.061Z,8.80
2022-11-28T15:37:14.327Z,8.80
2022-11-28T15:39:42.887Z,8.80
2022-11-28T15:42:22.379Z,8.80
2022-11-28T15:44:57.853Z,8.80
2022-11-28T15:47:26.544Z,8.80
2022-11-28T15:50:01.613Z,8.80
2022-11-28T15:52:29.145Z,8.80
2022-11-28T15:54:56.429Z,8.80
2022-11-28T15:57:26.811Z,8.70
2022-11-28T15:59:57.877Z,8.80
2022-11-28T16:02:29.333Z,8.80
2022-11-28T16:05:07.481Z,8.80
2022-11-28T16:07:41.267Z,8.80
2022-11-28T16:10:21.520Z,8.80
2022-11-28T16:12:49.591Z,8.80
2022-11-28T16:15:25.076Z,8.80
2022-11-28T16:17:55.642Z,8.80
2022-11-28T16:20:34.554Z,8.80
2022-11-28T16:23:11.085Z,8.80
2022-11-28T16:25:40.973Z,8.80
2022-11-28T16:28:35.290Z,8.80
2022-11-28T16:31:10.118Z,8.80
2022-11-28T16:33:47.999Z,8.80
2022-11-28T16:36:40.403Z,8.80
2022-11-28T16:39:10.721Z,8.80
2022-11-28T16:41:50.211Z,8.80
2022-11-28T16:44:23.574Z,8.80
2022-11-28T16:47:00.809Z,8.80
2022-11-28T16:49:31.034Z,8.80
2022-11-28T16:52:57.879Z,8.80
2022-11-28T16:55:32.268Z,8.80
2022-11-28T16:58:14.596Z,8.80
2022-11-28T17:01:02.467Z,8.80
2022-11-28T17:03:51.855Z,8.80
2022-11-28T17:06:28.551Z,8.80
2022-11-28T17:08:59.686Z,8.80
2022-11-28T17:11:32.701Z,8.80
2022-11-28T17:14:02.726Z,8.70
2022-11-28T17:16:33.577Z,8.70
2022-11-28T17:19:01.102Z,8.70
2022-11-28T17:21:33.346Z,8.70
2022-11-28T17:24:01.856Z,8.70
2022-11-28T17:26:29.237Z,8.80
2022-11-28T17:28:58.725Z,8.70
2022-11-28T17:31:26.236Z,8.70
2022-11-28T17:33:53.589Z,8.70
2022-11-28T17:36:20.849Z,8.70
2022-11-28T17:38:48.133Z,8.70
2022-11-28T17:41:15.430Z,8.70
2022-11-28T17:43:45.159Z,8.70
2022-11-28T17:46:12.703Z,8.70
2022-11-28T17:48:42.474Z,8.70
2022-11-28T17:51:10.676Z,8.70
2022-11-28T17:53:38.065Z,8.70
2022-11-28T17:56:05.712Z,8.70
2022-11-28T17:58:35.356Z,8.70
2022-11-28T18:01:05.299Z,8.70
2022-11-28T18:03:34.982Z,8.70
2022-11-28T18:06:02.224Z,8.70
2022-11-28T18:08:31.854Z,8.70
2022-11-28T18:11:06.391Z,8.70
2022-11-28T18:13:33.700Z,8.70
2022-11-28T18:16:01.481Z,8.70
2022-11-28T18:18:30.105Z,8.70
2022-11-28T18:20:57.428Z,8.70
2022-11-28T18:23:30.152Z,8.70
2022-11-28T18:25:57.417Z,8.70
2022-11-28T18:28:24.720Z,8.70
2022-11-28T18:30:54.151Z,8.70
2022-11-28T18:33:21.623Z,8.70
2022-11-28T18:35:48.963Z,8.70
2022-11-28T18:38:18.911Z,8.70
2022-11-28T18:40:46.214Z,8.70
2022-11-28T18:43:15.914Z,8.70
2022-11-28T18:45:43.535Z,8.70
2022-11-28T18:48:10.976Z,8.70
2022-11-28T18:50:40.638Z,8.70
2022-11-28T18:53:07.871Z,8.70
2022-11-28T18:55:35.130Z,8.70
2022-11-28T18:58:02.432Z,8.70
2022-11-28T19:00:29.701Z,8.70
2022-11-28T19:02:57.087Z,8.70
2022-11-28T19:05:24.613Z,8.70
2022-11-28T19:07:51.908Z,8.70
2022-11-28T19:10:19.213Z,8.70
2022-11-28T19:12:47.012Z,8.70
2022-11-28T19:15:14.385Z,8.70
2022-11-28T19:17:41.637Z,8.70
2022-11-28T19:20:09.932Z,8.70
2022-11-28T19:22:37.386Z,8.70
2022-11-28T19:25:05.102Z,8.70
2022-11-28T19:27:34.771Z,8.70
2022-11-28T19:30:02.082Z,8.70
2022-11-28T19:32:29.613Z,8.70
2022-11-28T19:34:59.391Z,8.70
2022-11-28T19:37:28.918Z,8.60
2022-11-28T19:40:01.067Z,8.70
2022-11-28T19:42:32.682Z,8.60
2022-11-28T19:45:02.395Z,8.60
2022-11-28T19:47:29.783Z,8.60
2022-11-28T19:49:57.264Z,8.60
2022-11-28T19:52:26.079Z,8.60
2022-11-28T19:54:56.083Z,8.60
2022-11-28T19:57:26.253Z,8.60
2022-11-28T19:59:53.533Z,8.70
2022-11-28T20:02:21.681Z,8.60
2022-11-28T20:04:48.982Z,8.70
2022-11-28T20:07:16.297Z,8.70
2022-11-28T20:09:43.812Z,8.70
2022-11-28T20:12:13.559Z,8.70
2022-11-28T20:14:40.859Z,8.70
2022-11-28T20:17:08.118Z,8.70
2022-11-28T20:19:35.382Z,8.70
2022-11-28T20:22:04.937Z,8.70
2022-11-28T20:24:32.235Z,8.70
2022-11-28T20:26:59.581Z,8.70
2022-11-28T20:29:27.929Z,8.70
2022-11-28T20:31:57.091Z,8.70
2022-11-28T20:34:24.612Z,8.70
2022-11-28T20:36:54.887Z,8.70
2022-11-28T20:39:22.344Z,8.70
2022-11-28T20:41:49.679Z,8.70
2022-11-28T20:44:18.858Z,8.70
2022-11-28T20:46:46.538Z,8.70
2022-11-28T20:49:15.287Z,8.70
2022-11-28T20:51:43.257Z,8.70
2022-11-28T20:54:13.054Z,8.70
2022-11-28T20:59:28.013Z,8.70
2022-11-28T21:01:55.345Z,8.70
2022-11-28T21:04:22.741Z,8.70
2022-11-28T21:06:52.201Z,8.70
2022-11-28T21:09:20.574Z,8.70
2022-11-28T21:11:57.329Z,8.70
2022-11-28T21:14:26.102Z,8.70
2022-11-28T21:16:53.479Z,8.70
2022-11-28T21:19:20.931Z,8.70
2022-11-28T21:21:48.234Z,8.70
2022-11-28T21:24:15.536Z,8.60
2022-11-28T21:26:51.290Z,8.70
2022-11-28T21:29:20.688Z,8.60
2022-11-28T21:31:50.485Z,8.70
2022-11-28T21:34:20.131Z,8.70
2022-11-28T21:36:47.505Z,8.70
2022-11-28T21:39:17.159Z,8.70
2022-11-28T21:41:44.505Z,8.70
2022-11-28T21:44:11.836Z,8.70
2022-11-28T21:46:41.213Z,8.70
2022-11-28T21:49:10.955Z,8.70
2022-11-28T21:51:40.640Z,8.70
2022-11-28T21:54:09.026Z,8.70
2022-11-28T21:56:36.303Z,8.70
2022-11-28T21:59:04.393Z,8.70
2022-11-28T22:01:34.315Z,8.70
2022-11-28T22:04:03.060Z,8.70
2022-11-28T22:06:30.671Z,8.70
2022-11-28T22:08:57.991Z,8.70
2022-11-28T22:11:25.473Z,8.70
2022-11-28T22:13:52.981Z,8.70
2022-11-28T22:16:25.720Z,8.70
2022-11-28T22:18:56.354Z,8.70
2022-11-28T22:24:13.568Z,8.70
2022-11-28T22:26:40.960Z,8.70
2022-11-28T22:29:08.353Z,8.70
2022-11-28T22:31:35.816Z,8.70
2022-11-28T22:34:03.289Z,8.70
2022-11-28T22:36:34.368Z,8.70
2022-11-28T22:39:02.793Z,8.70
2022-11-28T22:41:30.189Z,8.70
2022-11-28T22:44:00.713Z,8.70
2022-11-28T22:46:28.872Z,8.70
2022-11-28T22:48:56.297Z,8.70
2022-11-28T22:51:27.878Z,8.70
2022-11-28T22:53:59.983Z,8.70
2022-11-28T22:56:31.287Z,8.70
2022-11-28T22:59:04.751Z,8.70
2022-11-28T23:01:34.214Z,8.70
2022-11-28T23:04:07.087Z,8.70
2022-11-28T23:06:45.025Z,8.70
2022-11-28T23:09:13.635Z,8.70
2022-11-28T23:11:41.059Z,8.70
2022-11-28T23:14:11.418Z,8.70
2022-11-28T23:16:40.096Z,8.60
2022-11-28T23:19:14.262Z,8.60
2022-11-28T23:21:46.162Z,8.60
2022-11-28T23:24:18.674Z,8.60
2022-11-28T23:26:46.771Z,8.60
2022-11-28T23:29:14.563Z,8.60
2022-11-28T23:31:43.110Z,8.60
2022-11-28T23:34:11.438Z,8.60
2022-11-28T23:36:42.652Z,8.60
2022-11-28T23:39:15.222Z,8.60
2022-11-28T23:41:42.936Z,8.60
2022-11-28T23:44:11.812Z,8.50
2022-11-28T23:46:39.882Z,8.50
2022-11-28T23:49:07.981Z,8.50
2022-11-28T23:51:38.686Z,8.50
2022-11-28T23:54:06.491Z,8.50
2022-11-28T23:56:35.187Z,8.50
2022-11-28T23:59:05.195Z,8.50
