createdAt,value
2019-05-07T00:01:34.099Z,101556.55
2019-05-07T00:04:01.966Z,101556.55
2019-05-07T00:06:27.246Z,101553.42
2019-05-07T00:08:52.693Z,101554.45
2019-05-07T00:11:18.348Z,101555.86
2019-05-07T00:13:44.500Z,101550.70
2019-05-07T00:16:10.044Z,101545.34
2019-05-07T00:18:35.408Z,101549.14
2019-05-07T00:21:03.335Z,101545.37
2019-05-07T00:23:28.084Z,101545.37
2019-05-07T00:25:53.529Z,101538.67
2019-05-07T00:28:18.991Z,101544.34
2019-05-07T00:30:44.474Z,101539.18
2019-05-07T00:33:09.911Z,101534.02
2019-05-07T00:35:42.882Z,101537.61
2019-05-07T00:38:12.915Z,101534.36
2019-05-07T00:41:06.585Z,101531.63
2019-05-07T00:43:35.394Z,101533.50
2019-05-07T00:46:19.671Z,101534.73
2019-05-07T00:48:45.382Z,101521.30
2019-05-07T00:51:33.167Z,101526.76
2019-05-07T00:53:58.786Z,101535.35
2019-05-07T00:56:24.328Z,101535.39
2019-05-07T00:58:49.791Z,101532.80
2019-05-07T01:01:15.882Z,101534.69
2019-05-07T01:03:42.427Z,101533.64
2019-05-07T01:06:08.063Z,101526.96
2019-05-07T01:08:33.600Z,101530.75
2019-05-07T01:10:59.381Z,101534.29
2019-05-07T01:13:24.751Z,101530.26
2019-05-07T01:15:52.991Z,101527.56
2019-05-07T01:18:17.866Z,101534.98
2019-05-07T01:20:44.690Z,101529.01
2019-05-07T01:23:10.017Z,101528.50
2019-05-07T01:25:35.871Z,101529.70
2019-05-07T01:28:02.632Z,101526.45
2019-05-07T01:30:28.756Z,101526.27
2019-05-07T01:33:04.537Z,101530.02
2019-05-07T01:35:47.717Z,101525.73
2019-05-07T01:38:15.028Z,101524.50
2019-05-07T01:40:42.666Z,101529.77
2019-05-07T01:43:08.748Z,101525.15
2019-05-07T01:45:45.408Z,101530.03
2019-05-07T01:48:04.425Z,101522.30
2019-05-07T01:50:32.113Z,101521.69
2019-05-07T01:52:57.353Z,101520.86
2019-05-07T01:55:22.962Z,101517.80
2019-05-07T01:57:49.510Z,101520.38
2019-05-07T02:00:15.045Z,101521.92
2019-05-07T02:02:55.181Z,101519.37
2019-05-07T02:05:42.746Z,101521.07
2019-05-07T02:08:12.404Z,101522.19
2019-05-07T02:10:53.233Z,101527.25
2019-05-07T02:13:18.806Z,101527.61
2019-05-07T02:15:57.278Z,101524.38
2019-05-07T02:18:12.590Z,101527.84
2019-05-07T02:20:38.741Z,101524.11
2019-05-07T02:23:04.942Z,101525.48
2019-05-07T02:25:32.725Z,101521.63
2019-05-07T02:27:58.331Z,101530.20
2019-05-07T02:30:24.278Z,101522.76
2019-05-07T02:32:49.953Z,101522.05
2019-05-07T02:35:15.419Z,101519.86
2019-05-07T02:37:51.955Z,101514.56
2019-05-07T02:40:25.396Z,101525.75
2019-05-07T02:42:54.062Z,101521.76
2019-05-07T02:45:40.074Z,101522.03
2019-05-07T02:48:06.137Z,101525.44
2019-05-07T02:50:37.840Z,101529.42
2019-05-07T02:53:08.913Z,101527.63
2019-05-07T02:55:38.736Z,101528.25
2019-05-07T02:58:04.552Z,101531.57
2019-05-07T03:00:33.152Z,101528.20
2019-05-07T03:02:57.491Z,101535.48
2019-05-07T03:05:23.330Z,101528.26
2019-05-07T03:07:49.932Z,101536.92
2019-05-07T03:10:15.552Z,101518.16
2019-05-07T03:12:43.044Z,101529.67
2019-05-07T03:15:08.743Z,101525.61
2019-05-07T03:17:34.289Z,101525.41
2019-05-07T03:20:03.171Z,101526.72
2019-05-07T03:22:28.741Z,101520.79
2019-05-07T03:25:02.991Z,101525.59
2019-05-07T03:27:27.382Z,101515.69
2019-05-07T03:30:04.414Z,101516.33
2019-05-07T03:32:39.062Z,101517.44
2019-05-07T03:35:38.738Z,101516.86
2019-05-07T03:38:04.286Z,101512.09
2019-05-07T03:40:32.878Z,101512.22
2019-05-07T03:43:01.946Z,101510.73
2019-05-07T03:45:36.576Z,101509.47
2019-05-07T03:48:13.256Z,101515.33
2019-05-07T03:50:37.646Z,101507.34
2019-05-07T03:53:03.254Z,101508.66
2019-05-07T03:55:29.208Z,101506.98
2019-05-07T03:57:54.645Z,101501.33
2019-05-07T04:00:23.638Z,101502.08
2019-05-07T04:02:47.490Z,101503.40
2019-05-07T04:05:14.219Z,101500.59
2019-05-07T04:07:42.708Z,101503.86
2019-05-07T04:10:10.212Z,101504.91
2019-05-07T04:12:35.684Z,101503.87
2019-05-07T04:15:03.495Z,101506.30
2019-05-07T04:17:29.205Z,101508.61
2019-05-07T04:19:54.763Z,101505.75
2019-05-07T04:22:24.159Z,101504.70
2019-05-07T04:25:05.971Z,101506.56
2019-05-07T04:27:44.183Z,101508.46
2019-05-07T04:30:07.547Z,101503.97
2019-05-07T04:32:43.195Z,101507.20
2019-05-07T04:35:33.404Z,101503.70
2019-05-07T04:38:02.188Z,101498.00
2019-05-07T04:40:26.794Z,101494.31
2019-05-07T04:42:53.790Z,101495.17
2019-05-07T04:45:23.198Z,101504.34
2019-05-07T04:47:48.134Z,101500.31
2019-05-07T04:50:37.214Z,101503.55
2019-05-07T04:52:43.940Z,101492.94
2019-05-07T04:55:13.617Z,101498.64
2019-05-07T04:57:37.652Z,101496.64
2019-05-07T05:00:04.024Z,101500.08
2019-05-07T05:02:43.473Z,101502.89
2019-05-07T05:05:08.852Z,101500.31
2019-05-07T05:07:34.197Z,101495.55
2019-05-07T05:10:02.629Z,101505.64
2019-05-07T05:12:27.358Z,101494.55
2019-05-07T05:14:52.815Z,101495.23
2019-05-07T05:17:18.243Z,101493.60
2019-05-07T05:19:44.008Z,101499.42
2019-05-07T05:22:34.022Z,101495.43
2019-05-07T05:25:15.820Z,101504.39
2019-05-07T05:27:42.970Z,101492.58
2019-05-07T05:30:12.377Z,101493.27
2019-05-07T05:32:37.728Z,101493.11
2019-05-07T05:35:08.550Z,101493.44
2019-05-07T05:37:33.975Z,101496.19
2019-05-07T05:40:06.165Z,101492.81
2019-05-07T05:42:34.268Z,101493.71
2019-05-07T05:45:01.998Z,101481.18
2019-05-07T05:47:26.789Z,101486.15
2019-05-07T05:49:53.401Z,101489.61
2019-05-07T05:52:33.417Z,101487.17
2019-05-07T05:55:03.999Z,101490.60
2019-05-07T05:57:42.948Z,101489.96
2019-05-07T06:00:22.055Z,101496.87
2019-05-07T06:02:59.776Z,101498.53
2019-05-07T06:05:47.283Z,101491.73
2019-05-07T06:08:32.461Z,101496.70
2019-05-07T06:11:16.538Z,101487.95
2019-05-07T06:13:56.821Z,101491.39
2019-05-07T06:16:26.686Z,101495.52
2019-05-07T06:19:12.856Z,101493.61
2019-05-07T06:22:06.247Z,101493.11
2019-05-07T06:24:38.162Z,101489.86
2019-05-07T06:27:03.626Z,101490.19
2019-05-07T06:29:29.083Z,101486.95
2019-05-07T06:32:04.099Z,101492.27
2019-05-07T06:34:30.239Z,101491.20
2019-05-07T06:36:55.669Z,101494.58
2019-05-07T06:39:25.819Z,101489.80
2019-05-07T06:42:09.510Z,101495.29
2019-05-07T06:44:34.968Z,101496.78
2019-05-07T06:47:02.303Z,101500.85
2019-05-07T06:49:27.752Z,101500.88
2019-05-07T06:51:55.533Z,101503.30
2019-05-07T06:54:22.546Z,101497.21
2019-05-07T06:56:49.043Z,101495.02
2019-05-07T06:59:22.466Z,101499.16
2019-05-07T07:02:06.931Z,101493.43
2019-05-07T07:04:57.776Z,101497.53
2019-05-07T07:07:36.494Z,101498.70
2019-05-07T07:10:08.753Z,101493.86
2019-05-07T07:12:34.241Z,101496.91
2019-05-07T07:14:59.682Z,101494.29
2019-05-07T07:17:25.131Z,101490.92
2019-05-07T07:19:52.326Z,101491.64
2019-05-07T07:22:17.813Z,101487.20
2019-05-07T07:24:43.595Z,101480.25
2019-05-07T07:27:09.059Z,101480.05
2019-05-07T07:29:36.256Z,101485.89
2019-05-07T07:32:04.106Z,101480.72
2019-05-07T07:34:33.276Z,101482.11
2019-05-07T07:37:24.385Z,101477.44
2019-05-07T07:39:52.416Z,101480.53
2019-05-07T07:42:17.937Z,101475.28
2019-05-07T07:44:43.383Z,101473.73
2019-05-07T07:47:08.825Z,101474.14
2019-05-07T07:49:34.301Z,101472.20
2019-05-07T07:52:00.021Z,101471.73
2019-05-07T07:54:25.507Z,101472.28
2019-05-07T07:57:09.888Z,101473.56
2019-05-07T07:59:56.710Z,101467.75
2019-05-07T08:02:33.207Z,101467.39
2019-05-07T08:04:58.690Z,101463.62
2019-05-07T08:07:24.443Z,101466.69
2019-05-07T08:09:51.901Z,101464.78
2019-05-07T08:12:17.147Z,101459.26
2019-05-07T08:14:42.882Z,101460.92
2019-05-07T08:17:09.331Z,101453.66
2019-05-07T08:19:34.748Z,101460.35
2019-05-07T08:22:02.582Z,101459.34
2019-05-07T08:24:28.002Z,101458.68
2019-05-07T08:26:53.745Z,101444.13
2019-05-07T08:29:19.785Z,101450.48
2019-05-07T08:32:09.169Z,101443.48
2019-05-07T08:34:45.938Z,101453.29
2019-05-07T08:37:12.109Z,101442.49
2019-05-07T08:39:42.934Z,101446.87
2019-05-07T08:42:08.406Z,101439.03
2019-05-07T08:44:42.969Z,101441.69
2019-05-07T08:47:42.621Z,101431.94
2019-05-07T08:50:08.361Z,101436.33
2019-05-07T08:52:34.109Z,101427.78
2019-05-07T08:54:59.570Z,101430.55
2019-05-07T08:57:26.821Z,101433.37
2019-05-07T09:00:00.430Z,101427.97
2019-05-07T09:02:21.792Z,101426.07
2019-05-07T09:04:47.049Z,101419.64
2019-05-07T09:07:13.165Z,101419.49
2019-05-07T09:09:38.689Z,101416.33
2019-05-07T09:12:04.355Z,101418.17
2019-05-07T09:14:31.552Z,101415.19
2019-05-07T09:16:57.124Z,101417.61
2019-05-07T09:19:22.850Z,101411.97
2019-05-07T09:21:48.403Z,101413.96
2019-05-07T09:24:13.996Z,101407.17
2019-05-07T09:26:48.665Z,101405.28
2019-05-07T09:29:22.055Z,101404.27
2019-05-07T09:32:04.961Z,101404.05
2019-05-07T09:34:33.359Z,101406.97
2019-05-07T09:37:02.359Z,101396.11
2019-05-07T09:39:27.939Z,101398.91
2019-05-07T09:41:53.968Z,101398.76
2019-05-07T09:44:22.038Z,101389.09
2019-05-07T09:46:48.139Z,101395.57
2019-05-07T09:49:13.594Z,101392.00
2019-05-07T09:51:39.701Z,101388.64
2019-05-07T09:54:05.184Z,101383.84
2019-05-07T09:56:31.979Z,101386.19
2019-05-07T09:58:57.661Z,101388.47
2019-05-07T10:01:23.944Z,101387.19
2019-05-07T10:03:49.373Z,101390.61
2019-05-07T10:06:16.654Z,101388.22
2019-05-07T10:08:42.431Z,101388.84
2019-05-07T10:11:12.023Z,101384.15
2019-05-07T10:13:47.184Z,101388.76
2019-05-07T10:16:15.079Z,101387.16
2019-05-07T10:18:42.674Z,101380.03
2019-05-07T10:21:07.995Z,101382.61
2019-05-07T10:23:34.542Z,101371.47
2019-05-07T10:26:01.782Z,101382.76
2019-05-07T10:28:27.442Z,101374.55
2019-05-07T10:30:53.818Z,101378.84
2019-05-07T10:33:19.294Z,101383.55
2019-05-07T10:35:44.750Z,101370.81
2019-05-07T10:38:12.304Z,101374.08
2019-05-07T10:40:37.394Z,101370.91
2019-05-07T10:43:02.767Z,101368.26
2019-05-07T10:46:05.691Z,101362.75
2019-05-07T10:48:55.900Z,101364.14
2019-05-07T10:51:21.871Z,101364.81
2019-05-07T10:53:47.375Z,101363.83
2019-05-07T10:56:22.418Z,101359.10
2019-05-07T10:58:47.794Z,101357.66
2019-05-07T11:01:18.061Z,101359.10
2019-05-07T11:03:43.768Z,101357.12
2019-05-07T11:06:09.254Z,101352.64
2019-05-07T11:08:34.713Z,101354.06
2019-05-07T11:11:00.223Z,101348.16
2019-05-07T11:13:25.718Z,101346.08
2019-05-07T11:15:54.768Z,101349.58
2019-05-07T11:18:32.476Z,101344.78
2019-05-07T11:20:57.954Z,101344.79
2019-05-07T11:23:23.418Z,101336.50
2019-05-07T11:25:48.991Z,101330.28
2019-05-07T11:28:14.452Z,101331.70
2019-05-07T11:30:42.354Z,101327.82
2019-05-07T11:33:07.785Z,101330.51
2019-05-07T11:35:33.562Z,101325.48
2019-05-07T11:37:59.141Z,101318.30
2019-05-07T11:40:24.783Z,101323.94
2019-05-07T11:43:02.893Z,101314.48
2019-05-07T11:45:33.355Z,101314.04
2019-05-07T11:47:58.870Z,101312.25
2019-05-07T11:51:00.564Z,101306.55
2019-05-07T11:53:17.384Z,101300.82
2019-05-07T11:55:42.850Z,101302.03
2019-05-07T11:58:08.836Z,101302.56
2019-05-07T12:00:39.963Z,101290.66
2019-05-07T12:03:05.445Z,101291.90
2019-05-07T12:05:33.221Z,101288.29
2019-05-07T12:07:58.489Z,101292.59
2019-05-07T12:10:23.971Z,101290.36
2019-05-07T12:12:52.003Z,101290.78
2019-05-07T12:15:17.871Z,101286.62
2019-05-07T12:17:43.312Z,101279.00
2019-05-07T12:20:09.140Z,101277.78
2019-05-07T12:22:47.030Z,101279.41
2019-05-07T12:25:12.604Z,101260.63
2019-05-07T12:27:38.134Z,101263.84
2019-05-07T12:30:04.419Z,101259.44
2019-05-07T12:32:42.712Z,101259.14
2019-05-07T12:35:14.269Z,101259.31
2019-05-07T12:37:39.815Z,101255.09
2019-05-07T12:40:06.278Z,101257.79
2019-05-07T12:42:32.706Z,101243.91
2019-05-07T12:44:58.637Z,101246.78
2019-05-07T12:47:24.625Z,101247.45
2019-05-07T12:49:59.489Z,101243.23
2019-05-07T12:52:32.069Z,101242.69
2019-05-07T12:55:33.879Z,101240.34
2019-05-07T12:57:59.694Z,101233.77
2019-05-07T13:00:44.852Z,101237.98
2019-05-07T13:03:35.036Z,101229.27
2019-05-07T13:06:02.565Z,101233.61
2019-05-07T13:08:28.196Z,101217.37
2019-05-07T13:10:53.855Z,101216.20
2019-05-07T13:13:19.517Z,101212.81
2019-05-07T13:15:45.105Z,101208.55
2019-05-07T13:18:12.707Z,101208.91
2019-05-07T13:20:38.900Z,101201.97
2019-05-07T13:23:05.686Z,101207.00
2019-05-07T13:25:32.399Z,101205.48
2019-05-07T13:27:58.215Z,101198.69
2019-05-07T13:30:29.753Z,101194.28
2019-05-07T13:32:57.111Z,101194.96
2019-05-07T13:35:23.063Z,101199.45
2019-05-07T13:38:11.802Z,101189.14
2019-05-07T13:40:58.269Z,101187.66
2019-05-07T13:43:29.139Z,101187.61
2019-05-07T13:46:02.677Z,101184.38
2019-05-07T13:48:31.733Z,101182.91
2019-05-07T13:50:57.484Z,101182.77
2019-05-07T13:53:23.997Z,101179.03
2019-05-07T13:55:49.849Z,101176.41
2019-05-07T13:58:15.668Z,101176.02
2019-05-07T14:00:49.772Z,101173.69
2019-05-07T14:03:15.220Z,101169.26
2019-05-07T14:05:42.622Z,101164.22
2019-05-07T14:08:08.087Z,101166.30
2019-05-07T14:10:36.951Z,101171.87
2019-05-07T14:13:11.476Z,101169.27
2019-05-07T14:15:32.113Z,101169.20
2019-05-07T14:17:58.111Z,101167.73
2019-05-07T14:20:23.834Z,101159.45
2019-05-07T14:22:51.579Z,101159.80
2019-05-07T14:25:17.113Z,101162.97
2019-05-07T14:27:42.922Z,101159.94
2019-05-07T14:30:10.020Z,101163.50
2019-05-07T14:33:05.960Z,101156.61
2019-05-07T14:35:35.841Z,101146.49
2019-05-07T14:38:23.515Z,101143.47
2019-05-07T14:40:49.122Z,101145.11
2019-05-07T14:43:24.404Z,101139.19
2019-05-07T14:45:52.113Z,101132.80
2019-05-07T14:48:19.452Z,101135.06
2019-05-07T14:50:45.190Z,101132.82
2019-05-07T14:53:11.984Z,101128.96
2019-05-07T14:55:37.828Z,101126.83
2019-05-07T14:58:03.450Z,101127.52
2019-05-07T15:00:28.928Z,101119.76
2019-05-07T15:02:54.421Z,101118.61
2019-05-07T15:05:19.921Z,101116.89
2019-05-07T15:07:45.461Z,101106.28
2019-05-07T15:10:11.605Z,101103.09
2019-05-07T15:12:37.398Z,101100.24
2019-05-07T15:15:03.216Z,101095.88
2019-05-07T15:17:37.914Z,101088.86
2019-05-07T15:20:03.797Z,101088.11
2019-05-07T15:22:52.673Z,101092.67
2019-05-07T15:25:18.403Z,101094.55
2019-05-07T15:27:45.434Z,101090.44
2019-05-07T15:30:12.069Z,101085.13
2019-05-07T15:32:37.531Z,101088.18
2019-05-07T15:35:03.085Z,101076.39
2019-05-07T15:37:28.625Z,101078.62
2019-05-07T15:39:54.116Z,101075.09
2019-05-07T15:42:19.572Z,101072.73
2019-05-07T15:44:45.036Z,101071.80
2019-05-07T15:47:15.681Z,101060.92
2019-05-07T15:49:41.758Z,101056.11
2019-05-07T15:52:12.851Z,101047.35
2019-05-07T15:54:38.357Z,101050.67
2019-05-07T15:57:06.228Z,101044.50
2019-05-07T15:59:31.688Z,101045.88
2019-05-07T16:02:06.098Z,101042.16
2019-05-07T16:04:32.896Z,101040.98
2019-05-07T16:07:00.038Z,101028.39
2019-05-07T16:09:27.183Z,101032.78
2019-05-07T16:11:53.080Z,101032.66
2019-05-07T16:14:26.696Z,101032.66
2019-05-07T16:16:52.004Z,101033.83
2019-05-07T16:19:36.428Z,101022.66
2019-05-07T16:22:07.397Z,101028.72
2019-05-07T16:24:32.850Z,101026.82
2019-05-07T16:26:59.457Z,101030.77
2019-05-07T16:29:24.913Z,101022.66
2019-05-07T16:31:52.144Z,101019.89
2019-05-07T16:34:17.774Z,101017.42
2019-05-07T16:36:43.342Z,101012.84
2019-05-07T16:39:09.493Z,101014.44
2019-05-07T16:41:35.198Z,101008.39
2019-05-07T16:44:02.748Z,101004.33
2019-05-07T16:46:28.074Z,101007.52
2019-05-07T16:48:53.832Z,101000.05
2019-05-07T16:51:19.392Z,100994.30
2019-05-07T16:53:45.203Z,100993.88
2019-05-07T16:56:12.386Z,100996.85
2019-05-07T16:58:44.865Z,101000.88
2019-05-07T17:01:11.365Z,101002.47
2019-05-07T17:03:42.707Z,100993.66
2019-05-07T17:06:08.297Z,100987.46
2019-05-07T17:08:51.575Z,100988.34
2019-05-07T17:11:16.814Z,100996.53
2019-05-07T17:13:42.552Z,100986.41
2019-05-07T17:16:07.979Z,100991.11
2019-05-07T17:18:33.480Z,100993.13
2019-05-07T17:21:01.854Z,100987.02
2019-05-07T17:23:42.776Z,100980.09
2019-05-07T17:25:55.864Z,100977.55
2019-05-07T17:28:22.885Z,100981.91
2019-05-07T17:30:49.471Z,100978.64
2019-05-07T17:33:15.442Z,100978.18
2019-05-07T17:35:42.342Z,100978.23
2019-05-07T17:38:09.914Z,100973.32
2019-05-07T17:40:35.089Z,100979.48
2019-05-07T17:43:02.975Z,100977.47
2019-05-07T17:45:27.682Z,100973.95
2019-05-07T17:47:53.524Z,100979.28
2019-05-07T17:50:22.796Z,100979.55
2019-05-07T17:52:48.313Z,100971.59
2019-05-07T17:55:13.816Z,100975.34
2019-05-07T17:57:39.305Z,100970.84
2019-05-07T18:00:05.953Z,100974.36
2019-05-07T18:02:59.799Z,100969.16
2019-05-07T18:05:25.344Z,100962.95
2019-05-07T18:07:52.782Z,100967.64
2019-05-07T18:10:18.058Z,100965.77
2019-05-07T18:12:43.460Z,100964.38
2019-05-07T18:15:08.933Z,100962.87
2019-05-07T18:17:53.560Z,100959.27
2019-05-07T18:20:19.194Z,100954.77
2019-05-07T18:22:44.883Z,100952.76
2019-05-07T18:25:12.444Z,100951.78
2019-05-07T18:27:38.059Z,100948.39
2019-05-07T18:30:04.155Z,100954.59
2019-05-07T18:32:35.540Z,100950.85
2019-05-07T18:35:02.376Z,100953.45
2019-05-07T18:37:27.956Z,100948.68
2019-05-07T18:39:53.663Z,100950.56
2019-05-07T18:42:22.105Z,100947.78
2019-05-07T18:44:48.119Z,100945.93
2019-05-07T18:47:13.965Z,100947.45
2019-05-07T18:49:42.857Z,100942.33
2019-05-07T18:52:07.042Z,100942.54
2019-05-07T18:54:32.901Z,100932.43
2019-05-07T18:56:58.871Z,100931.46
2019-05-07T18:59:26.398Z,100934.44
2019-05-07T19:01:53.279Z,100936.50
2019-05-07T19:04:18.884Z,100929.11
2019-05-07T19:06:44.588Z,100929.43
2019-05-07T19:09:22.279Z,100933.33
2019-05-07T19:11:48.334Z,100931.34
2019-05-07T19:14:13.959Z,100936.03
2019-05-07T19:16:47.531Z,100940.92
2019-05-07T19:19:13.538Z,100943.63
2019-05-07T19:21:42.320Z,100951.42
2019-05-07T19:24:11.363Z,100941.05
2019-05-07T19:26:37.380Z,100937.13
2019-05-07T19:29:04.000Z,100941.31
2019-05-07T19:31:29.596Z,100937.66
2019-05-07T19:33:55.160Z,100934.08
2019-05-07T19:36:23.375Z,100937.77
2019-05-07T19:38:48.831Z,100944.76
2019-05-07T19:41:14.391Z,100942.17
2019-05-07T19:43:41.990Z,100937.86
2019-05-07T19:46:07.336Z,100934.22
2019-05-07T19:48:33.042Z,100928.89
2019-05-07T19:50:58.515Z,100926.99
2019-05-07T19:53:24.006Z,100935.75
2019-05-07T19:56:14.457Z,100930.09
2019-05-07T19:58:41.924Z,100941.58
2019-05-07T20:01:08.847Z,100937.58
2019-05-07T20:03:34.440Z,100944.67
2019-05-07T20:06:02.264Z,100948.42
2019-05-07T20:08:27.380Z,100947.52
2019-05-07T20:11:02.715Z,100949.07
2019-05-07T20:13:28.774Z,100935.36
2019-05-07T20:16:00.395Z,100935.16
2019-05-07T20:18:29.669Z,100936.85
2019-05-07T20:20:57.873Z,100929.56
2019-05-07T20:23:23.518Z,100929.00
2019-05-07T20:25:49.300Z,100927.28
2019-05-07T20:28:16.601Z,100920.38
2019-05-07T20:30:42.488Z,100909.59
2019-05-07T20:33:09.548Z,100908.96
2019-05-07T20:35:38.270Z,100902.27
2019-05-07T20:38:03.077Z,100898.78
2019-05-07T20:40:28.940Z,100892.08
2019-05-07T20:42:54.580Z,100885.71
2019-05-07T20:45:20.517Z,100881.77
2019-05-07T20:47:48.120Z,100881.44
2019-05-07T20:50:14.768Z,100881.17
2019-05-07T20:52:41.860Z,100869.34
2019-05-07T20:55:30.503Z,100869.48
2019-05-07T20:57:51.692Z,100864.61
2019-05-07T21:00:26.118Z,100861.80
2019-05-07T21:03:12.535Z,100861.88
2019-05-07T21:05:37.954Z,100853.18
2019-05-07T21:08:03.402Z,100854.25
2019-05-07T21:10:28.900Z,100844.80
2019-05-07T21:12:54.281Z,100848.02
2019-05-07T21:15:19.742Z,100860.09
2019-05-07T21:17:45.190Z,100849.19
2019-05-07T21:20:12.109Z,100851.61
2019-05-07T21:22:37.751Z,100842.12
2019-05-07T21:25:03.188Z,100839.45
2019-05-07T21:27:28.910Z,100842.08
2019-05-07T21:29:54.345Z,100836.72
2019-05-07T21:32:19.807Z,100837.30
2019-05-07T21:34:45.439Z,100828.62
2019-05-07T21:37:12.655Z,100826.59
2019-05-07T21:39:38.168Z,100822.53
2019-05-07T21:42:03.652Z,100819.72
2019-05-07T21:44:29.095Z,100820.45
2019-05-07T21:46:54.556Z,100814.28
2019-05-07T21:49:19.916Z,100807.81
2019-05-07T21:51:45.391Z,100810.52
2019-05-07T21:54:24.462Z,100808.77
2019-05-07T21:57:15.412Z,100805.73
2019-05-07T21:59:43.213Z,100805.44
2019-05-07T22:02:22.213Z,100808.99
2019-05-07T22:04:47.682Z,100803.91
2019-05-07T22:07:13.281Z,100804.45
2019-05-07T22:09:38.752Z,100801.54
2019-05-07T22:12:04.218Z,100793.55
2019-05-07T22:14:29.668Z,100790.98
2019-05-07T22:16:55.104Z,100790.91
2019-05-07T22:19:20.607Z,100783.63
2019-05-07T22:21:46.079Z,100784.69
2019-05-07T22:24:13.058Z,100770.06
2019-05-07T22:26:38.658Z,100768.14
2019-05-07T22:29:04.141Z,100754.19
2019-05-07T22:31:35.996Z,100755.83
2019-05-07T22:34:18.917Z,100758.53
2019-05-07T22:36:44.409Z,100762.71
2019-05-07T22:39:12.466Z,100760.61
2019-05-07T22:41:37.567Z,100749.80
2019-05-07T22:44:03.026Z,100736.73
2019-05-07T22:46:28.426Z,100736.23
2019-05-07T22:48:53.906Z,100734.52
2019-05-07T22:51:19.626Z,100743.43
2019-05-07T22:53:45.108Z,100733.39
2019-05-07T22:56:12.042Z,100726.02
2019-05-07T22:58:42.207Z,100727.88
2019-05-07T23:01:09.560Z,100722.23
2019-05-07T23:03:35.295Z,100719.36
2019-05-07T23:06:07.244Z,100712.33
2019-05-07T23:08:32.906Z,100706.48
2019-05-07T23:10:58.231Z,100702.60
2019-05-07T23:13:23.618Z,100702.54
2019-05-07T23:15:49.453Z,100698.70
2019-05-07T23:18:14.955Z,100692.05
2019-05-07T23:20:42.140Z,100692.25
2019-05-07T23:23:07.597Z,100677.23
2019-05-07T23:25:33.056Z,100681.72
2019-05-07T23:27:58.499Z,100679.66
2019-05-07T23:30:23.958Z,100674.55
2019-05-07T23:32:49.443Z,100664.98
2019-05-07T23:35:15.252Z,100662.98
2019-05-07T23:37:41.989Z,100651.95
2019-05-07T23:40:15.688Z,100648.61
2019-05-07T23:42:42.851Z,100647.44
2019-05-07T23:45:08.393Z,100648.86
2019-05-07T23:47:33.769Z,100638.62
2019-05-07T23:49:59.235Z,100642.95
2019-05-07T23:52:24.770Z,100635.47
2019-05-07T23:54:52.149Z,100634.53
2019-05-07T23:57:17.441Z,100632.12
2019-05-07T23:59:42.975Z,100627.69
