createdAt,value
2022-08-08T00:00:52.259Z,99814.90
2022-08-08T00:02:33.592Z,99815.95
2022-08-08T00:05:10.307Z,99813.92
2022-08-08T00:08:22.534Z,99818.10
2022-08-08T00:10:58.313Z,99814.84
2022-08-08T00:14:14.583Z,99810.39
2022-08-08T00:16:38.205Z,99809.77
2022-08-08T00:19:16.419Z,99805.85
2022-08-08T00:21:51.464Z,99807.28
2022-08-08T00:24:24.121Z,99805.27
2022-08-08T00:27:03.561Z,99805.42
2022-08-08T00:29:50.315Z,99805.48
2022-08-08T00:32:35.446Z,99800.90
2022-08-08T00:35:48.935Z,99797.86
2022-08-08T00:38:55.835Z,99797.44
2022-08-08T00:41:55.126Z,99798.45
2022-08-08T00:44:55.667Z,99792.49
2022-08-08T00:48:02.070Z,99796.70
2022-08-08T00:50:53.473Z,99795.83
2022-08-08T00:53:56.893Z,99794.84
2022-08-08T00:56:47.545Z,99795.69
2022-08-08T00:59:54.806Z,99796.63
2022-08-08T01:04:02.154Z,99798.80
2022-08-08T01:06:05.625Z,99798.77
2022-08-08T01:09:35.623Z,99794.36
2022-08-08T01:12:43.493Z,99794.95
2022-08-08T01:15:43.417Z,99796.52
2022-08-08T01:18:52.722Z,99802.10
2022-08-08T01:22:11.772Z,99801.98
2022-08-08T01:24:50.877Z,99804.64
2022-08-08T01:28:01.834Z,99802.82
2022-08-08T01:30:41.463Z,99802.41
2022-08-08T01:33:53.953Z,99797.77
2022-08-08T01:36:36.858Z,99798.99
2022-08-08T01:39:42.180Z,99801.69
2022-08-08T01:42:20.303Z,99799.52
2022-08-08T01:45:13.906Z,99803.54
2022-08-08T01:48:21.281Z,99800.86
2022-08-08T01:51:06.087Z,99802.80
2022-08-08T01:54:16.561Z,99802.31
2022-08-08T01:57:17.364Z,99798.55
2022-08-08T02:00:02.165Z,99799.96
2022-08-08T02:03:07.393Z,99801.89
2022-08-08T02:06:10.863Z,99806.16
2022-08-08T02:09:17.397Z,99806.70
2022-08-08T02:11:53.065Z,99813.67
2022-08-08T02:14:55.954Z,99810.80
2022-08-08T02:17:56.842Z,99813.33
2022-08-08T02:21:13.069Z,99816.77
2022-08-08T02:23:54.786Z,99813.77
2022-08-08T02:26:33.420Z,99820.50
2022-08-08T02:29:21.678Z,99819.85
2022-08-08T02:32:05.478Z,99824.86
2022-08-08T02:35:08.164Z,99828.60
2022-08-08T02:38:03.294Z,99827.55
2022-08-08T02:40:45.015Z,99832.80
2022-08-08T02:44:34.915Z,99832.73
2022-08-08T02:46:28.550Z,99831.95
2022-08-08T02:49:14.532Z,99831.05
2022-08-08T02:52:34.965Z,99834.16
2022-08-08T02:55:24.772Z,99831.56
2022-08-08T02:58:38.251Z,99832.38
2022-08-08T03:01:50.090Z,99835.13
2022-08-08T03:05:04.547Z,99840.25
2022-08-08T03:07:58.170Z,99834.41
2022-08-08T03:10:37.929Z,99836.81
2022-08-08T03:15:58.107Z,99845.33
2022-08-08T03:16:38.366Z,99840.16
2022-08-08T03:19:51.082Z,99840.98
2022-08-08T03:22:38.712Z,99840.76
2022-08-08T03:25:14.719Z,99846.37
2022-08-08T03:27:57.058Z,99841.77
2022-08-08T03:30:27.049Z,99847.60
2022-08-08T03:33:56.288Z,99844.65
2022-08-08T03:36:02.901Z,99839.83
2022-08-08T03:38:56.393Z,99839.67
2022-08-08T03:42:13.092Z,99840.43
2022-08-08T03:44:08.592Z,99841.77
2022-08-08T03:46:49.247Z,99841.25
2022-08-08T03:49:56.289Z,99844.11
2022-08-08T03:52:13.054Z,99849.38
2022-08-08T03:55:02.667Z,99845.67
2022-08-08T03:58:31.400Z,99844.84
2022-08-08T04:00:26.116Z,99853.38
2022-08-08T04:03:03.536Z,99857.25
2022-08-08T04:05:35.058Z,99855.77
2022-08-08T04:08:08.328Z,99858.27
2022-08-08T04:10:36.455Z,99861.49
2022-08-08T04:13:18.662Z,99861.72
2022-08-08T04:15:54.645Z,99860.25
2022-08-08T04:18:44.528Z,99857.79
2022-08-08T04:21:19.827Z,99857.38
2022-08-08T04:24:05.593Z,99859.19
2022-08-08T04:26:56.746Z,99855.69
2022-08-08T04:29:27.467Z,99861.41
2022-08-08T04:32:07.244Z,99863.20
2022-08-08T04:34:49.277Z,99856.83
2022-08-08T04:37:31.756Z,99856.86
2022-08-08T04:40:06.676Z,99858.96
2022-08-08T04:42:46.858Z,99865.84
2022-08-08T04:45:26.072Z,99862.28
2022-08-08T04:47:58.711Z,99868.86
2022-08-08T04:50:34.207Z,99867.20
2022-08-08T04:53:13.998Z,99866.33
2022-08-08T04:55:56.099Z,99868.61
2022-08-08T04:58:26.005Z,99868.55
2022-08-08T05:00:54.638Z,99872.96
2022-08-08T05:04:08.291Z,99875.73
2022-08-08T05:06:13.007Z,99875.30
2022-08-08T05:08:51.988Z,99873.23
2022-08-08T05:11:23.157Z,99876.42
2022-08-08T05:13:57.563Z,99872.73
2022-08-08T05:16:53.078Z,99874.27
2022-08-08T05:20:10.417Z,99872.11
2022-08-08T05:22:08.341Z,99872.31
2022-08-08T05:24:37.796Z,99875.02
2022-08-08T05:27:07.726Z,99882.83
2022-08-08T05:29:37.974Z,99881.03
2022-08-08T05:32:09.801Z,99884.59
2022-08-08T05:34:46.602Z,99882.54
2022-08-08T05:37:19.244Z,99886.70
2022-08-08T05:39:53.732Z,99888.96
2022-08-08T05:42:32.191Z,99886.44
2022-08-08T05:45:24.731Z,99888.48
2022-08-08T05:48:00.770Z,99890.48
2022-08-08T05:50:33.486Z,99889.69
2022-08-08T05:53:53.525Z,99893.25
2022-08-08T05:56:11.656Z,99899.23
2022-08-08T05:58:53.989Z,99898.63
2022-08-08T06:01:56.359Z,99902.10
2022-08-08T06:04:23.368Z,99903.56
2022-08-08T06:06:56.597Z,99907.95
2022-08-08T06:09:59.880Z,99905.59
2022-08-08T06:12:30.039Z,99910.37
2022-08-08T06:15:03.261Z,99915.27
2022-08-08T06:18:18.450Z,99917.88
2022-08-08T06:20:22.979Z,99917.86
2022-08-08T06:22:54.147Z,99919.02
2022-08-08T06:26:34.554Z,99919.11
2022-08-08T06:28:20.387Z,99917.55
2022-08-08T06:31:06.276Z,99920.75
2022-08-08T06:34:26.406Z,99919.55
2022-08-08T06:36:53.637Z,99921.54
2022-08-08T06:39:24.738Z,99925.61
2022-08-08T06:42:02.780Z,99923.36
2022-08-08T06:44:42.542Z,99928.52
2022-08-08T06:47:10.801Z,99931.98
2022-08-08T06:49:55.630Z,99932.02
2022-08-08T06:52:27.569Z,99937.63
2022-08-08T06:54:58.609Z,99934.27
2022-08-08T06:57:29.458Z,99935.02
2022-08-08T07:00:13.201Z,99932.46
2022-08-08T07:02:46.291Z,99937.25
2022-08-08T07:05:20.785Z,99929.30
2022-08-08T07:07:53.249Z,99931.91
2022-08-08T07:10:26.174Z,99931.66
2022-08-08T07:13:02.945Z,99936.21
2022-08-08T07:16:05.048Z,99936.06
2022-08-08T07:18:49.365Z,99933.77
2022-08-08T07:21:20.607Z,99935.50
2022-08-08T07:24:30.539Z,99938.44
2022-08-08T07:27:09.363Z,99936.02
2022-08-08T07:30:01.809Z,99939.59
2022-08-08T07:32:29.190Z,99943.23
2022-08-08T07:35:01.131Z,99949.05
2022-08-08T07:37:55.564Z,99945.12
2022-08-08T07:40:32.376Z,99950.48
2022-08-08T07:43:09.061Z,99955.52
2022-08-08T07:46:05.089Z,99950.20
2022-08-08T07:48:30.327Z,99950.45
2022-08-08T07:51:01.015Z,99948.98
2022-08-08T07:54:01.209Z,99947.84
2022-08-08T07:56:35.754Z,99945.86
2022-08-08T07:59:14.734Z,99949.46
2022-08-08T08:02:34.328Z,99952.38
2022-08-08T08:04:44.513Z,99953.37
2022-08-08T08:07:18.384Z,99950.72
2022-08-08T08:09:50.701Z,99950.95
2022-08-08T08:12:30.224Z,99951.80
2022-08-08T08:15:06.845Z,99953.86
2022-08-08T08:17:47.816Z,99949.22
2022-08-08T08:20:19.283Z,99952.14
2022-08-08T08:22:48.677Z,99948.84
2022-08-08T08:25:19.468Z,99941.53
2022-08-08T08:28:05.613Z,99949.29
2022-08-08T08:30:39.213Z,99943.34
2022-08-08T08:33:11.016Z,99944.09
2022-08-08T08:36:18.827Z,99948.81
2022-08-08T08:38:28.893Z,99940.98
2022-08-08T08:41:06.039Z,99943.70
2022-08-08T08:43:35.789Z,99945.00
2022-08-08T08:46:12.432Z,99948.99
2022-08-08T08:48:49.442Z,99950.71
2022-08-08T08:51:19.082Z,99949.20
2022-08-08T08:53:56.550Z,99946.99
2022-08-08T08:56:29.877Z,99945.23
2022-08-08T08:59:15.414Z,99937.41
2022-08-08T09:01:53.053Z,99941.36
2022-08-08T09:04:30.309Z,99942.50
2022-08-08T09:07:02.568Z,99938.25
2022-08-08T09:09:48.197Z,99939.60
2022-08-08T09:12:27.340Z,99942.79
2022-08-08T09:14:57.988Z,99947.33
2022-08-08T09:17:41.096Z,99941.81
2022-08-08T09:21:58.981Z,99941.83
2022-08-08T09:23:10.598Z,99946.33
2022-08-08T09:25:54.715Z,99943.65
2022-08-08T09:28:38.302Z,99947.67
2022-08-08T09:31:17.427Z,99943.52
2022-08-08T09:34:15.276Z,99939.33
2022-08-08T09:36:40.497Z,99935.02
2022-08-08T09:39:21.773Z,99935.86
2022-08-08T09:42:21.280Z,99933.39
2022-08-08T09:44:55.739Z,99930.50
2022-08-08T09:47:26.502Z,99925.33
2022-08-08T09:50:14.959Z,99924.34
2022-08-08T09:52:59.332Z,99925.86
2022-08-08T09:56:03.848Z,99921.95
2022-08-08T09:58:28.348Z,99926.12
2022-08-08T10:01:14.488Z,99929.16
2022-08-08T10:04:02.323Z,99924.13
2022-08-08T10:06:35.591Z,99923.95
2022-08-08T10:09:03.938Z,99920.31
2022-08-08T10:12:26.037Z,99919.26
2022-08-08T10:14:28.242Z,99919.47
2022-08-08T10:17:56.790Z,99915.48
2022-08-08T10:20:00.940Z,99913.48
2022-08-08T10:22:32.068Z,99915.68
2022-08-08T10:25:05.334Z,99918.69
2022-08-08T10:27:42.206Z,99919.03
2022-08-08T10:30:16.722Z,99919.46
2022-08-08T10:33:00.793Z,99917.51
2022-08-08T10:36:07.601Z,99915.67
2022-08-08T10:38:19.967Z,99914.33
2022-08-08T10:40:53.056Z,99914.48
2022-08-08T10:43:22.301Z,99910.14
2022-08-08T10:45:56.440Z,99903.77
2022-08-08T10:48:56.017Z,99909.01
2022-08-08T10:51:47.162Z,99909.17
2022-08-08T10:54:25.230Z,99908.37
2022-08-08T10:56:59.727Z,99907.33
2022-08-08T10:59:40.049Z,99905.59
2022-08-08T11:02:09.611Z,99904.27
2022-08-08T11:04:53.240Z,99904.86
2022-08-08T11:08:31.011Z,99903.48
2022-08-08T11:10:19.844Z,99904.26
2022-08-08T11:13:28.022Z,99901.33
2022-08-08T11:15:54.790Z,99903.41
2022-08-08T11:18:31.378Z,99900.02
2022-08-08T11:21:01.670Z,99896.89
2022-08-08T11:23:41.431Z,99898.33
2022-08-08T11:26:19.196Z,99897.69
2022-08-08T11:28:50.070Z,99895.61
2022-08-08T11:31:20.737Z,99890.23
2022-08-08T11:33:53.191Z,99892.80
2022-08-08T11:36:37.216Z,99893.62
2022-08-08T11:39:10.979Z,99895.91
2022-08-08T11:41:41.060Z,99894.38
2022-08-08T11:44:16.898Z,99901.13
2022-08-08T11:47:00.207Z,99895.08
2022-08-08T11:49:32.218Z,99896.77
2022-08-08T11:52:00.279Z,99894.96
2022-08-08T11:54:33.923Z,99894.86
2022-08-08T11:57:23.705Z,99897.64
2022-08-08T12:00:07.492Z,99890.45
2022-08-08T12:02:54.828Z,99890.88
2022-08-08T12:05:35.014Z,99892.40
2022-08-08T12:08:04.542Z,99894.20
2022-08-08T12:10:36.466Z,99893.88
2022-08-08T12:13:09.754Z,99898.45
2022-08-08T12:15:49.194Z,99893.48
2022-08-08T12:18:26.058Z,99896.36
2022-08-08T12:20:58.788Z,99899.04
2022-08-08T12:23:30.399Z,99899.41
2022-08-08T12:26:16.783Z,99897.55
2022-08-08T12:28:57.034Z,99900.05
2022-08-08T12:31:38.967Z,99898.25
2022-08-08T12:34:37.048Z,99900.42
2022-08-08T12:37:08.167Z,99899.05
2022-08-08T12:39:59.779Z,99897.38
2022-08-08T12:42:27.316Z,99891.48
2022-08-08T12:45:19.903Z,99890.19
2022-08-08T12:48:18.065Z,99892.95
2022-08-08T12:50:57.598Z,99892.02
2022-08-08T12:53:36.173Z,99890.65
2022-08-08T12:56:17.641Z,99890.44
2022-08-08T12:58:50.003Z,99885.60
2022-08-08T13:01:24.370Z,99887.06
2022-08-08T13:04:18.596Z,99888.83
2022-08-08T13:07:11.809Z,99887.08
2022-08-08T13:10:04.127Z,99887.32
2022-08-08T13:12:44.391Z,99886.21
2022-08-08T13:15:19.346Z,99882.70
2022-08-08T13:18:08.159Z,99879.35
2022-08-08T13:20:44.666Z,99874.39
2022-08-08T13:23:41.848Z,99869.57
2022-08-08T13:26:14.735Z,99868.51
2022-08-08T13:28:45.551Z,99866.53
2022-08-08T13:31:16.737Z,99866.06
2022-08-08T13:33:50.191Z,99862.54
2022-08-08T13:36:26.082Z,99863.39
2022-08-08T13:39:00.112Z,99869.19
2022-08-08T13:41:39.473Z,99862.19
2022-08-08T13:44:13.317Z,99854.30
2022-08-08T13:46:55.727Z,99854.07
2022-08-08T13:50:34.574Z,99856.20
2022-08-08T13:52:37.549Z,99854.39
2022-08-08T13:55:06.472Z,99855.33
2022-08-08T13:58:07.020Z,99852.94
2022-08-08T14:00:23.918Z,99856.10
2022-08-08T14:02:59.413Z,99857.80
2022-08-08T14:05:28.749Z,99852.48
2022-08-08T14:08:06.459Z,99856.80
2022-08-08T14:10:45.381Z,99856.41
2022-08-08T14:13:30.404Z,99858.00
2022-08-08T14:16:03.370Z,99857.29
2022-08-08T14:18:35.865Z,99856.20
2022-08-08T14:21:20.962Z,99857.34
2022-08-08T14:24:04.237Z,99857.07
2022-08-08T14:26:46.395Z,99857.52
2022-08-08T14:29:29.790Z,99856.80
2022-08-08T14:32:09.343Z,99860.40
2022-08-08T14:34:42.494Z,99862.40
2022-08-08T14:37:13.166Z,99856.15
2022-08-08T14:39:48.304Z,99860.71
2022-08-08T14:42:28.238Z,99853.48
2022-08-08T14:44:58.226Z,99851.90
2022-08-08T14:47:36.076Z,99843.23
2022-08-08T14:50:16.243Z,99842.02
2022-08-08T14:52:57.705Z,99845.15
2022-08-08T14:55:41.125Z,99846.73
2022-08-08T14:58:11.592Z,99845.90
2022-08-08T15:00:44.337Z,99843.79
2022-08-08T15:03:15.999Z,99841.34
2022-08-08T15:05:54.022Z,99842.86
2022-08-08T15:08:33.599Z,99841.50
2022-08-08T15:11:09.426Z,99843.83
2022-08-08T15:14:03.152Z,99842.64
2022-08-08T15:16:28.811Z,99840.24
2022-08-08T15:18:56.454Z,99837.36
2022-08-08T15:21:27.513Z,99839.10
2022-08-08T15:23:58.705Z,99837.90
2022-08-08T15:26:29.258Z,99844.23
2022-08-08T15:28:57.756Z,99838.06
2022-08-08T15:31:56.236Z,99836.16
2022-08-08T15:34:29.301Z,99839.37
2022-08-08T15:37:03.635Z,99836.65
2022-08-08T15:39:39.918Z,99840.63
2022-08-08T15:42:24.041Z,99846.18
2022-08-08T15:45:03.186Z,99846.45
2022-08-08T15:47:31.226Z,99846.56
2022-08-08T15:50:02.715Z,99847.16
2022-08-08T15:52:33.317Z,99847.38
2022-08-08T15:55:11.149Z,99845.48
2022-08-08T15:57:42.885Z,99849.07
2022-08-08T16:00:27.028Z,99848.25
2022-08-08T16:02:57.958Z,99852.48
2022-08-08T16:05:35.528Z,99850.15
2022-08-08T16:08:13.837Z,99848.02
2022-08-08T16:13:12.268Z,99848.89
2022-08-08T16:13:34.394Z,99846.66
2022-08-08T16:16:18.087Z,99844.31
2022-08-08T16:18:56.882Z,99847.79
2022-08-08T16:21:33.230Z,99848.02
2022-08-08T16:24:03.493Z,99849.90
2022-08-08T16:26:40.577Z,99849.53
2022-08-08T16:29:15.489Z,99851.92
2022-08-08T16:31:49.194Z,99850.98
2022-08-08T16:34:20.606Z,99851.52
2022-08-08T16:36:50.385Z,99850.25
2022-08-08T16:39:48.944Z,99846.41
2022-08-08T16:42:25.822Z,99849.84
2022-08-08T16:44:59.862Z,99850.70
2022-08-08T16:47:40.108Z,99845.19
2022-08-08T16:50:16.733Z,99853.30
2022-08-08T16:54:59.769Z,99848.71
2022-08-08T16:55:56.004Z,99851.41
2022-08-08T16:58:31.744Z,99851.35
2022-08-08T17:01:06.410Z,99850.25
2022-08-08T17:03:59.415Z,99851.69
2022-08-08T17:06:37.124Z,99853.50
2022-08-08T17:09:07.626Z,99856.64
2022-08-08T17:11:48.753Z,99858.52
2022-08-08T17:14:19.960Z,99862.24
2022-08-08T17:16:58.591Z,99863.43
2022-08-08T17:19:30.111Z,99866.97
2022-08-08T17:22:00.985Z,99867.52
2022-08-08T17:24:30.946Z,99866.52
2022-08-08T17:27:00.895Z,99867.58
2022-08-08T17:29:33.909Z,99867.05
2022-08-08T17:32:05.889Z,99867.11
2022-08-08T17:35:52.022Z,99869.52
2022-08-08T17:37:26.025Z,99868.97
2022-08-08T17:40:05.788Z,99869.32
2022-08-08T17:42:47.118Z,99872.40
2022-08-08T17:45:22.649Z,99878.16
2022-08-08T17:47:54.187Z,99879.40
2022-08-08T17:50:23.758Z,99879.17
2022-08-08T17:52:53.268Z,99879.58
2022-08-08T17:56:05.737Z,99881.67
2022-08-08T17:58:09.096Z,99885.01
2022-08-08T18:00:39.096Z,99885.48
2022-08-08T18:03:13.833Z,99890.77
2022-08-08T18:05:48.169Z,99892.85
2022-08-08T18:08:24.536Z,99894.19
2022-08-08T18:11:17.010Z,99899.73
2022-08-08T18:13:46.439Z,99902.76
2022-08-08T18:16:17.213Z,99901.12
2022-08-08T18:18:56.303Z,99905.73
2022-08-08T18:21:59.507Z,99904.41
2022-08-08T18:24:21.360Z,99911.15
2022-08-08T18:26:54.671Z,99913.62
2022-08-08T18:29:32.987Z,99914.72
2022-08-08T18:32:07.274Z,99917.85
2022-08-08T18:34:36.889Z,99919.73
2022-08-08T18:37:08.198Z,99921.36
2022-08-08T18:39:42.097Z,99925.34
2022-08-08T18:42:15.802Z,99929.39
2022-08-08T18:44:55.468Z,99933.88
2022-08-08T18:47:26.756Z,99935.23
2022-08-08T18:50:02.876Z,99932.69
2022-08-08T18:52:34.974Z,99937.10
2022-08-08T18:55:10.525Z,99938.39
2022-08-08T18:57:44.799Z,99942.62
2022-08-08T19:00:19.924Z,99943.27
2022-08-08T19:02:55.701Z,99942.16
2022-08-08T19:05:32.278Z,99943.73
2022-08-08T19:08:25.386Z,99944.67
2022-08-08T19:11:01.612Z,99942.87
2022-08-08T19:13:53.909Z,99943.95
2022-08-08T19:16:20.377Z,99947.05
2022-08-08T19:18:56.086Z,99946.30
2022-08-08T19:21:32.682Z,99949.95
2022-08-08T19:24:05.560Z,99947.58
2022-08-08T19:26:35.399Z,99944.86
2022-08-08T19:29:06.334Z,99946.70
2022-08-08T19:31:35.022Z,99948.54
2022-08-08T19:34:36.694Z,99951.48
2022-08-08T19:36:55.472Z,99949.80
2022-08-08T19:39:35.443Z,99955.11
2022-08-08T19:42:07.200Z,99959.34
2022-08-08T19:44:42.718Z,99960.50
2022-08-08T19:47:12.266Z,99967.80
2022-08-08T19:49:43.562Z,99968.77
2022-08-08T19:52:35.189Z,99972.33
2022-08-08T19:55:14.561Z,99971.31
2022-08-08T19:57:45.046Z,99973.24
2022-08-08T20:00:29.087Z,99973.49
2022-08-08T20:03:14.806Z,99976.23
2022-08-08T20:06:13.401Z,99976.75
2022-08-08T20:08:39.557Z,99978.41
2022-08-08T20:11:10.341Z,99982.39
2022-08-08T20:14:33.055Z,99980.37
2022-08-08T20:16:29.405Z,99979.84
2022-08-08T20:18:57.568Z,99980.19
2022-08-08T20:21:26.299Z,99981.11
2022-08-08T20:23:57.917Z,99979.81
2022-08-08T20:26:30.123Z,99980.32
2022-08-08T20:29:03.893Z,99981.34
2022-08-08T20:32:02.755Z,99983.11
2022-08-08T20:34:29.719Z,99980.95
2022-08-08T20:37:00.952Z,99981.71
2022-08-08T20:39:39.261Z,99978.92
2022-08-08T20:42:28.645Z,99984.92
2022-08-08T20:44:58.644Z,99982.92
2022-08-08T20:47:36.080Z,99980.96
2022-08-08T20:50:10.152Z,99978.13
2022-08-08T20:52:39.576Z,99978.21
2022-08-08T20:55:22.551Z,99981.61
2022-08-08T20:57:54.242Z,99983.29
2022-08-08T21:00:25.761Z,99978.02
2022-08-08T21:02:53.765Z,99979.31
2022-08-08T21:05:21.605Z,99977.93
2022-08-08T21:08:36.673Z,99978.89
2022-08-08T21:10:40.551Z,99981.27
2022-08-08T21:13:08.565Z,99982.02
2022-08-08T21:16:06.200Z,99983.41
2022-08-08T21:18:28.057Z,99986.32
2022-08-08T21:20:56.371Z,99984.52
2022-08-08T21:23:25.228Z,99979.85
2022-08-08T21:26:12.380Z,99981.20
2022-08-08T21:28:40.105Z,99981.19
2022-08-08T21:31:22.914Z,99986.06
2022-08-08T21:33:52.405Z,99985.58
2022-08-08T21:36:28.944Z,99988.56
2022-08-08T21:38:58.164Z,99985.69
2022-08-08T21:41:38.269Z,99988.27
2022-08-08T21:44:12.494Z,99988.06
2022-08-08T21:48:04.027Z,99987.21
2022-08-08T21:49:30.526Z,99985.80
2022-08-08T21:54:31.445Z,99986.35
2022-08-08T21:54:53.194Z,99986.24
2022-08-08T21:57:41.766Z,99989.30
2022-08-08T22:00:14.268Z,99988.75
2022-08-08T22:02:44.452Z,99987.61
2022-08-08T22:05:14.872Z,99986.77
2022-08-08T22:07:48.384Z,99991.55
2022-08-08T22:10:32.280Z,99990.83
2022-08-08T22:13:18.683Z,99988.80
2022-08-08T22:15:58.335Z,99994.23
2022-08-08T22:18:30.187Z,99992.08
2022-08-08T22:21:01.570Z,99989.38
2022-08-08T22:23:49.455Z,99993.25
2022-08-08T22:26:29.316Z,99995.57
2022-08-08T22:29:14.756Z,99989.55
2022-08-08T22:32:01.720Z,99996.89
2022-08-08T22:34:39.813Z,99997.07
2022-08-08T22:37:15.081Z,99994.39
2022-08-08T22:40:01.479Z,99995.97
2022-08-08T22:42:31.716Z,99995.39
2022-08-08T22:45:13.057Z,99992.09
2022-08-08T22:47:49.042Z,99992.38
2022-08-08T22:50:27.074Z,99988.52
2022-08-08T22:54:27.849Z,99988.02
2022-08-08T22:55:58.372Z,99987.53
2022-08-08T22:58:31.905Z,99985.70
2022-08-08T23:01:33.727Z,99986.21
2022-08-08T23:03:53.317Z,99984.29
2022-08-08T23:06:24.115Z,99983.25
2022-08-08T23:09:00.036Z,99985.06
2022-08-08T23:12:27.796Z,99988.29
2022-08-08T23:14:19.457Z,99983.58
2022-08-08T23:16:57.664Z,99983.16
2022-08-08T23:19:32.171Z,99984.23
2022-08-08T23:22:05.317Z,99985.94
2022-08-08T23:24:41.724Z,99983.66
2022-08-08T23:27:38.173Z,99985.11
2022-08-08T23:30:03.638Z,99982.95
2022-08-08T23:32:32.435Z,99984.08
2022-08-08T23:35:00.912Z,99981.84
2022-08-08T23:37:54.112Z,99979.36
2022-08-08T23:40:16.970Z,99979.23
2022-08-08T23:42:50.097Z,99983.10
2022-08-08T23:49:04.179Z,99978.48
2022-08-08T23:49:08.350Z,99979.50
2022-08-08T23:50:57.225Z,99982.58
2022-08-08T23:54:05.729Z,99984.11
2022-08-08T23:56:13.343Z,99984.42
2022-08-08T23:58:51.702Z,99984.42
