createdAt,value
2023-02-19T00:00:17.894Z,2.97
2023-02-19T00:02:48.980Z,2.65
2023-02-19T00:05:20.698Z,7.93
2023-02-19T00:07:52.860Z,3.53
2023-02-19T00:10:21.782Z,3.13
2023-02-19T00:12:50.487Z,5.97
2023-02-19T00:15:23.315Z,4.18
2023-02-19T00:17:52.124Z,4.38
2023-02-19T00:20:22.257Z,3.42
2023-02-19T00:22:51.194Z,3.30
2023-02-19T00:25:20.237Z,3.65
2023-02-19T00:27:49.459Z,2.90
2023-02-19T00:30:18.153Z,3.00
2023-02-19T00:32:52.280Z,2.55
2023-02-19T00:35:21.230Z,4.40
2023-02-19T00:37:51.060Z,3.50
2023-02-19T00:40:19.750Z,3.00
2023-02-19T00:42:51.352Z,3.47
2023-02-19T00:45:20.352Z,2.65
2023-02-19T00:47:49.630Z,3.97
2023-02-19T00:50:18.674Z,3.47
2023-02-19T00:52:47.510Z,8.10
2023-02-19T00:55:16.270Z,4.60
2023-02-19T00:57:45.214Z,3.03
2023-02-19T01:00:14.840Z,2.50
2023-02-19T01:02:43.711Z,3.47
2023-02-19T01:05:19.139Z,3.90
2023-02-19T01:07:51.026Z,3.63
2023-02-19T01:10:20.928Z,2.28
2023-02-19T01:12:50.227Z,3.22
2023-02-19T01:15:18.980Z,2.83
2023-02-19T01:17:48.415Z,3.97
2023-02-19T01:20:17.670Z,3.30
2023-02-19T01:22:46.551Z,3.20
2023-02-19T01:25:15.647Z,3.17
2023-02-19T01:27:44.622Z,2.58
2023-02-19T01:30:13.637Z,2.85
2023-02-19T01:32:44.927Z,2.65
2023-02-19T01:35:17.061Z,2.80
2023-02-19T01:37:46.782Z,3.10
2023-02-19T01:40:18.984Z,3.08
2023-02-19T01:42:50.433Z,2.78
2023-02-19T01:45:40.239Z,2.53
2023-02-19T01:48:35.302Z,3.00
2023-02-19T01:51:17.783Z,3.42
2023-02-19T01:53:53.152Z,2.85
2023-02-19T01:56:24.424Z,2.33
2023-02-19T01:58:55.025Z,2.83
2023-02-19T02:01:25.246Z,2.88
2023-02-19T02:06:29.089Z,2.72
2023-02-19T02:09:18.066Z,3.08
2023-02-19T02:11:52.991Z,2.65
2023-02-19T02:14:29.566Z,2.88
2023-02-19T02:17:12.306Z,2.70
2023-02-19T02:20:15.408Z,8.35
2023-02-19T02:23:01.505Z,4.35
2023-02-19T02:25:56.762Z,4.15
2023-02-19T02:28:46.933Z,3.35
2023-02-19T02:31:23.650Z,2.97
2023-02-19T02:34:05.346Z,3.22
2023-02-19T02:36:40.818Z,3.28
2023-02-19T02:39:14.835Z,3.60
2023-02-19T02:42:11.476Z,3.00
2023-02-19T02:44:41.800Z,3.15
2023-02-19T02:47:31.333Z,4.22
2023-02-19T02:50:07.231Z,2.85
2023-02-19T02:53:00.715Z,3.17
2023-02-19T02:55:38.312Z,2.70
2023-02-19T02:58:08.552Z,2.47
2023-02-19T03:00:58.796Z,3.42
2023-02-19T03:03:31.924Z,2.95
2023-02-19T03:06:07.600Z,3.40
2023-02-19T03:09:13.487Z,2.60
2023-02-19T03:12:08.301Z,2.97
2023-02-19T03:15:18.605Z,3.10
2023-02-19T03:18:15.041Z,3.55
2023-02-19T03:20:49.156Z,2.78
2023-02-19T03:23:20.122Z,3.15
2023-02-19T03:26:06.631Z,2.90
2023-02-19T03:29:02.596Z,3.30
2023-02-19T03:31:34.739Z,2.78
2023-02-19T03:34:10.521Z,3.97
2023-02-19T03:36:52.014Z,3.20
2023-02-19T03:39:23.695Z,3.00
2023-02-19T03:41:56.302Z,2.63
2023-02-19T03:45:01.731Z,3.88
2023-02-19T03:47:55.019Z,2.40
2023-02-19T03:50:37.053Z,2.80
2023-02-19T03:53:33.564Z,3.08
2023-02-19T03:56:14.695Z,3.22
2023-02-19T03:59:04.829Z,2.92
2023-02-19T04:01:45.428Z,3.42
2023-02-19T04:04:33.345Z,3.08
2023-02-19T04:07:04.379Z,3.05
2023-02-19T04:09:41.029Z,3.15
2023-02-19T04:12:16.380Z,3.55
2023-02-19T04:15:02.710Z,3.13
2023-02-19T04:17:39.025Z,3.17
2023-02-19T04:20:10.747Z,2.80
2023-02-19T04:22:40.808Z,3.22
2023-02-19T04:25:10.647Z,3.80
2023-02-19T04:27:40.967Z,3.25
2023-02-19T04:30:13.522Z,3.85
2023-02-19T04:32:42.773Z,4.55
2023-02-19T04:35:13.033Z,3.15
2023-02-19T04:37:43.029Z,3.10
2023-02-19T04:40:12.099Z,3.28
2023-02-19T04:42:42.197Z,3.00
2023-02-19T04:45:11.028Z,3.35
2023-02-19T04:47:41.304Z,3.33
2023-02-19T04:50:10.704Z,3.40
2023-02-19T04:52:40.973Z,3.08
2023-02-19T04:55:10.583Z,2.50
2023-02-19T04:57:39.529Z,3.25
2023-02-19T05:00:10.326Z,2.85
2023-02-19T05:02:39.614Z,3.42
2023-02-19T05:05:08.749Z,3.53
2023-02-19T05:07:37.824Z,3.20
2023-02-19T05:10:06.980Z,3.23
2023-02-19T05:12:35.875Z,3.53
2023-02-19T05:17:35.392Z,3.72
2023-02-19T05:20:08.744Z,4.28
2023-02-19T05:22:38.350Z,4.38
2023-02-19T05:25:10.431Z,4.22
2023-02-19T05:27:39.794Z,4.30
2023-02-19T05:30:09.328Z,6.32
2023-02-19T05:32:38.942Z,4.30
2023-02-19T05:35:08.094Z,7.22
2023-02-19T05:37:37.162Z,9.70
2023-02-19T05:40:06.441Z,3.90
2023-02-19T05:42:55.226Z,9.18
2023-02-19T05:45:27.628Z,3.78
2023-02-19T05:47:57.675Z,3.70
2023-02-19T05:50:27.102Z,3.45
2023-02-19T05:52:56.474Z,3.38
2023-02-19T05:55:25.324Z,3.60
2023-02-19T06:00:27.518Z,4.40
2023-02-19T06:02:56.408Z,3.85
2023-02-19T06:05:25.462Z,4.25
2023-02-19T06:07:55.362Z,4.43
2023-02-19T06:10:24.516Z,5.50
2023-02-19T06:12:56.937Z,4.25
2023-02-19T06:15:25.838Z,5.80
2023-02-19T06:17:54.943Z,5.82
2023-02-19T06:20:25.459Z,5.93
2023-02-19T06:22:55.383Z,6.72
2023-02-19T06:25:24.309Z,7.43
2023-02-19T06:27:53.026Z,9.67
2023-02-19T06:30:22.122Z,6.33
2023-02-19T06:32:54.502Z,7.35
2023-02-19T06:35:25.318Z,6.95
2023-02-19T06:37:54.572Z,7.70
2023-02-19T06:40:23.470Z,6.78
2023-02-19T06:42:52.740Z,7.70
2023-02-19T06:45:21.716Z,6.85
2023-02-19T06:47:50.708Z,8.05
2023-02-19T06:50:19.842Z,7.50
2023-02-19T06:52:49.048Z,7.97
2023-02-19T06:55:18.072Z,7.55
2023-02-19T06:57:47.471Z,8.50
2023-02-19T07:00:16.954Z,9.30
2023-02-19T07:02:57.019Z,9.00
2023-02-19T07:05:26.378Z,9.90
2023-02-19T07:07:55.264Z,10.05
2023-02-19T07:10:24.701Z,9.68
2023-02-19T07:12:53.809Z,8.77
2023-02-19T07:15:22.517Z,9.00
2023-02-19T07:17:51.720Z,8.75
2023-02-19T07:20:20.509Z,8.93
2023-02-19T07:22:51.231Z,7.63
2023-02-19T07:25:19.876Z,7.35
2023-02-19T07:27:49.840Z,6.88
2023-02-19T07:30:18.772Z,7.18
2023-02-19T07:32:50.441Z,7.43
2023-02-19T07:35:19.514Z,6.95
2023-02-19T07:37:48.615Z,7.65
2023-02-19T07:40:17.764Z,7.90
2023-02-19T07:42:46.690Z,7.32
2023-02-19T07:45:15.720Z,7.85
2023-02-19T07:47:44.516Z,7.10
2023-02-19T07:50:14.101Z,7.57
2023-02-19T07:52:43.506Z,8.23
2023-02-19T07:55:12.353Z,7.38
2023-02-19T07:57:42.313Z,7.80
2023-02-19T08:00:11.861Z,7.03
2023-02-19T08:03:00.750Z,4.50
2023-02-19T08:05:32.788Z,3.97
2023-02-19T08:08:02.952Z,4.35
2023-02-19T08:10:50.470Z,4.05
2023-02-19T08:13:25.651Z,3.35
2023-02-19T08:16:21.752Z,3.22
2023-02-19T08:18:54.123Z,3.83
2023-02-19T08:21:23.043Z,3.90
2023-02-19T08:23:52.098Z,3.42
2023-02-19T08:26:21.200Z,3.38
2023-02-19T08:28:49.382Z,3.50
2023-02-19T08:31:17.262Z,3.45
2023-02-19T08:33:45.200Z,3.53
2023-02-19T08:36:13.522Z,3.55
2023-02-19T08:38:41.110Z,4.00
2023-02-19T08:41:11.849Z,3.92
2023-02-19T08:43:41.605Z,3.75
2023-02-19T08:46:10.502Z,3.42
2023-02-19T08:48:39.302Z,3.28
2023-02-19T08:51:11.308Z,3.50
2023-02-19T08:53:40.861Z,3.03
2023-02-19T08:56:11.167Z,3.47
2023-02-19T08:58:39.463Z,3.47
2023-02-19T09:01:12.208Z,3.40
2023-02-19T09:03:41.665Z,3.85
2023-02-19T09:06:14.827Z,5.72
2023-02-19T09:08:43.110Z,13.48
2023-02-19T09:11:12.180Z,4.32
2023-02-19T09:13:39.966Z,4.10
2023-02-19T09:16:08.558Z,3.75
2023-02-19T09:18:36.950Z,2.88
2023-02-19T09:21:06.177Z,2.85
2023-02-19T09:23:36.280Z,3.08
2023-02-19T09:26:10.019Z,3.38
2023-02-19T09:28:41.715Z,3.50
2023-02-19T09:31:12.974Z,3.05
2023-02-19T09:33:47.893Z,3.50
2023-02-19T09:36:19.326Z,3.28
2023-02-19T09:38:49.013Z,7.05
2023-02-19T09:41:30.082Z,3.88
2023-02-19T09:43:59.986Z,4.03
2023-02-19T09:46:49.806Z,3.45
2023-02-19T09:49:32.103Z,4.10
2023-02-19T09:52:10.163Z,3.70
2023-02-19T09:54:39.249Z,3.38
2023-02-19T09:57:15.019Z,3.10
2023-02-19T09:59:50.802Z,2.72
2023-02-19T10:02:24.278Z,3.85
2023-02-19T10:04:53.268Z,3.08
2023-02-19T10:07:26.990Z,3.20
2023-02-19T10:10:03.309Z,3.35
2023-02-19T10:12:34.734Z,8.68
2023-02-19T10:15:22.552Z,11.68
2023-02-19T10:17:50.719Z,3.88
2023-02-19T10:20:26.713Z,3.50
2023-02-19T10:23:02.910Z,4.03
2023-02-19T10:25:35.090Z,3.53
2023-02-19T10:28:03.640Z,3.03
2023-02-19T10:30:34.767Z,3.23
2023-02-19T10:33:14.285Z,3.42
2023-02-19T10:36:07.691Z,3.08
2023-02-19T10:38:47.067Z,2.65
2023-02-19T10:41:17.935Z,3.20
2023-02-19T10:44:14.647Z,2.78
2023-02-19T10:46:45.916Z,7.38
2023-02-19T10:49:34.205Z,2.15
2023-02-19T10:52:17.799Z,2.77
2023-02-19T10:54:46.796Z,2.33
2023-02-19T10:57:21.119Z,2.40
2023-02-19T11:00:01.283Z,2.25
2023-02-19T11:02:30.652Z,2.58
2023-02-19T11:05:16.827Z,2.47
2023-02-19T11:07:45.348Z,2.60
2023-02-19T11:10:39.026Z,2.38
2023-02-19T11:13:15.743Z,2.72
2023-02-19T11:15:44.088Z,2.75
2023-02-19T11:18:14.626Z,2.63
2023-02-19T11:21:01.750Z,3.15
2023-02-19T11:23:32.536Z,3.00
2023-02-19T11:26:05.857Z,3.25
2023-02-19T11:28:36.676Z,2.83
2023-02-19T11:31:19.409Z,3.25
2023-02-19T11:34:03.429Z,2.58
2023-02-19T11:36:35.818Z,3.42
2023-02-19T11:39:15.551Z,3.08
2023-02-19T11:41:56.982Z,3.20
2023-02-19T11:45:02.548Z,3.17
2023-02-19T11:47:39.740Z,2.90
2023-02-19T11:50:28.310Z,2.90
2023-02-19T11:53:16.838Z,3.05
2023-02-19T11:55:55.581Z,2.78
2023-02-19T11:58:38.588Z,2.50
2023-02-19T12:01:09.509Z,2.88
2023-02-19T12:04:02.757Z,2.83
2023-02-19T12:06:44.342Z,2.95
2023-02-19T12:09:22.378Z,2.95
2023-02-19T12:12:11.115Z,2.75
2023-02-19T12:15:10.039Z,3.13
2023-02-19T12:17:56.958Z,3.10
2023-02-19T12:20:42.235Z,2.50
2023-02-19T12:23:29.954Z,2.47
2023-02-19T12:26:12.762Z,2.72
2023-02-19T12:28:46.645Z,3.17
2023-02-19T12:31:47.632Z,3.10
2023-02-19T12:34:30.540Z,2.50
2023-02-19T12:36:58.230Z,3.28
2023-02-19T12:39:44.368Z,2.60
2023-02-19T12:42:32.557Z,2.40
2023-02-19T12:45:07.400Z,2.50
2023-02-19T12:47:44.280Z,2.88
2023-02-19T12:50:27.275Z,2.95
2023-02-19T12:53:20.289Z,2.55
2023-02-19T12:55:52.692Z,2.60
2023-02-19T13:01:01.629Z,2.70
2023-02-19T13:03:50.329Z,2.60
2023-02-19T13:06:41.139Z,1.98
2023-02-19T13:09:36.205Z,2.45
2023-02-19T13:12:32.790Z,2.67
2023-02-19T13:15:18.938Z,2.03
2023-02-19T13:17:57.058Z,2.58
2023-02-19T13:20:34.246Z,2.28
2023-02-19T13:23:30.277Z,2.60
2023-02-19T13:26:28.770Z,2.58
2023-02-19T13:29:12.288Z,2.65
2023-02-19T13:32:00.211Z,2.10
2023-02-19T13:34:44.167Z,2.60
2023-02-19T13:37:12.359Z,2.10
2023-02-19T13:39:51.375Z,3.30
2023-02-19T13:42:33.251Z,2.83
2023-02-19T13:45:03.368Z,2.53
2023-02-19T13:47:49.465Z,2.40
2023-02-19T13:50:39.309Z,2.42
2023-02-19T13:53:42.620Z,2.38
2023-02-19T13:56:34.042Z,2.22
2023-02-19T13:59:11.047Z,2.20
2023-02-19T14:01:53.485Z,2.15
2023-02-19T14:04:40.263Z,2.00
2023-02-19T14:07:07.828Z,2.30
2023-02-19T14:09:41.293Z,2.33
2023-02-19T14:12:16.026Z,2.42
2023-02-19T14:14:54.821Z,2.42
2023-02-19T14:17:45.759Z,2.42
2023-02-19T14:20:16.294Z,2.35
2023-02-19T14:22:48.925Z,2.42
2023-02-19T14:25:32.001Z,2.55
2023-02-19T14:28:21.233Z,2.92
2023-02-19T14:30:57.234Z,3.10
2023-02-19T14:33:34.207Z,2.80
2023-02-19T14:36:18.015Z,2.67
2023-02-19T14:38:51.673Z,2.58
2023-02-19T14:41:23.381Z,3.40
2023-02-19T14:43:54.233Z,3.58
2023-02-19T14:46:30.732Z,3.60
2023-02-19T14:49:14.197Z,4.43
2023-02-19T14:51:46.052Z,3.47
2023-02-19T14:54:16.562Z,4.05
2023-02-19T14:56:50.694Z,4.10
2023-02-19T14:59:23.224Z,3.80
2023-02-19T15:02:03.610Z,3.72
2023-02-19T15:04:36.945Z,3.42
2023-02-19T15:07:08.906Z,3.35
2023-02-19T15:09:43.100Z,3.40
2023-02-19T15:12:20.209Z,4.25
2023-02-19T15:14:51.862Z,4.82
2023-02-19T15:17:27.477Z,5.15
2023-02-19T15:20:05.538Z,5.07
2023-02-19T15:22:33.653Z,4.30
2023-02-19T15:25:03.140Z,4.10
2023-02-19T15:29:58.884Z,4.53
2023-02-19T15:32:27.959Z,4.63
2023-02-19T15:35:03.468Z,4.05
2023-02-19T15:37:35.400Z,4.32
2023-02-19T15:40:07.772Z,4.70
2023-02-19T15:42:37.254Z,4.50
2023-02-19T15:47:56.408Z,4.82
2023-02-19T15:50:34.535Z,5.17
2023-02-19T15:53:09.505Z,4.93
2023-02-19T15:55:41.033Z,4.70
2023-02-19T15:58:35.866Z,5.15
2023-02-19T16:01:14.115Z,5.50
2023-02-19T16:03:42.730Z,6.50
2023-02-19T16:06:16.008Z,6.45
2023-02-19T16:09:05.813Z,8.25
2023-02-19T16:11:49.857Z,10.20
2023-02-19T16:17:10.102Z,7.55
2023-02-19T16:19:46.638Z,7.13
2023-02-19T16:22:25.461Z,6.95
2023-02-19T16:25:00.757Z,8.32
2023-02-19T16:27:38.792Z,7.07
2023-02-19T16:30:25.453Z,9.00
2023-02-19T16:33:22.600Z,8.35
2023-02-19T16:35:52.510Z,8.50
2023-02-19T16:38:21.239Z,10.85
2023-02-19T16:40:48.752Z,11.95
2023-02-19T16:43:25.090Z,12.57
2023-02-19T16:45:53.011Z,10.43
2023-02-19T16:48:23.083Z,10.32
2023-02-19T16:50:53.122Z,9.73
2023-02-19T16:53:24.970Z,9.18
2023-02-19T16:55:52.706Z,8.48
2023-02-19T16:58:21.419Z,9.23
2023-02-19T17:00:49.029Z,8.13
2023-02-19T17:03:21.322Z,9.52
2023-02-19T17:05:49.085Z,8.40
2023-02-19T17:08:37.125Z,8.00
2023-02-19T17:11:11.484Z,6.90
2023-02-19T17:13:40.089Z,8.07
2023-02-19T17:16:08.216Z,7.55
2023-02-19T17:18:36.001Z,7.88
2023-02-19T17:21:25.150Z,6.75
2023-02-19T17:23:54.097Z,7.20
2023-02-19T17:26:24.133Z,6.40
2023-02-19T17:28:56.689Z,7.03
2023-02-19T17:31:24.490Z,7.40
2023-02-19T17:33:52.150Z,7.45
2023-02-19T17:36:30.974Z,7.28
2023-02-19T17:39:00.155Z,8.65
2023-02-19T17:41:28.605Z,7.35
2023-02-19T17:43:56.354Z,7.00
2023-02-19T17:46:26.848Z,7.03
2023-02-19T17:48:55.008Z,6.25
2023-02-19T17:51:24.570Z,6.15
2023-02-19T17:53:52.139Z,6.32
2023-02-19T17:56:23.917Z,5.70
2023-02-19T17:58:52.207Z,6.50
2023-02-19T18:01:20.031Z,6.22
2023-02-19T18:03:48.025Z,6.65
2023-02-19T18:06:16.436Z,6.40
2023-02-19T18:08:50.516Z,6.60
2023-02-19T18:11:19.291Z,6.70
2023-02-19T18:13:50.077Z,6.45
2023-02-19T18:16:18.782Z,6.38
2023-02-19T18:18:46.583Z,5.90
2023-02-19T18:21:14.888Z,6.25
2023-02-19T18:23:42.620Z,6.22
2023-02-19T18:26:11.406Z,5.80
2023-02-19T18:28:40.003Z,6.25
2023-02-19T18:31:11.361Z,6.10
2023-02-19T18:33:42.188Z,5.70
2023-02-19T18:36:11.513Z,5.53
2023-02-19T18:38:40.936Z,5.47
2023-02-19T18:41:12.942Z,5.65
2023-02-19T18:43:42.113Z,5.25
2023-02-19T18:46:10.701Z,5.22
2023-02-19T18:48:39.340Z,5.82
2023-02-19T18:51:11.107Z,14.68
2023-02-19T18:53:42.724Z,5.15
2023-02-19T18:56:13.436Z,5.10
2023-02-19T18:58:41.581Z,4.85
2023-02-19T19:01:13.409Z,4.88
2023-02-19T19:03:41.274Z,5.43
2023-02-19T19:06:09.012Z,4.97
2023-02-19T19:08:37.227Z,5.82
2023-02-19T19:11:07.539Z,5.28
2023-02-19T19:13:37.210Z,5.57
2023-02-19T19:16:05.827Z,5.20
2023-02-19T19:18:38.164Z,5.22
2023-02-19T19:21:09.873Z,6.15
2023-02-19T19:23:38.363Z,5.47
2023-02-19T19:26:06.523Z,5.85
2023-02-19T19:28:34.969Z,6.10
2023-02-19T19:31:02.849Z,7.75
2023-02-19T19:33:31.578Z,9.10
2023-02-19T19:35:59.196Z,7.85
2023-02-19T19:38:26.769Z,8.40
2023-02-19T19:40:54.361Z,6.75
2023-02-19T19:43:22.493Z,6.60
2023-02-19T19:45:50.494Z,6.05
2023-02-19T19:48:20.621Z,5.38
2023-02-19T19:50:48.253Z,5.03
2023-02-19T19:53:16.152Z,5.63
2023-02-19T19:55:46.908Z,5.70
2023-02-19T19:58:14.635Z,5.95
2023-02-19T20:00:42.357Z,5.30
2023-02-19T20:03:09.977Z,5.53
2023-02-19T20:05:38.318Z,6.05
2023-02-19T20:08:07.340Z,6.85
2023-02-19T20:10:36.431Z,5.75
2023-02-19T20:13:04.464Z,5.50
2023-02-19T20:15:31.994Z,5.95
2023-02-19T20:17:59.957Z,5.95
2023-02-19T20:20:28.150Z,6.75
2023-02-19T20:22:56.889Z,6.22
2023-02-19T20:25:24.685Z,6.22
2023-02-19T20:27:52.759Z,7.90
2023-02-19T20:30:23.071Z,8.23
2023-02-19T20:32:50.714Z,9.70
2023-02-19T20:35:18.334Z,8.05
2023-02-19T20:37:48.106Z,7.82
2023-02-19T20:40:18.450Z,8.07
2023-02-19T20:42:46.456Z,8.73
2023-02-19T20:45:16.824Z,9.90
2023-02-19T20:47:44.590Z,8.82
2023-02-19T20:50:12.483Z,10.05
2023-02-19T20:52:40.581Z,10.38
2023-02-19T20:55:09.845Z,9.50
2023-02-19T20:57:37.974Z,10.52
2023-02-19T21:00:07.457Z,10.45
2023-02-19T21:02:36.158Z,9.45
2023-02-19T21:05:04.544Z,11.18
2023-02-19T21:07:32.501Z,9.93
2023-02-19T21:10:00.373Z,8.65
2023-02-19T21:12:28.060Z,8.23
2023-02-19T21:14:55.930Z,7.90
2023-02-19T21:17:23.477Z,8.23
2023-02-19T21:19:51.568Z,7.50
2023-02-19T21:22:19.866Z,7.60
2023-02-19T21:24:53.094Z,7.70
2023-02-19T21:27:21.304Z,7.72
2023-02-19T21:29:48.870Z,7.35
2023-02-19T21:32:16.565Z,15.95
2023-02-19T21:34:44.271Z,8.40
2023-02-19T21:37:11.901Z,10.38
2023-02-19T21:39:40.397Z,9.48
2023-02-19T21:42:07.893Z,6.80
2023-02-19T21:44:36.457Z,7.35
2023-02-19T21:47:04.164Z,6.40
2023-02-19T21:49:31.887Z,7.07
2023-02-19T21:51:59.409Z,5.60
2023-02-19T21:54:27.138Z,6.00
2023-02-19T21:56:55.057Z,5.60
2023-02-19T21:59:23.620Z,7.25
2023-02-19T22:01:51.148Z,6.20
2023-02-19T22:04:22.073Z,6.40
2023-02-19T22:06:50.240Z,5.93
2023-02-19T22:09:20.150Z,6.07
2023-02-19T22:11:48.868Z,5.47
2023-02-19T22:14:16.682Z,6.75
2023-02-19T22:16:44.277Z,8.13
2023-02-19T22:19:12.928Z,9.85
2023-02-19T22:21:45.012Z,7.00
2023-02-19T22:24:18.743Z,6.60
2023-02-19T22:26:50.739Z,8.82
2023-02-19T22:29:18.634Z,9.07
2023-02-19T22:31:49.279Z,7.28
2023-02-19T22:34:17.194Z,7.05
2023-02-19T22:36:44.985Z,7.68
2023-02-19T22:39:32.354Z,6.70
2023-02-19T22:42:01.752Z,8.02
2023-02-19T22:44:29.925Z,7.85
2023-02-19T22:46:57.900Z,7.07
2023-02-19T22:49:25.464Z,7.20
2023-02-19T22:52:01.291Z,7.50
2023-02-19T22:54:29.308Z,6.50
2023-02-19T22:56:57.052Z,6.78
2023-02-19T22:59:24.623Z,7.43
2023-02-19T23:01:53.042Z,7.40
2023-02-19T23:04:22.627Z,6.77
2023-02-19T23:06:50.502Z,7.55
2023-02-19T23:09:28.576Z,6.82
2023-02-19T23:12:05.875Z,7.28
2023-02-19T23:14:33.716Z,7.20
2023-02-19T23:17:01.515Z,7.40
2023-02-19T23:19:32.706Z,7.70
2023-02-19T23:22:00.694Z,8.55
2023-02-19T23:24:28.252Z,19.55
2023-02-19T23:26:56.489Z,8.45
2023-02-19T23:29:26.667Z,16.35
2023-02-19T23:31:55.069Z,10.48
2023-02-19T23:34:24.510Z,9.35
2023-02-19T23:36:52.414Z,9.35
2023-02-19T23:39:21.458Z,11.02
2023-02-19T23:41:55.341Z,14.15
2023-02-19T23:44:25.205Z,17.40
2023-02-19T23:46:53.013Z,16.80
2023-02-19T23:49:21.274Z,11.25
2023-02-19T23:51:49.282Z,12.35
2023-02-19T23:54:17.020Z,12.85
2023-02-19T23:56:44.527Z,11.82
2023-02-19T23:59:12.863Z,10.25
