createdAt,value
2019-03-20T00:00:49.086Z,99.90
2019-03-20T00:03:19.129Z,99.90
2019-03-20T00:05:47.571Z,99.90
2019-03-20T00:08:16.011Z,99.90
2019-03-20T00:10:44.756Z,99.90
2019-03-20T00:13:13.360Z,99.90
2019-03-20T00:16:12.184Z,99.90
2019-03-20T00:18:40.636Z,99.90
2019-03-20T00:21:09.100Z,99.90
2019-03-20T00:23:37.543Z,99.90
2019-03-20T00:26:06.102Z,99.90
2019-03-20T00:28:34.623Z,99.90
2019-03-20T00:31:03.748Z,99.90
2019-03-20T00:33:32.190Z,99.90
2019-03-20T00:36:00.777Z,99.90
2019-03-20T00:38:29.313Z,99.90
2019-03-20T00:40:57.769Z,99.90
2019-03-20T00:43:26.313Z,99.90
2019-03-20T00:45:54.862Z,99.90
2019-03-20T00:48:23.583Z,99.90
2019-03-20T00:50:52.115Z,99.90
2019-03-20T00:53:20.667Z,99.90
2019-03-20T00:55:49.182Z,99.90
2019-03-20T00:58:17.660Z,99.90
2019-03-20T01:00:46.103Z,99.90
2019-03-20T01:03:14.885Z,99.90
2019-03-20T01:05:43.330Z,99.90
2019-03-20T01:08:11.949Z,99.90
2019-03-20T01:10:40.387Z,99.90
2019-03-20T01:13:09.271Z,99.90
2019-03-20T01:15:37.756Z,99.90
2019-03-20T01:18:06.267Z,99.90
2019-03-20T01:20:35.011Z,99.90
2019-03-20T01:23:03.482Z,99.90
2019-03-20T01:25:31.948Z,99.90
2019-03-20T01:28:00.388Z,99.90
2019-03-20T01:30:39.449Z,99.90
2019-03-20T01:33:12.122Z,99.90
2019-03-20T01:35:41.231Z,99.90
2019-03-20T01:38:10.576Z,99.90
2019-03-20T01:40:40.459Z,99.90
2019-03-20T01:43:09.490Z,99.90
2019-03-20T01:45:38.102Z,99.90
2019-03-20T01:48:06.726Z,99.90
2019-03-20T01:50:35.170Z,99.90
2019-03-20T01:53:04.893Z,99.90
2019-03-20T01:55:33.484Z,99.90
2019-03-20T01:58:01.949Z,99.90
2019-03-20T02:00:30.395Z,99.90
2019-03-20T02:02:58.896Z,99.90
2019-03-20T02:05:35.673Z,99.90
2019-03-20T02:07:57.686Z,99.90
2019-03-20T02:10:29.328Z,99.90
2019-03-20T02:12:58.826Z,99.90
2019-03-20T02:15:38.162Z,99.90
2019-03-20T02:17:57.989Z,99.90
2019-03-20T02:20:26.802Z,99.90
2019-03-20T02:22:55.243Z,99.90
2019-03-20T02:25:23.705Z,99.90
2019-03-20T02:27:52.402Z,99.90
2019-03-20T02:30:21.368Z,99.90
2019-03-20T02:33:20.321Z,99.90
2019-03-20T02:35:51.733Z,99.90
2019-03-20T02:38:19.201Z,99.90
2019-03-20T02:40:47.682Z,99.90
2019-03-20T02:43:16.389Z,99.90
2019-03-20T02:45:44.827Z,99.90
2019-03-20T02:48:13.287Z,99.90
2019-03-20T02:50:41.723Z,99.90
2019-03-20T02:53:10.186Z,99.90
2019-03-20T02:55:38.619Z,99.90
2019-03-20T02:58:07.163Z,99.90
2019-03-20T03:00:35.661Z,99.90
2019-03-20T03:03:04.928Z,99.90
2019-03-20T03:05:33.836Z,99.90
2019-03-20T03:08:02.323Z,99.90
2019-03-20T03:10:30.846Z,99.90
2019-03-20T03:13:05.328Z,99.90
2019-03-20T03:15:33.804Z,99.90
2019-03-20T03:18:02.243Z,99.90
2019-03-20T03:20:30.703Z,99.90
2019-03-20T03:22:59.155Z,99.90
2019-03-20T03:25:27.623Z,99.90
2019-03-20T03:27:56.149Z,99.90
2019-03-20T03:30:24.879Z,99.90
2019-03-20T03:32:53.668Z,99.90
2019-03-20T03:35:22.144Z,99.90
2019-03-20T03:37:50.601Z,99.90
2019-03-20T03:40:20.206Z,99.90
2019-03-20T03:42:48.721Z,99.90
2019-03-20T03:45:17.554Z,99.90
2019-03-20T03:47:46.089Z,99.90
2019-03-20T03:50:14.845Z,99.90
2019-03-20T03:52:43.369Z,99.90
2019-03-20T03:55:15.632Z,99.90
2019-03-20T03:57:44.580Z,99.90
2019-03-20T04:00:18.137Z,99.90
2019-03-20T04:02:46.775Z,99.90
2019-03-20T04:05:15.388Z,99.90
2019-03-20T04:07:43.918Z,99.90
2019-03-20T04:10:19.398Z,99.90
2019-03-20T04:12:47.861Z,99.90
2019-03-20T04:15:17.433Z,99.90
2019-03-20T04:17:49.544Z,99.90
2019-03-20T04:20:19.145Z,99.90
2019-03-20T04:22:51.821Z,99.90
2019-03-20T04:25:20.264Z,99.90
2019-03-20T04:27:48.796Z,99.90
2019-03-20T04:30:18.617Z,99.90
2019-03-20T04:32:47.142Z,99.90
2019-03-20T04:35:15.846Z,99.90
2019-03-20T04:37:44.355Z,99.90
2019-03-20T04:40:17.303Z,99.90
2019-03-20T04:42:45.827Z,99.90
2019-03-20T04:45:15.039Z,99.90
2019-03-20T04:47:44.102Z,99.90
2019-03-20T04:50:16.250Z,99.90
2019-03-20T04:52:44.766Z,99.90
2019-03-20T04:55:13.606Z,99.90
2019-03-20T04:57:42.078Z,99.90
2019-03-20T05:00:15.996Z,99.90
2019-03-20T05:02:44.559Z,99.90
2019-03-20T05:05:13.156Z,99.90
2019-03-20T05:07:41.802Z,99.90
2019-03-20T05:10:12.468Z,99.90
2019-03-20T05:12:40.932Z,99.90
2019-03-20T05:15:11.307Z,99.90
2019-03-20T05:17:40.023Z,99.90
2019-03-20T05:20:16.984Z,99.90
2019-03-20T05:22:45.518Z,99.90
2019-03-20T05:25:13.978Z,99.90
2019-03-20T05:27:42.453Z,99.90
2019-03-20T05:30:15.844Z,99.90
2019-03-20T05:32:44.478Z,99.90
2019-03-20T05:35:13.002Z,99.90
2019-03-20T05:37:41.510Z,99.90
2019-03-20T05:40:14.920Z,99.90
2019-03-20T05:42:43.437Z,99.90
2019-03-20T05:45:14.017Z,99.90
2019-03-20T05:47:42.458Z,99.90
2019-03-20T05:50:14.014Z,99.90
2019-03-20T05:52:42.735Z,99.90
2019-03-20T05:55:11.327Z,99.90
2019-03-20T05:57:40.166Z,99.90
2019-03-20T06:00:20.515Z,99.90
2019-03-20T06:02:48.979Z,99.90
2019-03-20T06:05:17.605Z,99.90
2019-03-20T06:07:46.134Z,99.90
2019-03-20T06:10:15.919Z,99.90
2019-03-20T06:12:44.481Z,99.90
2019-03-20T06:15:14.264Z,99.90
2019-03-20T06:17:42.732Z,99.90
2019-03-20T06:20:15.013Z,99.90
2019-03-20T06:22:43.625Z,99.90
2019-03-20T06:25:13.574Z,99.90
2019-03-20T06:27:42.128Z,99.90
2019-03-20T06:30:15.763Z,99.90
2019-03-20T06:32:44.295Z,99.90
2019-03-20T06:35:13.825Z,99.90
2019-03-20T06:37:45.820Z,99.90
2019-03-20T06:40:15.868Z,99.90
2019-03-20T06:42:44.630Z,99.90
2019-03-20T06:45:17.737Z,99.90
2019-03-20T06:47:46.195Z,99.90
2019-03-20T06:50:18.584Z,99.90
2019-03-20T06:52:47.404Z,99.90
2019-03-20T06:55:15.871Z,99.90
2019-03-20T06:57:44.450Z,99.90
2019-03-20T07:00:36.643Z,99.90
2019-03-20T07:03:14.214Z,99.90
2019-03-20T07:06:03.942Z,99.90
2019-03-20T07:08:35.762Z,99.90
2019-03-20T07:11:06.383Z,99.90
2019-03-20T07:13:34.919Z,99.90
2019-03-20T07:16:03.608Z,99.90
2019-03-20T07:18:32.299Z,99.90
2019-03-20T07:21:01.035Z,99.90
2019-03-20T07:23:29.475Z,99.90
2019-03-20T07:25:58.261Z,99.90
2019-03-20T07:28:26.962Z,99.90
2019-03-20T07:30:55.715Z,99.90
2019-03-20T07:33:27.486Z,99.90
2019-03-20T07:35:56.140Z,99.90
2019-03-20T07:38:45.977Z,99.90
2019-03-20T07:41:14.443Z,99.90
2019-03-20T07:43:44.288Z,99.90
2019-03-20T07:46:12.832Z,99.90
2019-03-20T07:48:41.529Z,99.90
2019-03-20T07:51:10.251Z,99.90
2019-03-20T07:53:38.719Z,99.90
2019-03-20T07:56:07.547Z,99.90
2019-03-20T07:58:36.279Z,99.90
2019-03-20T08:01:10.450Z,99.90
2019-03-20T08:03:39.186Z,99.90
2019-03-20T08:06:09.580Z,99.90
2019-03-20T08:08:38.307Z,99.90
2019-03-20T08:11:06.776Z,99.90
2019-03-20T08:13:35.526Z,99.90
2019-03-20T08:16:04.242Z,99.90
2019-03-20T08:18:32.785Z,99.90
2019-03-20T08:21:01.238Z,99.90
2019-03-20T08:23:29.793Z,99.90
2019-03-20T08:25:58.238Z,99.90
2019-03-20T08:28:26.725Z,99.90
2019-03-20T08:30:56.798Z,99.90
2019-03-20T08:33:25.248Z,99.90
2019-03-20T08:36:02.659Z,99.90
2019-03-20T08:38:31.117Z,99.90
2019-03-20T08:40:59.595Z,99.90
2019-03-20T08:43:28.168Z,99.90
2019-03-20T08:45:56.741Z,99.90
2019-03-20T08:48:25.536Z,99.90
2019-03-20T08:50:54.109Z,99.90
2019-03-20T08:53:22.661Z,99.90
2019-03-20T08:55:51.199Z,99.90
2019-03-20T08:58:19.712Z,99.90
2019-03-20T09:00:49.645Z,98.60
2019-03-20T09:03:18.232Z,96.90
2019-03-20T09:05:46.967Z,97.00
2019-03-20T09:08:15.508Z,93.30
2019-03-20T09:10:43.960Z,73.60
2019-03-20T09:13:12.915Z,57.60
2019-03-20T09:15:41.418Z,48.90
2019-03-20T09:18:09.987Z,44.60
2019-03-20T09:20:38.756Z,41.10
2019-03-20T09:23:07.223Z,39.50
2019-03-20T09:25:36.024Z,36.10
2019-03-20T09:28:04.557Z,35.80
2019-03-20T09:30:33.014Z,33.80
2019-03-20T09:33:01.475Z,34.90
2019-03-20T09:35:30.072Z,33.50
2019-03-20T09:37:58.545Z,34.20
2019-03-20T09:40:27.829Z,34.30
2019-03-20T09:42:56.373Z,36.40
2019-03-20T09:45:25.272Z,38.40
2019-03-20T09:47:54.091Z,38.60
2019-03-20T09:50:23.949Z,39.60
2019-03-20T09:52:52.450Z,41.00
2019-03-20T09:55:20.921Z,40.30
2019-03-20T09:57:49.455Z,41.90
2019-03-20T10:00:27.745Z,42.50
2019-03-20T10:02:56.411Z,45.70
2019-03-20T10:05:25.381Z,47.30
2019-03-20T10:07:53.913Z,46.90
2019-03-20T10:10:30.314Z,48.50
2019-03-20T10:12:58.954Z,47.40
2019-03-20T10:15:33.478Z,47.90
2019-03-20T10:18:14.363Z,48.80
2019-03-20T10:23:29.325Z,47.30
2019-03-20T10:25:58.015Z,45.10
2019-03-20T10:28:26.520Z,46.80
2019-03-20T10:30:54.992Z,47.50
2019-03-20T10:33:23.535Z,48.00
2019-03-20T10:35:52.286Z,47.40
2019-03-20T10:38:20.775Z,46.40
2019-03-20T10:40:49.448Z,46.30
2019-03-20T10:43:18.046Z,47.10
2019-03-20T10:45:46.567Z,44.50
2019-03-20T10:48:15.240Z,45.70
2019-03-20T10:50:44.640Z,50.20
2019-03-20T10:53:13.538Z,48.70
2019-03-20T10:55:42.109Z,48.80
2019-03-20T10:58:11.001Z,47.10
2019-03-20T11:00:40.818Z,48.70
2019-03-20T11:03:09.661Z,48.70
2019-03-20T11:05:38.219Z,49.30
2019-03-20T11:08:07.138Z,49.30
2019-03-20T11:10:35.701Z,50.10
2019-03-20T11:13:04.270Z,48.00
2019-03-20T11:15:32.843Z,45.00
2019-03-20T11:18:01.553Z,44.20
2019-03-20T11:20:30.103Z,46.00
2019-03-20T11:22:58.683Z,47.00
2019-03-20T11:25:28.202Z,47.60
2019-03-20T11:27:56.932Z,47.10
2019-03-20T11:30:27.510Z,48.50
2019-03-20T11:32:56.300Z,49.60
2019-03-20T11:35:24.996Z,50.40
2019-03-20T11:37:53.855Z,49.60
2019-03-20T11:40:28.333Z,48.60
2019-03-20T11:42:56.910Z,48.80
2019-03-20T11:45:25.629Z,48.00
2019-03-20T11:47:54.603Z,47.50
2019-03-20T11:50:32.185Z,46.80
2019-03-20T11:53:00.924Z,49.30
2019-03-20T11:55:29.582Z,50.30
2019-03-20T11:57:58.156Z,49.00
2019-03-20T12:00:27.677Z,49.20
2019-03-20T12:02:57.940Z,48.40
2019-03-20T12:05:26.567Z,49.20
2019-03-20T12:07:55.160Z,49.10
2019-03-20T12:10:28.390Z,48.70
2019-03-20T12:12:56.980Z,46.90
2019-03-20T12:15:25.662Z,48.20
2019-03-20T12:17:54.247Z,46.80
2019-03-20T12:20:23.856Z,46.20
2019-03-20T12:22:52.668Z,46.60
2019-03-20T12:25:27.176Z,48.60
2019-03-20T12:27:55.819Z,49.80
2019-03-20T12:30:27.096Z,49.10
2019-03-20T12:32:55.746Z,48.50
2019-03-20T12:35:25.937Z,48.10
2019-03-20T12:37:54.514Z,47.20
2019-03-20T12:40:30.383Z,49.40
2019-03-20T12:42:59.044Z,50.10
2019-03-20T12:45:30.255Z,48.10
2019-03-20T12:47:59.526Z,47.70
2019-03-20T12:50:28.250Z,46.00
2019-03-20T12:52:56.942Z,44.50
2019-03-20T12:55:25.535Z,43.30
2019-03-20T12:57:54.095Z,45.10
2019-03-20T13:00:27.528Z,43.70
2019-03-20T13:02:56.375Z,41.40
2019-03-20T13:05:25.019Z,43.30
2019-03-20T13:07:53.585Z,42.00
2019-03-20T13:10:23.279Z,42.50
2019-03-20T13:12:52.120Z,43.80
2019-03-20T13:15:30.250Z,44.20
2019-03-20T13:17:58.892Z,44.40
2019-03-20T13:20:27.944Z,45.70
2019-03-20T13:23:08.091Z,43.50
2019-03-20T13:25:36.850Z,45.60
2019-03-20T13:28:05.762Z,45.20
2019-03-20T13:30:49.347Z,46.40
2019-03-20T13:33:25.570Z,47.10
2019-03-20T13:35:48.548Z,44.70
2019-03-20T13:38:17.093Z,43.80
2019-03-20T13:40:45.697Z,44.10
2019-03-20T13:43:14.290Z,43.40
2019-03-20T13:45:42.895Z,42.30
2019-03-20T13:48:11.775Z,41.80
2019-03-20T13:50:40.654Z,42.90
2019-03-20T13:53:09.224Z,42.30
2019-03-20T13:55:37.783Z,41.40
2019-03-20T13:58:06.525Z,41.20
2019-03-20T14:00:35.098Z,41.10
2019-03-20T14:03:03.669Z,38.50
2019-03-20T14:05:32.234Z,33.30
2019-03-20T14:08:00.794Z,36.40
2019-03-20T14:10:30.918Z,35.20
2019-03-20T14:12:59.482Z,32.20
2019-03-20T14:15:28.066Z,30.90
2019-03-20T14:17:56.619Z,29.70
2019-03-20T14:20:33.195Z,29.90
2019-03-20T14:23:02.608Z,32.30
2019-03-20T14:25:31.170Z,31.40
2019-03-20T14:27:59.742Z,30.00
2019-03-20T14:30:34.807Z,30.10
2019-03-20T14:33:03.405Z,30.60
2019-03-20T14:35:32.295Z,31.00
2019-03-20T14:38:01.146Z,30.30
2019-03-20T14:40:36.137Z,30.70
2019-03-20T14:43:01.981Z,31.80
2019-03-20T14:45:30.600Z,32.00
2019-03-20T14:47:59.600Z,31.80
2019-03-20T14:50:32.876Z,33.00
2019-03-20T14:53:01.478Z,34.30
2019-03-20T14:55:30.786Z,36.60
2019-03-20T14:57:59.611Z,37.50
2019-03-20T15:00:29.031Z,38.80
2019-03-20T15:02:57.611Z,38.10
2019-03-20T15:05:26.249Z,37.40
2019-03-20T15:07:55.171Z,37.40
2019-03-20T15:10:24.987Z,39.60
2019-03-20T15:12:54.568Z,40.10
2019-03-20T15:15:44.036Z,40.20
2019-03-20T15:18:12.594Z,41.40
2019-03-20T15:20:41.334Z,41.20
2019-03-20T15:23:10.133Z,41.10
2019-03-20T15:25:38.735Z,42.00
2019-03-20T15:28:07.963Z,42.70
2019-03-20T15:30:36.800Z,42.80
2019-03-20T15:33:05.465Z,43.20
2019-03-20T15:35:34.308Z,42.50
2019-03-20T15:38:02.869Z,42.10
2019-03-20T15:40:31.794Z,43.40
2019-03-20T15:43:00.655Z,41.90
2019-03-20T15:45:29.546Z,41.80
2019-03-20T15:47:58.401Z,41.30
2019-03-20T15:50:27.814Z,41.10
2019-03-20T15:52:56.387Z,39.80
2019-03-20T15:55:30.136Z,39.50
2019-03-20T15:57:59.066Z,39.90
2019-03-20T16:00:27.980Z,41.70
2019-03-20T16:03:10.972Z,41.30
2019-03-20T16:05:39.546Z,41.90
2019-03-20T16:08:08.122Z,42.10
2019-03-20T16:10:36.699Z,41.60
2019-03-20T16:13:05.398Z,42.40
2019-03-20T16:15:34.899Z,43.00
2019-03-20T16:18:03.453Z,42.40
2019-03-20T16:20:32.029Z,42.50
2019-03-20T16:23:00.588Z,43.90
2019-03-20T16:25:29.163Z,43.80
2019-03-20T16:27:57.721Z,44.80
2019-03-20T16:30:28.628Z,44.80
2019-03-20T16:32:57.177Z,44.90
2019-03-20T16:35:26.710Z,45.50
2019-03-20T16:37:55.264Z,44.70
2019-03-20T16:40:27.231Z,44.80
2019-03-20T16:42:55.820Z,45.90
2019-03-20T16:45:31.592Z,46.20
2019-03-20T16:48:00.604Z,46.30
2019-03-20T16:50:29.276Z,46.90
2019-03-20T16:52:57.901Z,46.80
2019-03-20T16:55:26.458Z,47.70
2019-03-20T16:57:55.159Z,48.80
2019-03-20T17:00:29.381Z,49.60
2019-03-20T17:02:58.103Z,49.70
2019-03-20T17:05:27.705Z,49.50
2019-03-20T17:07:56.360Z,50.40
2019-03-20T17:10:27.435Z,51.10
2019-03-20T17:12:56.254Z,52.80
2019-03-20T17:15:26.947Z,53.00
2019-03-20T17:17:55.786Z,53.80
2019-03-20T17:20:24.782Z,53.80
2019-03-20T17:22:53.421Z,53.80
2019-03-20T17:25:22.331Z,54.70
2019-03-20T17:27:50.903Z,54.70
2019-03-20T17:30:25.431Z,53.80
2019-03-20T17:32:54.167Z,53.70
2019-03-20T17:35:22.789Z,54.70
2019-03-20T17:37:51.338Z,54.40
2019-03-20T17:40:23.233Z,55.80
2019-03-20T17:42:51.786Z,55.50
2019-03-20T17:45:25.548Z,55.60
2019-03-20T17:47:54.135Z,55.90
2019-03-20T17:50:24.730Z,55.90
2019-03-20T17:52:53.671Z,57.00
2019-03-20T17:55:22.386Z,57.80
2019-03-20T17:57:51.363Z,57.70
2019-03-20T18:00:26.068Z,58.00
2019-03-20T18:02:54.638Z,58.30
2019-03-20T18:05:23.494Z,60.90
2019-03-20T18:07:52.048Z,61.30
2019-03-20T18:10:20.950Z,62.30
2019-03-20T18:12:49.523Z,63.50
2019-03-20T18:15:18.954Z,63.70
2019-03-20T18:17:47.778Z,66.20
2019-03-20T18:20:18.076Z,65.40
2019-03-20T18:22:46.679Z,66.40
2019-03-20T18:25:15.436Z,66.80
2019-03-20T18:27:44.055Z,67.30
2019-03-20T18:30:20.429Z,68.40
2019-03-20T18:32:48.983Z,68.90
2019-03-20T18:35:17.990Z,69.50
2019-03-20T18:37:46.715Z,70.80
2019-03-20T18:40:19.313Z,71.90
2019-03-20T18:42:47.844Z,71.60
2019-03-20T18:45:27.360Z,72.00
2019-03-20T18:47:56.238Z,71.80
2019-03-20T18:50:25.719Z,74.30
2019-03-20T18:52:54.512Z,74.00
2019-03-20T18:55:23.142Z,77.70
2019-03-20T18:57:51.675Z,78.10
2019-03-20T19:00:30.738Z,78.90
2019-03-20T19:03:17.331Z,80.30
2019-03-20T19:05:54.517Z,81.90
2019-03-20T19:08:23.399Z,81.90
2019-03-20T19:10:52.303Z,83.10
2019-03-20T19:13:21.103Z,82.00
2019-03-20T19:15:49.626Z,85.00
2019-03-20T19:18:18.399Z,82.00
2019-03-20T19:20:46.979Z,83.70
2019-03-20T19:23:15.689Z,87.10
2019-03-20T19:25:44.166Z,88.00
2019-03-20T19:28:12.610Z,85.80
2019-03-20T19:30:47.150Z,87.40
2019-03-20T19:33:15.695Z,89.10
2019-03-20T19:35:44.145Z,90.10
2019-03-20T19:38:12.669Z,92.40
2019-03-20T19:40:41.126Z,93.80
2019-03-20T19:43:09.829Z,93.30
2019-03-20T19:45:38.270Z,93.80
2019-03-20T19:48:06.798Z,95.90
2019-03-20T19:50:41.315Z,99.00
2019-03-20T19:53:10.207Z,99.80
2019-03-20T19:55:38.747Z,99.90
2019-03-20T19:58:07.203Z,99.90
2019-03-20T20:00:35.968Z,99.90
2019-03-20T20:03:04.491Z,99.90
2019-03-20T20:05:32.944Z,99.90
2019-03-20T20:08:01.651Z,99.90
2019-03-20T20:10:30.379Z,99.90
2019-03-20T20:12:58.826Z,99.90
2019-03-20T20:15:31.699Z,99.90
2019-03-20T20:18:00.397Z,99.90
2019-03-20T20:20:33.417Z,99.90
2019-03-20T20:23:04.274Z,99.90
2019-03-20T20:25:32.303Z,99.90
2019-03-20T20:28:00.737Z,99.90
2019-03-20T20:30:29.369Z,99.90
2019-03-20T20:32:57.813Z,99.90
2019-03-20T20:35:26.349Z,99.90
2019-03-20T20:37:55.226Z,99.90
2019-03-20T20:40:28.115Z,99.90
2019-03-20T20:42:56.565Z,99.90
2019-03-20T20:45:25.066Z,99.90
2019-03-20T20:47:53.532Z,99.90
2019-03-20T20:50:21.988Z,99.90
2019-03-20T20:52:50.567Z,99.90
2019-03-20T20:55:22.793Z,99.90
2019-03-20T20:57:51.378Z,99.90
2019-03-20T21:00:24.714Z,99.90
2019-03-20T21:02:53.268Z,99.90
2019-03-20T21:05:22.249Z,99.90
2019-03-20T21:07:50.726Z,99.90
2019-03-20T21:10:20.397Z,99.90
2019-03-20T21:12:56.240Z,99.90
2019-03-20T21:15:34.525Z,99.90
2019-03-20T21:18:14.745Z,99.90
2019-03-20T21:20:43.923Z,99.90
2019-03-20T21:23:39.694Z,99.90
2019-03-20T21:26:29.398Z,99.90
2019-03-20T21:29:34.543Z,99.90
2019-03-20T21:32:12.213Z,99.90
2019-03-20T21:35:00.640Z,99.90
2019-03-20T21:37:49.095Z,99.90
2019-03-20T21:40:19.444Z,99.90
2019-03-20T21:43:10.657Z,99.90
2019-03-20T21:45:48.038Z,99.90
2019-03-20T21:48:16.484Z,99.90
2019-03-20T21:51:00.042Z,99.90
2019-03-20T21:53:40.564Z,99.90
2019-03-20T21:56:33.937Z,99.90
2019-03-20T21:59:05.449Z,99.90
2019-03-20T22:01:53.303Z,99.90
2019-03-20T22:04:21.737Z,99.90
2019-03-20T22:07:09.206Z,99.90
2019-03-20T22:09:56.038Z,99.90
2019-03-20T22:12:42.507Z,99.90
2019-03-20T22:15:31.839Z,99.90
2019-03-20T22:18:37.162Z,99.90
2019-03-20T22:21:20.657Z,99.90
2019-03-20T22:24:17.685Z,99.90
2019-03-20T22:26:49.202Z,99.90
2019-03-20T22:29:42.159Z,99.90
2019-03-20T22:32:31.582Z,99.90
2019-03-20T22:35:14.369Z,99.90
2019-03-20T22:37:43.086Z,99.90
2019-03-20T22:40:17.286Z,99.90
2019-03-20T22:42:51.555Z,99.90
2019-03-20T22:45:38.110Z,99.90
2019-03-20T22:48:21.743Z,99.90
2019-03-20T22:51:24.945Z,99.90
2019-03-20T22:54:07.942Z,99.90
2019-03-20T22:56:42.281Z,99.90
2019-03-20T22:59:10.752Z,99.90
2019-03-20T23:01:45.814Z,99.90
2019-03-20T23:04:29.339Z,99.90
2019-03-20T23:06:57.862Z,99.90
2019-03-20T23:09:26.327Z,99.90
2019-03-20T23:11:55.247Z,99.90
2019-03-20T23:14:23.979Z,99.90
2019-03-20T23:16:52.421Z,99.90
2019-03-20T23:19:21.306Z,99.90
2019-03-20T23:21:49.765Z,99.90
2019-03-20T23:24:18.597Z,99.90
2019-03-20T23:26:47.391Z,99.90
2019-03-20T23:29:15.831Z,99.90
2019-03-20T23:31:44.608Z,99.90
2019-03-20T23:34:13.050Z,99.90
2019-03-20T23:36:41.935Z,99.90
2019-03-20T23:39:10.393Z,99.90
2019-03-20T23:41:39.143Z,99.90
2019-03-20T23:44:07.656Z,99.90
2019-03-20T23:46:36.530Z,99.90
2019-03-20T23:49:11.214Z,99.90
2019-03-20T23:51:38.958Z,99.90
2019-03-20T23:54:07.665Z,99.90
2019-03-20T23:56:38.715Z,99.90
2019-03-20T23:59:07.410Z,99.90
