createdAt,value
2017-10-01T00:00:18.463Z,89.3
2017-10-01T00:00:38.638Z,89.4
2017-10-01T00:00:58.818Z,89.6
2017-10-01T00:01:18.990Z,89.5
2017-10-01T00:01:39.172Z,89.3
2017-10-01T00:01:59.348Z,89.1
2017-10-01T00:02:19.522Z,89.4
2017-10-01T00:02:39.747Z,89.4
2017-10-01T00:02:59.916Z,89.4
2017-10-01T00:03:20.096Z,89.3
2017-10-01T00:03:40.273Z,89.2
2017-10-01T00:04:00.449Z,89.3
2017-10-01T00:04:20.632Z,89.1
2017-10-01T00:04:40.844Z,89.6
2017-10-01T00:05:01.026Z,89.5
2017-10-01T00:05:21.196Z,89.2
2017-10-01T00:05:41.383Z,89.8
2017-10-01T00:06:01.601Z,90
2017-10-01T00:06:21.777Z,89.9
2017-10-01T00:06:41.953Z,89.9
2017-10-01T00:07:02.174Z,89.4
2017-10-01T00:07:22.390Z,89.4
2017-10-01T00:07:42.555Z,90.1
2017-10-01T00:08:02.720Z,90
2017-10-01T00:08:22.891Z,89.8
2017-10-01T00:08:43.074Z,89.1
2017-10-01T00:09:03.286Z,89.9
2017-10-01T00:09:23.515Z,90.2
2017-10-01T00:09:43.692Z,90.4
2017-10-01T00:10:03.878Z,90.5
2017-10-01T00:10:24.112Z,90.1
2017-10-01T00:10:44.339Z,90.3
2017-10-01T00:11:04.558Z,89.8
2017-10-01T00:11:24.733Z,89.9
2017-10-01T00:11:44.986Z,89.5
2017-10-01T00:12:05.164Z,89.7
2017-10-01T00:12:25.382Z,89.6
2017-10-01T00:12:45.552Z,90
2017-10-01T00:13:05.730Z,90.2
2017-10-01T00:13:25.899Z,90.2
2017-10-01T00:13:46.086Z,90.6
2017-10-01T00:14:06.401Z,90.6
2017-10-01T00:14:26.566Z,90.7
2017-10-01T00:14:46.741Z,90.4
2017-10-01T00:15:06.928Z,90.8
2017-10-01T00:15:27.187Z,90.6
2017-10-01T00:15:47.373Z,90.6
2017-10-01T00:16:07.533Z,90
2017-10-01T00:16:27.763Z,90.5
2017-10-01T00:16:47.946Z,90.7
2017-10-01T00:17:08.126Z,90.8
2017-10-01T00:17:28.293Z,90.7
2017-10-01T00:17:48.503Z,90.8
2017-10-01T00:18:08.682Z,90.3
2017-10-01T00:18:28.877Z,90.5
2017-10-01T00:18:49.104Z,90.6
2017-10-01T00:19:09.288Z,91.1
2017-10-01T00:19:29.480Z,91.4
2017-10-01T00:19:49.697Z,91.1
2017-10-01T00:20:09.878Z,91.1
2017-10-01T00:20:30.065Z,90.8
2017-10-01T00:20:50.237Z,90.7
2017-10-01T00:21:10.451Z,91.1
2017-10-01T00:21:30.622Z,90.8
2017-10-01T00:21:50.796Z,90.9
2017-10-01T00:22:11.005Z,90.9
2017-10-01T00:22:31.239Z,90.8
2017-10-01T00:22:51.413Z,90.7
2017-10-01T00:23:11.594Z,90.9
2017-10-01T00:23:31.776Z,90.8
2017-10-01T00:23:51.987Z,90.6
2017-10-01T00:24:12.162Z,90.3
2017-10-01T00:24:32.333Z,90.3
2017-10-01T00:24:52.542Z,90.3
2017-10-01T00:25:12.718Z,90.6
2017-10-01T00:25:32.887Z,90.7
2017-10-01T00:25:53.068Z,90.9
2017-10-01T00:26:13.296Z,90.7
2017-10-01T00:26:33.490Z,90.5
2017-10-01T00:26:53.664Z,91.1
2017-10-01T00:27:13.832Z,91.1
2017-10-01T00:27:34.005Z,90.9
2017-10-01T00:27:54.169Z,91.4
2017-10-01T00:28:14.347Z,91.5
2017-10-01T00:28:34.529Z,90.7
2017-10-01T00:28:54.762Z,90.4
2017-10-01T00:29:14.940Z,90.4
2017-10-01T00:29:35.112Z,90.4
2017-10-01T00:29:55.299Z,90.6
2017-10-01T00:30:15.480Z,90.6
2017-10-01T00:30:35.650Z,90.6
2017-10-01T00:30:55.818Z,90.7
2017-10-01T00:31:15.990Z,90.6
2017-10-01T00:31:36.157Z,90.4
2017-10-01T00:31:56.362Z,90.1
2017-10-01T00:32:16.541Z,90.1
2017-10-01T00:32:36.746Z,90.2
2017-10-01T00:32:56.910Z,90.6
2017-10-01T00:33:17.126Z,90.7
2017-10-01T00:33:37.298Z,90.3
2017-10-01T00:33:57.481Z,90.3
2017-10-01T00:34:17.653Z,90.4
2017-10-01T00:34:37.822Z,90.1
2017-10-01T00:34:58.010Z,90.7
2017-10-01T00:35:18.306Z,90.5
2017-10-01T00:35:38.542Z,90.4
2017-10-01T00:35:58.782Z,90.6
2017-10-01T00:36:19.042Z,90.1
2017-10-01T00:36:39.220Z,90.1
2017-10-01T00:36:59.385Z,90.2
2017-10-01T00:37:19.563Z,90
2017-10-01T00:37:39.784Z,90.3
2017-10-01T00:37:59.950Z,90.4
2017-10-01T00:38:20.130Z,90.7
2017-10-01T00:38:40.303Z,91.1
2017-10-01T00:39:00.520Z,90.7
2017-10-01T00:39:20.690Z,90.7
2017-10-01T00:39:40.865Z,90.7
2017-10-01T00:40:01.160Z,90.7
2017-10-01T00:40:21.335Z,90.7
2017-10-01T00:40:41.504Z,90.7
2017-10-01T00:41:01.678Z,90.8
2017-10-01T00:41:21.858Z,90.7
2017-10-01T00:41:42.040Z,91.5
2017-10-01T00:42:02.223Z,90.7
2017-10-01T00:42:22.464Z,90.6
2017-10-01T00:42:42.642Z,90.8
2017-10-01T00:43:02.818Z,90.5
2017-10-01T00:43:22.991Z,90.7
2017-10-01T00:43:43.159Z,90.8
2017-10-01T00:44:03.335Z,90.7
2017-10-01T00:44:23.510Z,91.4
2017-10-01T00:44:43.728Z,91.2
2017-10-01T00:45:03.895Z,91.1
2017-10-01T00:45:24.069Z,91.3
2017-10-01T00:45:44.235Z,91.2
2017-10-01T00:46:04.398Z,91.1
2017-10-01T00:46:24.563Z,91.2
2017-10-01T00:46:44.822Z,91.3
2017-10-01T00:47:05.055Z,91.4
2017-10-01T00:47:25.271Z,91
2017-10-01T00:47:45.455Z,91
2017-10-01T00:48:05.630Z,91.5
2017-10-01T00:48:25.801Z,91.4
2017-10-01T00:48:45.971Z,91.6
2017-10-01T00:49:06.183Z,91.8
2017-10-01T00:49:26.362Z,91.7
2017-10-01T00:49:46.526Z,91.8
2017-10-01T00:50:06.711Z,92.2
2017-10-01T00:50:26.894Z,92.3
2017-10-01T00:50:47.113Z,91.6
2017-10-01T00:51:07.290Z,91.4
2017-10-01T00:51:27.461Z,91.3
2017-10-01T00:51:47.644Z,91
2017-10-01T00:52:07.824Z,91.5
2017-10-01T00:52:27.991Z,91.6
2017-10-01T00:52:48.162Z,91
2017-10-01T00:53:08.325Z,91.2
2017-10-01T00:53:28.491Z,91.2
2017-10-01T00:53:48.743Z,91.3
2017-10-01T00:54:08.962Z,91.5
2017-10-01T00:54:29.130Z,91.7
2017-10-01T00:54:49.298Z,91.6
2017-10-01T00:55:09.517Z,91.7
2017-10-01T00:55:29.688Z,92
2017-10-01T00:55:49.867Z,92
2017-10-01T00:56:10.101Z,91.8
2017-10-01T00:56:30.266Z,91.9
2017-10-01T00:56:50.558Z,91.5
2017-10-01T00:57:10.775Z,91.7
2017-10-01T00:57:30.936Z,91.5
2017-10-01T00:57:51.114Z,91.4
2017-10-01T00:58:11.294Z,91.9
2017-10-01T00:58:31.505Z,91.7
2017-10-01T00:58:51.681Z,91.7
2017-10-01T00:59:11.910Z,91.7
2017-10-01T00:59:33.003Z,91.9
2017-10-01T00:59:53.176Z,91.9
2017-10-01T01:00:13.403Z,92.4
2017-10-01T01:00:33.613Z,92.4
2017-10-01T01:00:53.877Z,91.8
2017-10-01T01:01:14.041Z,91.9
2017-10-01T01:01:34.217Z,91.8
2017-10-01T01:01:54.390Z,91.9
2017-10-01T01:02:14.572Z,91.9
2017-10-01T01:02:34.729Z,92.6
2017-10-01T01:02:54.955Z,92.4
2017-10-01T01:03:15.132Z,92.5
2017-10-01T01:03:35.303Z,92.5
2017-10-01T01:03:55.479Z,92.3
2017-10-01T01:04:15.666Z,93.1
2017-10-01T01:04:35.868Z,93.4
2017-10-01T01:04:56.080Z,93
2017-10-01T01:05:16.262Z,92.6
2017-10-01T01:05:36.431Z,92.1
2017-10-01T01:05:56.612Z,91.8
2017-10-01T01:06:16.801Z,92.1
2017-10-01T01:06:36.978Z,91.8
2017-10-01T01:06:57.200Z,91.8
2017-10-01T01:07:17.375Z,91.8
2017-10-01T01:07:37.539Z,92.1
2017-10-01T01:07:57.715Z,91.9
2017-10-01T01:08:18.041Z,92.1
2017-10-01T01:08:38.300Z,92.8
2017-10-01T01:08:58.520Z,92.9
2017-10-01T01:09:18.706Z,92.7
2017-10-01T01:09:38.928Z,91.9
2017-10-01T01:09:59.099Z,92.8
2017-10-01T01:10:19.384Z,92.6
2017-10-01T01:10:39.597Z,92.3
2017-10-01T01:10:59.771Z,92.4
2017-10-01T01:11:19.938Z,92.4
2017-10-01T01:11:40.113Z,93
2017-10-01T01:12:00.378Z,92.8
2017-10-01T01:12:20.595Z,92.5
2017-10-01T01:12:40.773Z,92.9
2017-10-01T01:13:01.033Z,92.5
2017-10-01T01:13:21.329Z,92.6
2017-10-01T01:13:41.503Z,92.3
2017-10-01T01:14:01.702Z,92.4
2017-10-01T01:14:21.891Z,92.6
2017-10-01T01:14:42.073Z,92.9
2017-10-01T01:15:02.251Z,92.6
2017-10-01T01:15:22.424Z,92.6
2017-10-01T01:15:42.647Z,92.6
2017-10-01T01:16:02.835Z,92.5
2017-10-01T01:16:22.991Z,92.8
2017-10-01T01:16:43.161Z,92.6
2017-10-01T01:17:03.385Z,92.8
2017-10-01T01:17:23.564Z,92.5
2017-10-01T01:17:43.788Z,92.8
2017-10-01T01:18:04.001Z,92.6
2017-10-01T01:18:24.186Z,92.8
2017-10-01T01:18:44.378Z,92.5
2017-10-01T01:19:04.549Z,92.9
2017-10-01T01:19:24.720Z,93
2017-10-01T01:19:44.893Z,93
2017-10-01T01:20:05.109Z,92.6
2017-10-01T01:20:25.279Z,92.6
2017-10-01T01:20:45.515Z,92.8
2017-10-01T01:21:05.683Z,92.7
2017-10-01T01:21:25.866Z,92.8
2017-10-01T01:21:46.042Z,92.6
2017-10-01T01:22:06.219Z,92.6
2017-10-01T01:22:26.386Z,92.6
2017-10-01T01:22:46.595Z,93
2017-10-01T01:23:06.780Z,93.3
2017-10-01T01:23:26.964Z,93.3
2017-10-01T01:23:47.135Z,92.8
2017-10-01T01:24:07.443Z,92.5
2017-10-01T01:24:27.623Z,92.6
2017-10-01T01:24:47.790Z,92.6
2017-10-01T01:25:07.959Z,92.9
2017-10-01T01:25:28.176Z,92.6
2017-10-01T01:25:48.356Z,92.8
2017-10-01T01:26:08.539Z,92.6
2017-10-01T01:26:28.708Z,92.6
2017-10-01T01:26:48.980Z,92.2
2017-10-01T01:27:09.154Z,92.5
2017-10-01T01:27:29.368Z,92.8
2017-10-01T01:27:49.535Z,92.5
2017-10-01T01:28:09.714Z,92.8
2017-10-01T01:28:29.885Z,92.4
2017-10-01T01:28:50.109Z,91.6
2017-10-01T01:29:10.284Z,92.1
2017-10-01T01:29:30.460Z,92.1
2017-10-01T01:29:50.689Z,91.9
2017-10-01T01:30:10.870Z,92.5
2017-10-01T01:30:31.089Z,92.3
2017-10-01T01:30:51.259Z,92
2017-10-01T01:31:11.457Z,92.4
2017-10-01T01:31:31.685Z,92
2017-10-01T01:31:51.864Z,92.7
2017-10-01T01:32:12.034Z,92.4
2017-10-01T01:32:32.243Z,92.2
2017-10-01T01:32:52.420Z,92.6
2017-10-01T01:33:12.628Z,91.9
2017-10-01T01:33:32.804Z,91.8
2017-10-01T01:33:52.974Z,91.4
2017-10-01T01:34:13.163Z,91.6
2017-10-01T01:34:33.337Z,91.9
2017-10-01T01:34:53.558Z,91.7
2017-10-01T01:35:13.737Z,92.3
2017-10-01T01:35:33.913Z,91.8
2017-10-01T01:35:54.119Z,91.9
2017-10-01T01:36:14.294Z,92.2
2017-10-01T01:36:34.470Z,91.9
2017-10-01T01:36:54.641Z,92.1
2017-10-01T01:37:14.816Z,91.8
2017-10-01T01:37:34.996Z,92.4
2017-10-01T01:37:55.172Z,92.3
2017-10-01T01:38:15.355Z,92.2
2017-10-01T01:38:35.533Z,92
2017-10-01T01:38:55.709Z,92.1
2017-10-01T01:39:15.887Z,92
2017-10-01T01:39:36.066Z,92.1
2017-10-01T01:39:56.237Z,91.5
2017-10-01T01:40:16.404Z,91.9
2017-10-01T01:40:36.586Z,91.7
2017-10-01T01:40:56.757Z,91.8
2017-10-01T01:41:16.927Z,91.8
2017-10-01T01:41:37.099Z,91.5
2017-10-01T01:41:57.280Z,91.8
2017-10-01T01:42:17.450Z,91.6
2017-10-01T01:42:37.662Z,91.8
2017-10-01T01:42:57.847Z,91.9
2017-10-01T01:43:18.020Z,91.6
2017-10-01T01:43:38.193Z,91.6
2017-10-01T01:43:58.372Z,91.6
2017-10-01T01:44:18.546Z,91.6
2017-10-01T01:44:38.761Z,91.3
2017-10-01T01:44:58.940Z,91.1
2017-10-01T01:45:19.113Z,91.4
2017-10-01T01:45:39.277Z,91.2
2017-10-01T01:45:59.453Z,91.2
2017-10-01T01:46:19.626Z,91.3
2017-10-01T01:46:39.799Z,91.2
2017-10-01T01:46:59.986Z,90.9
2017-10-01T01:47:20.144Z,91.3
2017-10-01T01:47:40.319Z,91.3
2017-10-01T01:48:00.491Z,91.1
2017-10-01T01:48:20.654Z,91.4
2017-10-01T01:48:40.835Z,91.7
2017-10-01T01:49:01.013Z,91.1
2017-10-01T01:49:21.185Z,90.7
2017-10-01T01:49:41.366Z,90.5
2017-10-01T01:50:01.536Z,90.8
2017-10-01T01:50:21.752Z,91.1
2017-10-01T01:50:41.932Z,91
2017-10-01T01:51:02.100Z,90.9
2017-10-01T01:51:22.344Z,91
2017-10-01T01:51:42.514Z,91.2
2017-10-01T01:52:02.729Z,91
2017-10-01T01:52:22.900Z,91.1
2017-10-01T01:52:43.073Z,91.6
2017-10-01T01:53:03.253Z,91.4
2017-10-01T01:53:23.428Z,91.7
2017-10-01T01:53:43.612Z,91.9
2017-10-01T01:54:03.776Z,92.5
2017-10-01T01:54:24.003Z,91.8
2017-10-01T01:54:44.186Z,91.5
2017-10-01T01:55:04.394Z,91.6
2017-10-01T01:55:24.554Z,91.6
2017-10-01T01:55:44.730Z,91.2
2017-10-01T01:56:04.903Z,91.3
2017-10-01T01:56:25.126Z,91.1
2017-10-01T01:56:45.345Z,91.4
2017-10-01T01:57:05.577Z,91.3
2017-10-01T01:57:25.804Z,90.8
2017-10-01T01:57:45.970Z,90.8
2017-10-01T01:58:06.192Z,90.8
2017-10-01T01:58:26.363Z,91
2017-10-01T01:58:46.548Z,91.1
2017-10-01T01:59:06.722Z,91.4
2017-10-01T01:59:26.935Z,91.4
2017-10-01T01:59:47.147Z,91.1
2017-10-01T02:00:07.375Z,91.1
2017-10-01T02:00:27.575Z,91.5
2017-10-01T02:00:47.742Z,90.8
2017-10-01T02:01:07.964Z,91.2
2017-10-01T02:01:28.151Z,91.2
2017-10-01T02:01:48.368Z,91.2
2017-10-01T02:02:08.583Z,91.2
2017-10-01T02:02:28.845Z,90.9
2017-10-01T02:02:49.010Z,90.8
2017-10-01T02:03:09.186Z,91.4
2017-10-01T02:03:29.357Z,91.1
2017-10-01T02:03:49.522Z,90.6
2017-10-01T02:04:09.737Z,90.9
2017-10-01T02:04:29.919Z,91.2
2017-10-01T02:04:50.089Z,90.8
2017-10-01T02:05:10.264Z,91.1
2017-10-01T02:05:30.443Z,90.6
2017-10-01T02:05:50.723Z,90.7
2017-10-01T02:06:10.946Z,90.4
2017-10-01T02:06:31.127Z,90.6
2017-10-01T02:06:51.305Z,90.4
2017-10-01T02:07:11.476Z,90.7
2017-10-01T02:07:31.641Z,90.7
2017-10-01T02:07:51.813Z,90.7
2017-10-01T02:08:12.066Z,90.7
2017-10-01T02:08:32.230Z,90.1
2017-10-01T02:08:52.457Z,90.6
2017-10-01T02:09:12.628Z,91.1
2017-10-01T02:09:32.801Z,90.9
2017-10-01T02:09:52.972Z,90.7
2017-10-01T02:10:13.145Z,90.8
2017-10-01T02:10:33.340Z,90.1
2017-10-01T02:10:53.526Z,90
2017-10-01T02:11:13.697Z,90
2017-10-01T02:11:33.915Z,90
2017-10-01T02:11:54.084Z,90
2017-10-01T02:12:14.263Z,89.4
2017-10-01T02:12:34.438Z,89.7
2017-10-01T02:12:54.618Z,89.1
2017-10-01T02:13:14.796Z,89.2
2017-10-01T02:13:34.969Z,89.2
2017-10-01T02:13:55.179Z,88.9
2017-10-01T02:14:15.352Z,89
2017-10-01T02:14:35.528Z,88.9
2017-10-01T02:14:55.701Z,89.3
2017-10-01T02:15:15.868Z,89.5
2017-10-01T02:15:36.040Z,89.7
2017-10-01T02:15:56.223Z,89.2
2017-10-01T02:16:16.404Z,89.5
2017-10-01T02:16:36.582Z,89
2017-10-01T02:16:56.790Z,89.5
2017-10-01T02:17:16.957Z,89.3
2017-10-01T02:17:37.177Z,89.5
2017-10-01T02:17:57.347Z,89.3
2017-10-01T02:18:17.522Z,89.5
2017-10-01T02:18:37.694Z,89.3
2017-10-01T02:18:57.881Z,89.1
2017-10-01T02:19:18.044Z,89.2
2017-10-01T02:19:38.220Z,89.5
2017-10-01T02:19:58.444Z,90.5
2017-10-01T02:20:18.620Z,89.9
2017-10-01T02:20:38.834Z,90.1
2017-10-01T02:20:59.008Z,89.3
2017-10-01T02:21:19.183Z,90
2017-10-01T02:21:39.370Z,89.5
2017-10-01T02:21:59.540Z,89.4
2017-10-01T02:22:19.720Z,89.6
2017-10-01T02:22:39.902Z,89.4
2017-10-01T02:23:00.072Z,88.6
2017-10-01T02:23:20.241Z,88.6
2017-10-01T02:23:40.421Z,88.9
2017-10-01T02:24:00.598Z,88.1
2017-10-01T02:24:20.820Z,88.9
2017-10-01T02:24:41.021Z,88.8
2017-10-01T02:25:01.245Z,89.2
2017-10-01T02:25:21.464Z,89.1
2017-10-01T02:25:41.677Z,89.2
2017-10-01T02:26:01.848Z,89.2
2017-10-01T02:26:22.029Z,89.5
2017-10-01T02:26:42.295Z,89.4
2017-10-01T02:27:02.472Z,89.1
2017-10-01T02:27:22.642Z,89.5
2017-10-01T02:27:42.812Z,89.5
2017-10-01T02:28:03.003Z,89.6
2017-10-01T02:28:23.225Z,89.7
2017-10-01T02:28:43.394Z,90.2
2017-10-01T02:29:03.559Z,89.8
2017-10-01T02:29:23.728Z,89.7
2017-10-01T02:29:43.900Z,89.8
2017-10-01T02:30:04.066Z,89.8
2017-10-01T02:30:24.244Z,89.8
2017-10-01T02:30:44.430Z,89.9
2017-10-01T02:31:04.612Z,89.9
2017-10-01T02:31:24.833Z,89.5
2017-10-01T02:31:45.006Z,90
2017-10-01T02:32:05.189Z,89.4
2017-10-01T02:32:25.398Z,89.7
2017-10-01T02:32:45.567Z,89.8
2017-10-01T02:33:05.746Z,90
2017-10-01T02:33:25.921Z,90.2
2017-10-01T02:33:46.096Z,90
2017-10-01T02:34:06.281Z,89.9
2017-10-01T02:34:26.470Z,89.6
2017-10-01T02:34:46.648Z,89.7
2017-10-01T02:35:06.827Z,89.4
2017-10-01T02:35:27.006Z,89.5
2017-10-01T02:35:47.178Z,89.5
2017-10-01T02:36:07.351Z,88.9
2017-10-01T02:36:27.521Z,89.2
2017-10-01T02:36:47.698Z,89.1
2017-10-01T02:37:07.887Z,89.6
2017-10-01T02:37:28.060Z,89.5
2017-10-01T02:37:48.230Z,89.5
2017-10-01T02:38:08.402Z,89.5
2017-10-01T02:38:28.576Z,89.4
2017-10-01T02:38:48.756Z,89.4
2017-10-01T02:39:08.926Z,89.2
2017-10-01T02:39:29.097Z,89.2
2017-10-01T02:39:49.267Z,88.7
2017-10-01T02:40:09.430Z,89.1
2017-10-01T02:40:29.612Z,88.7
2017-10-01T02:40:49.782Z,88.2
2017-10-01T02:41:09.951Z,87.3
2017-10-01T02:41:30.244Z,87.2
2017-10-01T02:41:50.460Z,87
2017-10-01T02:42:10.646Z,87.7
2017-10-01T02:42:30.842Z,87.3
2017-10-01T02:42:51.079Z,87.2
2017-10-01T02:43:11.300Z,87.2
2017-10-01T02:43:31.478Z,87.2
2017-10-01T02:43:51.653Z,87.4
2017-10-01T02:44:11.829Z,87.5
2017-10-01T02:44:32.001Z,86.9
2017-10-01T02:44:52.172Z,87.1
2017-10-01T02:45:12.345Z,87.5
2017-10-01T02:45:32.515Z,87.4
2017-10-01T02:45:52.732Z,87.2
2017-10-01T02:46:12.902Z,87.3
2017-10-01T02:46:33.079Z,87.3
2017-10-01T02:46:53.307Z,87.5
2017-10-01T02:47:13.524Z,86.8
2017-10-01T02:47:33.710Z,87.5
2017-10-01T02:47:53.882Z,87.4
2017-10-01T02:48:14.282Z,87.8
2017-10-01T02:48:34.460Z,87.7
2017-10-01T02:48:54.646Z,87.6
2017-10-01T02:49:14.864Z,88.7
2017-10-01T02:49:35.079Z,88.4
2017-10-01T02:49:55.296Z,88.2
2017-10-01T02:50:15.472Z,88.5
2017-10-01T02:50:35.691Z,88.5
2017-10-01T02:50:55.905Z,88.3
2017-10-01T02:51:16.082Z,88.5
2017-10-01T02:51:36.251Z,88.2
2017-10-01T02:51:56.428Z,88.4
2017-10-01T02:52:16.596Z,88.4
2017-10-01T02:52:36.766Z,88.1
2017-10-01T02:52:56.985Z,88.3
2017-10-01T02:53:17.201Z,88.4
2017-10-01T02:53:37.370Z,88.6
2017-10-01T02:53:57.593Z,88
2017-10-01T02:54:17.777Z,88.5
2017-10-01T02:54:37.991Z,88.6
2017-10-01T02:54:58.156Z,88.3
2017-10-01T02:55:18.324Z,88.2
2017-10-01T02:55:38.498Z,88.4
2017-10-01T02:55:58.713Z,88.2
2017-10-01T02:56:18.884Z,88.4
2017-10-01T02:56:39.055Z,88.3
2017-10-01T02:56:59.274Z,88.4
2017-10-01T02:57:19.442Z,88.4
2017-10-01T02:57:39.623Z,88.8
2017-10-01T02:57:59.811Z,89.2
2017-10-01T02:58:19.991Z,89
2017-10-01T02:58:40.193Z,89.3
2017-10-01T02:59:00.364Z,89.3
2017-10-01T02:59:20.546Z,89.7
2017-10-01T02:59:40.714Z,89.6
2017-10-01T03:00:00.882Z,90.1
2017-10-01T03:00:21.104Z,90.1
2017-10-01T03:00:41.299Z,89.9
2017-10-01T03:01:01.466Z,89.5
2017-10-01T03:01:21.646Z,89.6
2017-10-01T03:01:41.817Z,89.5
2017-10-01T03:02:01.989Z,89.4
2017-10-01T03:02:22.160Z,89.7
2017-10-01T03:02:42.326Z,89.4
2017-10-01T03:03:02.555Z,89.5
2017-10-01T03:03:22.726Z,89.5
2017-10-01T03:03:42.907Z,89.4
2017-10-01T03:04:03.081Z,89.5
2017-10-01T03:04:23.255Z,89.2
2017-10-01T03:04:43.435Z,89.3
2017-10-01T03:05:03.610Z,89.5
2017-10-01T03:05:23.797Z,89.4
2017-10-01T03:05:43.977Z,89.2
2017-10-01T03:06:04.192Z,89.4
2017-10-01T03:06:24.354Z,89.5
2017-10-01T03:06:44.524Z,89.4
2017-10-01T03:07:04.702Z,89.5
2017-10-01T03:07:24.952Z,88.8
2017-10-01T03:07:45.118Z,88.2
2017-10-01T03:08:05.293Z,89.1
2017-10-01T03:08:25.470Z,88.8
2017-10-01T03:08:45.679Z,89.2
2017-10-01T03:09:05.896Z,89.5
2017-10-01T03:09:26.114Z,89.4
2017-10-01T03:09:46.332Z,89.5
2017-10-01T03:10:06.563Z,90.5
2017-10-01T03:10:26.740Z,90.2
2017-10-01T03:10:46.962Z,90.4
2017-10-01T03:11:07.144Z,89.8
2017-10-01T03:11:27.319Z,90.4
2017-10-01T03:11:47.501Z,90.1
2017-10-01T03:12:07.714Z,90.5
2017-10-01T03:12:27.899Z,90.5
2017-10-01T03:12:48.078Z,90.4
2017-10-01T03:13:08.255Z,90.1
2017-10-01T03:13:28.422Z,89.8
2017-10-01T03:13:48.636Z,89.8
2017-10-01T03:14:08.859Z,89.7
2017-10-01T03:14:29.033Z,89.8
2017-10-01T03:14:49.263Z,90
2017-10-01T03:15:09.441Z,89.7
2017-10-01T03:15:29.619Z,89.7
2017-10-01T03:15:49.784Z,89.9
2017-10-01T03:16:09.967Z,89.9
2017-10-01T03:16:30.143Z,89.7
2017-10-01T03:16:50.371Z,90
2017-10-01T03:17:10.538Z,90.1
2017-10-01T03:17:30.724Z,89.8
2017-10-01T03:17:50.954Z,90.3
2017-10-01T03:18:11.124Z,90.6
2017-10-01T03:18:31.336Z,90.8
2017-10-01T03:18:51.525Z,90.8
2017-10-01T03:19:11.697Z,90.6
2017-10-01T03:19:32.009Z,90.2
2017-10-01T03:19:52.181Z,90.3
2017-10-01T03:20:12.364Z,90.4
2017-10-01T03:20:32.595Z,90
2017-10-01T03:20:52.808Z,89.5
2017-10-01T03:21:12.984Z,89.6
2017-10-01T03:21:33.254Z,90.2
2017-10-01T03:21:53.438Z,89.9
2017-10-01T03:22:13.658Z,90.3
2017-10-01T03:22:33.836Z,90.2
2017-10-01T03:22:54.010Z,90.1
2017-10-01T03:23:14.181Z,90.7
2017-10-01T03:23:34.346Z,90.8
2017-10-01T03:23:54.510Z,91.2
2017-10-01T03:24:14.701Z,91.5
2017-10-01T03:24:34.872Z,91.3
2017-10-01T03:24:55.038Z,91.3
2017-10-01T03:25:15.343Z,91.1
2017-10-01T03:25:35.514Z,91.2
2017-10-01T03:25:55.696Z,91.5
2017-10-01T03:26:15.909Z,91.6
2017-10-01T03:26:36.154Z,91.8
2017-10-01T03:26:56.324Z,91.7
2017-10-01T03:27:16.518Z,91.1
2017-10-01T03:27:36.729Z,91.2
2017-10-01T03:27:56.927Z,91.4
2017-10-01T03:28:17.106Z,91.1
2017-10-01T03:28:37.322Z,91.3
2017-10-01T03:28:57.502Z,91.3
2017-10-01T03:29:17.762Z,91.4
2017-10-01T03:29:37.934Z,91.4
2017-10-01T03:29:58.106Z,91.2
2017-10-01T03:30:18.274Z,91.6
2017-10-01T03:30:38.485Z,90.8
2017-10-01T03:30:58.760Z,90.9
2017-10-01T03:31:18.937Z,91.2
2017-10-01T03:31:39.106Z,91.4
2017-10-01T03:31:59.279Z,91.5
2017-10-01T03:32:19.465Z,91.5
2017-10-01T03:32:39.645Z,91.5
2017-10-01T03:32:59.822Z,91.4
2017-10-01T03:33:20.046Z,91.3
2017-10-01T03:33:40.206Z,91.3
2017-10-01T03:34:00.383Z,91.4
2017-10-01T03:34:20.662Z,91.3
2017-10-01T03:34:40.850Z,91.6
2017-10-01T03:35:01.071Z,91.1
2017-10-01T03:35:21.307Z,91
2017-10-01T03:35:41.491Z,90.8
2017-10-01T03:36:01.670Z,90.7
2017-10-01T03:36:21.844Z,91.2
2017-10-01T03:36:42.057Z,90.5
2017-10-01T03:37:02.227Z,90.2
2017-10-01T03:37:22.404Z,90.2
2017-10-01T03:37:42.580Z,90.7
2017-10-01T03:38:02.811Z,90.8
2017-10-01T03:38:23.002Z,91
2017-10-01T03:38:43.189Z,90.9
2017-10-01T03:39:03.363Z,90.6
2017-10-01T03:39:23.532Z,90.9
2017-10-01T03:39:43.736Z,90.7
2017-10-01T03:40:03.904Z,90.6
2017-10-01T03:40:24.078Z,90.8
2017-10-01T03:40:44.289Z,90.2
2017-10-01T03:41:04.518Z,90.8
2017-10-01T03:41:24.686Z,90.4
2017-10-01T03:41:44.863Z,90.5
2017-10-01T03:42:05.084Z,89.9
2017-10-01T03:42:25.257Z,89.6
2017-10-01T03:42:45.486Z,89.8
2017-10-01T03:43:05.665Z,89.7
2017-10-01T03:43:25.838Z,90
2017-10-01T03:43:46.009Z,90.2
2017-10-01T03:44:06.183Z,89.9
2017-10-01T03:44:26.389Z,90.2
2017-10-01T03:44:46.566Z,89.8
2017-10-01T03:45:06.784Z,90
2017-10-01T03:45:26.968Z,90
2017-10-01T03:45:47.165Z,90.2
2017-10-01T03:46:07.378Z,89.7
2017-10-01T03:46:27.586Z,89.8
2017-10-01T03:46:47.763Z,90.3
2017-10-01T03:47:07.976Z,90.3
2017-10-01T03:47:28.207Z,90.4
2017-10-01T03:47:48.443Z,90.3
2017-10-01T03:48:08.619Z,90.4
2017-10-01T03:48:28.790Z,90.5
2017-10-01T03:48:48.959Z,90.2
2017-10-01T03:49:09.135Z,90.2
2017-10-01T03:49:29.368Z,90.1
2017-10-01T03:49:49.598Z,89.8
2017-10-01T03:50:09.762Z,90
2017-10-01T03:50:29.937Z,90
2017-10-01T03:50:50.110Z,90
2017-10-01T03:51:10.276Z,89.7
2017-10-01T03:51:30.460Z,89.9
2017-10-01T03:51:50.629Z,90.2
2017-10-01T03:52:10.800Z,89.7
2017-10-01T03:52:30.980Z,89.6
2017-10-01T03:52:51.204Z,90.2
2017-10-01T03:53:11.378Z,90
2017-10-01T03:53:31.585Z,90.2
2017-10-01T03:53:51.753Z,89.9
2017-10-01T03:54:11.936Z,89.9
2017-10-01T03:54:32.103Z,89.8
2017-10-01T03:54:52.274Z,89.9
2017-10-01T03:55:12.495Z,90
2017-10-01T03:55:32.667Z,89.8
2017-10-01T03:55:52.829Z,90.3
2017-10-01T03:56:13.003Z,89.6
2017-10-01T03:56:33.200Z,89.6
2017-10-01T03:56:53.377Z,90.3
2017-10-01T03:57:13.554Z,89.7
2017-10-01T03:57:33.721Z,90.4
2017-10-01T03:57:53.898Z,89.8
2017-10-01T03:58:14.072Z,90
2017-10-01T03:58:34.243Z,89.5
2017-10-01T03:58:54.462Z,89.5
2017-10-01T03:59:14.646Z,89.5
2017-10-01T03:59:34.820Z,89.4
2017-10-01T03:59:54.993Z,89.7
2017-10-01T04:00:15.163Z,89.3
2017-10-01T04:00:35.387Z,89.3
2017-10-01T04:00:55.557Z,89.5
2017-10-01T04:01:15.721Z,89.5
2017-10-01T04:01:35.933Z,89.5
2017-10-01T04:01:56.104Z,89.2
2017-10-01T04:02:16.274Z,89.3
2017-10-01T04:02:36.467Z,89.2
2017-10-01T04:02:56.682Z,89.3
2017-10-01T04:03:16.864Z,89.4
2017-10-01T04:03:37.165Z,89.5
2017-10-01T04:03:57.351Z,89.4
2017-10-01T04:04:17.572Z,89.6
2017-10-01T04:04:37.744Z,89.3
2017-10-01T04:04:57.973Z,89.2
2017-10-01T04:05:18.150Z,89.2
2017-10-01T04:05:38.329Z,89.5
2017-10-01T04:05:58.563Z,89.5
2017-10-01T04:06:18.749Z,89.5
2017-10-01T04:06:38.971Z,89.5
2017-10-01T04:06:59.158Z,89.5
2017-10-01T04:07:19.327Z,89.6
2017-10-01T04:07:39.497Z,89.5
2017-10-01T04:07:59.725Z,89.5
2017-10-01T04:08:19.915Z,89.5
2017-10-01T04:08:40.087Z,89.5
2017-10-01T04:09:00.258Z,89.5
2017-10-01T04:09:20.423Z,89.2
2017-10-01T04:09:40.600Z,89.4
2017-10-01T04:10:00.856Z,89.6
2017-10-01T04:10:21.019Z,89.6
2017-10-01T04:10:41.187Z,89.9
2017-10-01T04:11:01.362Z,89.6
2017-10-01T04:11:21.549Z,89.5
2017-10-01T04:11:41.731Z,89.6
2017-10-01T04:12:01.962Z,90
2017-10-01T04:12:22.137Z,89.2
2017-10-01T04:12:42.314Z,90
2017-10-01T04:13:02.486Z,90.3
2017-10-01T04:13:22.699Z,89.6
2017-10-01T04:13:42.906Z,89.5
2017-10-01T04:14:03.077Z,89.5
2017-10-01T04:14:23.255Z,89.7
2017-10-01T04:14:43.444Z,89.6
2017-10-01T04:15:03.611Z,89.6
2017-10-01T04:15:23.787Z,89.7
2017-10-01T04:15:43.957Z,89.6
2017-10-01T04:16:04.177Z,89.5
2017-10-01T04:16:24.353Z,89.5
2017-10-01T04:16:44.525Z,89.5
2017-10-01T04:17:04.738Z,89.6
2017-10-01T04:17:24.904Z,88.6
2017-10-01T04:17:45.077Z,88.7
2017-10-01T04:18:05.298Z,89.2
2017-10-01T04:18:25.472Z,89.2
2017-10-01T04:18:45.653Z,89.4
2017-10-01T04:19:05.819Z,89.1
2017-10-01T04:19:26.028Z,89.4
2017-10-01T04:19:46.199Z,89.1
2017-10-01T04:20:06.481Z,89.4
2017-10-01T04:20:26.711Z,89.3
2017-10-01T04:20:46.881Z,89.1
2017-10-01T04:21:07.060Z,89.5
2017-10-01T04:21:27.238Z,89.5
2017-10-01T04:21:47.415Z,89.5
2017-10-01T04:22:07.584Z,89.5
2017-10-01T04:22:27.811Z,89.5
2017-10-01T04:22:48.028Z,89.4
2017-10-01T04:23:08.202Z,89.5
2017-10-01T04:23:28.381Z,89.5
2017-10-01T04:23:48.563Z,89.3
2017-10-01T04:24:08.726Z,89.2
2017-10-01T04:24:28.907Z,89.2
2017-10-01T04:24:49.169Z,89.2
2017-10-01T04:25:09.366Z,89.6
2017-10-01T04:25:29.552Z,89.4
2017-10-01T04:25:49.727Z,89.2
2017-10-01T04:26:09.911Z,89.5
2017-10-01T04:26:30.154Z,89.7
2017-10-01T04:26:50.326Z,89.2
2017-10-01T04:27:10.499Z,89.3
2017-10-01T04:27:30.754Z,89.4
2017-10-01T04:27:50.928Z,89.4
2017-10-01T04:28:11.196Z,89.2
2017-10-01T04:28:31.362Z,88.7
2017-10-01T04:28:51.535Z,89
2017-10-01T04:29:11.755Z,88.9
2017-10-01T04:29:31.917Z,89.1
2017-10-01T04:29:52.088Z,89.1
2017-10-01T04:30:12.349Z,89.1