createdAt,value
2022-09-25T00:01:11.695Z,78.38
2022-09-25T00:04:19.046Z,78.39
2022-09-25T00:07:25.423Z,78.43
2022-09-25T00:10:32.782Z,78.45
2022-09-25T00:13:38.602Z,78.50
2022-09-25T00:16:45.718Z,78.50
2022-09-25T00:19:57.837Z,78.52
2022-09-25T00:23:06.262Z,78.53
2022-09-25T00:26:12.608Z,78.56
2022-09-25T00:29:18.522Z,78.58
2022-09-25T00:32:25.141Z,78.60
2022-09-25T00:35:32.705Z,78.62
2022-09-25T00:38:39.092Z,78.67
2022-09-25T00:41:45.571Z,78.69
2022-09-25T00:45:14.124Z,78.71
2022-09-25T00:48:20.606Z,78.74
2022-09-25T00:51:25.869Z,78.79
2022-09-25T00:54:36.437Z,78.83
2022-09-25T00:57:44.567Z,78.85
2022-09-25T01:00:50.404Z,78.88
2022-09-25T01:03:56.969Z,78.92
2022-09-25T01:06:57.228Z,78.96
2022-09-25T01:10:05.349Z,78.96
2022-09-25T01:13:11.163Z,78.97
2022-09-25T01:16:31.068Z,78.99
2022-09-25T01:19:45.015Z,79.01
2022-09-25T01:23:21.185Z,79.03
2022-09-25T01:27:00.402Z,79.05
2022-09-25T01:30:21.010Z,79.08
2022-09-25T01:33:32.138Z,79.12
2022-09-25T01:36:52.038Z,79.15
2022-09-25T01:40:18.620Z,79.18
2022-09-25T01:43:33.470Z,79.21
2022-09-25T01:46:46.875Z,79.24
2022-09-25T01:50:09.031Z,79.26
2022-09-25T01:53:18.863Z,79.27
2022-09-25T01:56:39.852Z,79.28
2022-09-25T02:00:09.370Z,79.29
2022-09-25T02:03:33.115Z,79.30
2022-09-25T02:06:40.388Z,79.32
2022-09-25T02:09:52.989Z,79.36
2022-09-25T02:13:04.840Z,79.38
2022-09-25T02:16:20.130Z,79.40
2022-09-25T02:19:46.714Z,79.42
2022-09-25T02:22:52.411Z,79.45
2022-09-25T02:26:07.020Z,79.46
2022-09-25T02:29:15.910Z,79.46
2022-09-25T02:32:28.676Z,79.45
2022-09-25T02:35:27.748Z,79.48
2022-09-25T02:38:33.902Z,79.49
2022-09-25T02:42:01.384Z,79.51
2022-09-25T02:45:31.119Z,79.52
2022-09-25T02:48:55.714Z,79.52
2022-09-25T02:52:13.806Z,79.55
2022-09-25T02:55:44.090Z,79.57
2022-09-25T02:59:05.361Z,79.60
2022-09-25T03:02:12.394Z,79.63
2022-09-25T03:05:19.127Z,79.64
2022-09-25T03:08:46.213Z,79.65
2022-09-25T03:11:52.738Z,79.67
2022-09-25T03:14:58.395Z,79.69
2022-09-25T03:18:05.012Z,79.73
2022-09-25T03:21:10.816Z,79.76
2022-09-25T03:24:16.670Z,79.77
2022-09-25T03:27:21.945Z,79.79
2022-09-25T03:30:28.458Z,79.80
2022-09-25T03:33:36.876Z,79.79
2022-09-25T03:36:45.125Z,79.81
2022-09-25T03:39:51.050Z,79.80
2022-09-25T03:42:57.452Z,79.84
2022-09-25T03:46:03.303Z,79.83
2022-09-25T03:49:08.725Z,79.87
2022-09-25T03:52:19.439Z,79.88
2022-09-25T03:55:26.989Z,79.89
2022-09-25T03:58:32.904Z,79.91
2022-09-25T04:01:38.540Z,79.93
2022-09-25T04:04:45.570Z,79.96
2022-09-25T04:07:52.052Z,79.97
2022-09-25T04:10:59.727Z,79.99
2022-09-25T04:14:06.083Z,80.03
2022-09-25T04:17:11.658Z,80.07
2022-09-25T04:20:18.365Z,80.09
2022-09-25T04:23:24.446Z,80.13
2022-09-25T04:26:31.001Z,80.16
2022-09-25T04:29:39.091Z,80.18
2022-09-25T04:33:02.602Z,80.21
2022-09-25T04:36:08.105Z,80.23
2022-09-25T04:39:14.153Z,80.22
2022-09-25T04:42:20.110Z,80.25
2022-09-25T04:45:26.923Z,80.25
2022-09-25T04:48:33.132Z,80.30
2022-09-25T04:51:38.550Z,80.33
2022-09-25T04:54:44.327Z,80.37
2022-09-25T04:57:59.271Z,80.44
2022-09-25T05:00:59.759Z,80.46
2022-09-25T05:04:13.808Z,80.48
2022-09-25T05:07:13.313Z,80.52
2022-09-25T05:10:21.385Z,80.56
2022-09-25T05:13:27.747Z,80.62
2022-09-25T05:16:37.947Z,80.65
2022-09-25T05:19:44.840Z,80.67
2022-09-25T05:22:49.635Z,80.70
2022-09-25T05:25:54.742Z,80.71
2022-09-25T05:29:04.245Z,80.71
2022-09-25T05:32:11.599Z,80.73
2022-09-25T05:35:21.194Z,80.74
2022-09-25T05:38:27.600Z,80.72
2022-09-25T05:41:33.256Z,80.71
2022-09-25T05:44:39.289Z,80.68
2022-09-25T05:47:46.097Z,80.70
2022-09-25T05:50:54.066Z,80.70
2022-09-25T05:54:02.038Z,80.69
2022-09-25T05:57:08.932Z,80.70
2022-09-25T06:00:17.209Z,80.72
2022-09-25T06:03:23.804Z,80.72
2022-09-25T06:06:30.410Z,80.77
2022-09-25T06:09:36.098Z,80.77
2022-09-25T06:12:45.938Z,80.79
2022-09-25T06:15:55.493Z,80.79
2022-09-25T06:19:04.282Z,80.81
2022-09-25T06:22:09.981Z,80.82
2022-09-25T06:25:18.036Z,80.83
2022-09-25T06:28:23.548Z,80.84
2022-09-25T06:31:28.860Z,80.85
2022-09-25T06:34:36.328Z,80.84
2022-09-25T06:37:43.588Z,80.86
2022-09-25T06:40:50.215Z,80.86
2022-09-25T06:43:56.430Z,80.86
2022-09-25T06:47:06.467Z,80.87
2022-09-25T06:50:12.938Z,80.88
2022-09-25T06:53:19.978Z,80.87
2022-09-25T06:56:26.100Z,80.89
2022-09-25T06:59:33.669Z,80.88
2022-09-25T07:02:58.191Z,80.84
2022-09-25T07:06:07.167Z,80.83
2022-09-25T07:09:13.783Z,80.79
2022-09-25T07:12:20.560Z,80.82
2022-09-25T07:15:26.615Z,80.78
2022-09-25T07:18:34.763Z,80.77
2022-09-25T07:21:40.266Z,80.77
2022-09-25T07:24:46.803Z,80.75
2022-09-25T07:27:54.537Z,80.70
2022-09-25T07:31:02.807Z,80.64
2022-09-25T07:34:11.228Z,80.60
2022-09-25T07:37:16.544Z,80.53
2022-09-25T07:40:25.430Z,80.53
2022-09-25T07:43:32.377Z,80.48
2022-09-25T07:46:41.251Z,80.43
2022-09-25T07:49:48.398Z,80.37
2022-09-25T07:52:55.414Z,80.32
2022-09-25T07:56:06.049Z,80.27
2022-09-25T07:59:10.059Z,80.22
2022-09-25T08:02:17.087Z,80.12
2022-09-25T08:05:25.206Z,80.07
2022-09-25T08:08:32.650Z,80.02
2022-09-25T08:11:38.760Z,79.97
2022-09-25T08:14:48.721Z,79.90
2022-09-25T08:17:54.012Z,79.87
2022-09-25T08:21:01.441Z,79.80
2022-09-25T08:24:07.962Z,79.76
2022-09-25T08:27:12.191Z,79.61
2022-09-25T08:29:59.767Z,79.60
2022-09-25T08:32:52.302Z,79.60
2022-09-25T08:35:41.412Z,79.60
2022-09-25T08:38:39.905Z,79.51
2022-09-25T08:41:58.826Z,79.34
2022-09-25T08:45:25.175Z,79.24
2022-09-25T08:48:53.708Z,79.02
2022-09-25T08:52:01.065Z,79.17
2022-09-25T08:55:07.661Z,79.27
2022-09-25T08:58:13.984Z,79.23
2022-09-25T09:01:24.607Z,79.21
2022-09-25T09:04:49.572Z,78.97
2022-09-25T09:08:01.279Z,78.95
2022-09-25T09:11:16.156Z,78.79
2022-09-25T09:14:32.511Z,78.62
2022-09-25T09:17:43.223Z,78.41
2022-09-25T09:20:59.246Z,78.23
2022-09-25T09:24:28.591Z,77.83
2022-09-25T09:27:48.430Z,77.69
2022-09-25T09:31:04.720Z,77.69
2022-09-25T09:35:04.100Z,77.76
2022-09-25T09:38:23.961Z,77.71
2022-09-25T09:41:49.768Z,77.63
2022-09-25T09:45:28.685Z,77.55
2022-09-25T09:48:44.593Z,77.35
2022-09-25T09:52:28.234Z,76.95
2022-09-25T09:55:56.812Z,76.71
2022-09-25T09:59:16.201Z,76.79
2022-09-25T10:02:54.383Z,76.75
2022-09-25T10:06:08.104Z,76.61
2022-09-25T10:09:15.497Z,76.58
2022-09-25T10:12:46.584Z,76.56
2022-09-25T10:16:01.010Z,76.37
2022-09-25T10:19:37.449Z,76.04
2022-09-25T10:22:47.738Z,75.76
2022-09-25T10:25:56.352Z,75.90
2022-09-25T10:29:04.191Z,76.00
2022-09-25T10:32:15.392Z,76.10
2022-09-25T10:35:42.446Z,76.09
2022-09-25T10:39:17.985Z,75.92
2022-09-25T10:42:08.771Z,75.62
2022-09-25T10:45:14.135Z,75.53
2022-09-25T10:51:27.839Z,75.13
2022-09-25T10:54:33.281Z,74.98
2022-09-25T10:57:51.706Z,75.06
2022-09-25T11:01:17.369Z,75.36
2022-09-25T11:04:45.918Z,75.57
2022-09-25T11:07:51.174Z,75.53
2022-09-25T11:11:21.235Z,75.20
2022-09-25T11:14:47.456Z,74.80
2022-09-25T11:17:56.401Z,74.68
2022-09-25T11:21:04.430Z,74.63
2022-09-25T11:24:35.642Z,74.40
2022-09-25T11:27:59.071Z,74.01
2022-09-25T11:31:16.694Z,73.78
2022-09-25T11:34:42.820Z,73.66
2022-09-25T11:38:15.857Z,73.81
2022-09-25T11:41:26.248Z,73.54
2022-09-25T11:44:42.955Z,73.29
2022-09-25T11:48:08.449Z,73.22
2022-09-25T11:51:45.897Z,73.45
2022-09-25T11:55:13.095Z,73.52
2022-09-25T11:58:42.675Z,73.10
2022-09-25T12:01:56.879Z,72.72
2022-09-25T12:05:17.951Z,72.55
2022-09-25T12:09:07.890Z,72.55
2022-09-25T12:12:30.886Z,72.62
2022-09-25T12:16:00.948Z,72.34
2022-09-25T12:19:17.782Z,72.22
2022-09-25T12:22:48.024Z,72.14
2022-09-25T12:26:34.467Z,72.40
2022-09-25T12:30:29.227Z,72.57
2022-09-25T12:33:41.258Z,72.60
2022-09-25T12:37:27.735Z,72.47
2022-09-25T12:40:54.056Z,72.15
2022-09-25T12:44:10.949Z,71.70
2022-09-25T12:47:32.572Z,71.55
2022-09-25T12:50:43.907Z,71.45
2022-09-25T12:53:57.619Z,71.21
2022-09-25T12:57:14.057Z,70.96
2022-09-25T13:00:35.228Z,70.64
2022-09-25T13:03:53.757Z,70.49
2022-09-25T13:07:16.646Z,70.40
2022-09-25T13:10:48.696Z,70.36
2022-09-25T13:14:05.551Z,70.35
2022-09-25T13:17:11.026Z,70.29
2022-09-25T13:20:43.870Z,70.03
2022-09-25T13:23:50.985Z,69.88
2022-09-25T13:27:05.081Z,69.97
2022-09-25T13:30:15.295Z,69.97
2022-09-25T13:33:23.197Z,69.96
2022-09-25T13:36:39.466Z,69.71
2022-09-25T13:40:19.581Z,69.44
2022-09-25T13:43:44.947Z,69.14
2022-09-25T13:46:49.785Z,68.98
2022-09-25T13:50:06.690Z,68.89
2022-09-25T13:53:28.586Z,68.85
2022-09-25T13:56:41.330Z,68.75
2022-09-25T13:59:52.752Z,68.60
2022-09-25T14:02:59.768Z,68.45
2022-09-25T14:06:05.820Z,68.33
2022-09-25T14:09:16.301Z,68.25
2022-09-25T14:12:36.010Z,68.22
2022-09-25T14:15:51.523Z,68.10
2022-09-25T14:19:03.033Z,68.02
2022-09-25T14:22:08.911Z,67.96
2022-09-25T14:25:15.223Z,67.91
2022-09-25T14:28:39.128Z,67.86
2022-09-25T14:31:50.489Z,67.77
2022-09-25T14:35:13.215Z,67.74
2022-09-25T14:38:32.922Z,67.68
2022-09-25T14:41:55.567Z,67.55
2022-09-25T14:45:30.938Z,67.40
2022-09-25T14:48:47.676Z,67.29
2022-09-25T14:51:58.744Z,67.23
2022-09-25T14:55:07.105Z,67.13
2022-09-25T14:58:12.951Z,67.04
2022-09-25T15:01:45.857Z,66.99
2022-09-25T15:04:51.321Z,66.92
2022-09-25T15:07:57.937Z,66.83
2022-09-25T15:11:03.605Z,66.75
2022-09-25T15:14:09.778Z,66.70
2022-09-25T15:17:31.927Z,66.64
2022-09-25T15:20:38.173Z,66.57
2022-09-25T15:23:45.094Z,66.50
2022-09-25T15:26:54.428Z,66.48
2022-09-25T15:30:00.617Z,66.44
2022-09-25T15:33:09.146Z,66.42
2022-09-25T15:36:16.255Z,66.38
2022-09-25T15:39:31.173Z,66.33
2022-09-25T15:42:37.220Z,66.27
2022-09-25T15:46:02.103Z,66.25
2022-09-25T15:49:12.860Z,66.23
2022-09-25T15:52:36.453Z,66.22
2022-09-25T15:55:46.008Z,66.16
2022-09-25T15:59:02.459Z,66.15
2022-09-25T16:02:26.218Z,66.10
2022-09-25T16:05:36.810Z,66.08
2022-09-25T16:08:47.716Z,66.03
2022-09-25T16:11:56.571Z,66.02
2022-09-25T16:15:03.167Z,66.00
2022-09-25T16:18:18.533Z,65.99
2022-09-25T16:21:42.591Z,65.98
2022-09-25T16:24:49.460Z,65.98
2022-09-25T16:27:58.106Z,65.98
2022-09-25T16:31:15.403Z,66.00
2022-09-25T16:34:23.639Z,65.90
2022-09-25T16:37:35.147Z,65.73
2022-09-25T16:40:45.905Z,65.60
2022-09-25T16:47:20.634Z,65.22
2022-09-25T16:50:27.610Z,65.16
2022-09-25T16:53:34.069Z,65.14
2022-09-25T16:56:47.850Z,65.10
2022-09-25T16:59:54.350Z,65.06
2022-09-25T17:03:01.391Z,65.14
2022-09-25T17:06:07.403Z,65.23
2022-09-25T17:09:13.952Z,65.28
2022-09-25T17:12:25.352Z,65.26
2022-09-25T17:15:39.270Z,65.22
2022-09-25T17:18:45.582Z,65.24
2022-09-25T17:21:52.153Z,65.36
2022-09-25T17:24:58.930Z,65.56
2022-09-25T17:28:06.989Z,65.78
2022-09-25T17:31:14.614Z,65.88
2022-09-25T17:34:36.729Z,65.93
2022-09-25T17:37:42.841Z,65.90
2022-09-25T17:40:49.674Z,65.85
2022-09-25T17:43:56.936Z,65.89
2022-09-25T17:47:06.402Z,65.95
2022-09-25T17:50:11.796Z,66.06
2022-09-25T17:53:18.179Z,66.11
2022-09-25T17:56:26.507Z,66.16
2022-09-25T17:59:32.265Z,66.12
2022-09-25T18:02:38.665Z,66.01
2022-09-25T18:05:44.468Z,66.07
2022-09-25T18:08:52.260Z,66.10
2022-09-25T18:11:59.506Z,66.16
2022-09-25T18:15:00.015Z,66.32
2022-09-25T18:18:06.287Z,66.41
2022-09-25T18:21:31.399Z,66.47
2022-09-25T18:24:38.716Z,66.53
2022-09-25T18:27:49.124Z,66.64
2022-09-25T18:30:56.081Z,66.81
2022-09-25T18:34:02.857Z,66.87
2022-09-25T18:37:09.500Z,66.90
2022-09-25T18:40:15.550Z,66.87
2022-09-25T18:43:21.660Z,66.84
2022-09-25T18:46:27.337Z,66.84
2022-09-25T18:49:33.849Z,66.85
2022-09-25T18:52:40.194Z,66.95
2022-09-25T18:55:49.856Z,67.09
2022-09-25T18:58:58.210Z,67.09
2022-09-25T19:02:04.350Z,67.08
2022-09-25T19:05:12.666Z,67.04
2022-09-25T19:08:18.123Z,67.03
2022-09-25T19:11:29.463Z,67.06
2022-09-25T19:14:38.796Z,67.10
2022-09-25T19:17:46.849Z,67.31
2022-09-25T19:20:53.722Z,67.53
2022-09-25T19:24:05.626Z,67.71
2022-09-25T19:27:11.794Z,67.87
2022-09-25T19:30:17.876Z,67.99
2022-09-25T19:33:23.859Z,68.12
2022-09-25T19:36:39.559Z,68.18
2022-09-25T19:39:48.922Z,68.24
2022-09-25T19:42:56.176Z,68.31
2022-09-25T19:46:06.655Z,68.20
2022-09-25T19:49:13.567Z,67.96
2022-09-25T19:52:24.487Z,67.82
2022-09-25T19:55:32.087Z,67.78
2022-09-25T19:58:38.466Z,67.92
2022-09-25T20:01:45.902Z,68.05
2022-09-25T20:04:57.003Z,68.17
2022-09-25T20:08:03.158Z,68.34
2022-09-25T20:11:10.738Z,68.46
2022-09-25T20:14:17.811Z,68.39
2022-09-25T20:17:24.570Z,68.24
2022-09-25T20:20:32.608Z,68.10
2022-09-25T20:23:38.167Z,68.09
2022-09-25T20:26:46.841Z,68.06
2022-09-25T20:29:52.457Z,68.02
2022-09-25T20:32:59.669Z,68.22
2022-09-25T20:36:05.943Z,68.47
2022-09-25T20:39:16.808Z,68.58
2022-09-25T20:42:20.364Z,68.46
2022-09-25T20:45:26.758Z,68.42
2022-09-25T20:48:34.154Z,68.48
2022-09-25T20:51:44.857Z,68.53
2022-09-25T20:54:50.768Z,68.52
2022-09-25T20:57:58.648Z,68.59
2022-09-25T21:01:04.910Z,68.64
2022-09-25T21:04:12.705Z,68.66
2022-09-25T21:07:18.744Z,68.69
2022-09-25T21:10:24.274Z,68.74
2022-09-25T21:13:33.244Z,68.78
2022-09-25T21:16:39.968Z,68.91
2022-09-25T21:19:47.071Z,69.05
2022-09-25T21:22:55.106Z,69.13
2022-09-25T21:26:03.193Z,69.25
2022-09-25T21:29:10.704Z,69.31
2022-09-25T21:32:16.560Z,69.38
2022-09-25T21:35:22.208Z,69.45
2022-09-25T21:38:27.638Z,69.49
2022-09-25T21:41:39.485Z,69.53
2022-09-25T21:44:45.911Z,69.39
2022-09-25T21:47:54.375Z,69.35
2022-09-25T21:51:12.567Z,69.41
2022-09-25T21:54:18.749Z,69.48
2022-09-25T21:57:27.020Z,69.57
2022-09-25T22:00:35.034Z,69.63
2022-09-25T22:03:42.300Z,69.69
2022-09-25T22:06:54.875Z,69.69
2022-09-25T22:10:01.363Z,69.67
2022-09-25T22:13:10.037Z,69.66
2022-09-25T22:16:17.925Z,69.66
2022-09-25T22:19:32.674Z,69.62
2022-09-25T22:22:38.385Z,69.68
2022-09-25T22:25:44.083Z,69.77
2022-09-25T22:28:52.139Z,69.83
2022-09-25T22:31:58.116Z,69.99
2022-09-25T22:35:03.947Z,70.07
2022-09-25T22:38:09.948Z,70.06
2022-09-25T22:41:25.512Z,69.99
2022-09-25T22:44:32.078Z,69.96
2022-09-25T22:47:38.879Z,69.84
2022-09-25T22:50:44.647Z,69.88
2022-09-25T22:53:50.414Z,69.87
2022-09-25T22:56:57.960Z,69.93
2022-09-25T23:00:05.116Z,70.01
2022-09-25T23:03:13.267Z,69.96
2022-09-25T23:06:19.485Z,69.95
2022-09-25T23:09:28.557Z,70.01
2022-09-25T23:12:36.389Z,70.09
2022-09-25T23:15:41.351Z,70.15
2022-09-25T23:18:52.125Z,70.16
2022-09-25T23:21:58.321Z,70.26
2022-09-25T23:25:04.707Z,70.28
2022-09-25T23:28:10.810Z,70.24
2022-09-25T23:31:27.019Z,70.21
2022-09-25T23:34:32.379Z,70.23
2022-09-25T23:37:38.192Z,70.28
2022-09-25T23:40:44.653Z,70.38
2022-09-25T23:43:52.957Z,70.53
2022-09-25T23:46:59.977Z,70.53
2022-09-25T23:50:08.412Z,70.47
2022-09-25T23:53:14.576Z,70.44
2022-09-25T23:56:22.933Z,70.42
2022-09-25T23:59:29.620Z,70.51
