createdAt,value
2022-11-01T00:01:59.344Z,15.37
2022-11-01T00:04:27.969Z,15.74
2022-11-01T00:06:56.677Z,15.02
2022-11-01T00:09:25.288Z,15.43
2022-11-01T00:11:54.124Z,14.61
2022-11-01T00:14:24.262Z,14.80
2022-11-01T00:16:52.845Z,15.90
2022-11-01T00:19:21.330Z,16.34
2022-11-01T00:21:50.031Z,16.35
2022-11-01T00:24:18.596Z,16.45
2022-11-01T00:29:16.360Z,15.53
2022-11-01T00:31:46.297Z,15.96
2022-11-01T00:34:14.871Z,15.76
2022-11-01T00:36:43.354Z,16.82
2022-11-01T00:39:16.134Z,15.92
2022-11-01T00:41:44.849Z,15.21
2022-11-01T00:44:13.450Z,16.19
2022-11-01T00:46:41.996Z,15.41
2022-11-01T00:49:12.006Z,16.02
2022-11-01T00:51:40.645Z,15.93
2022-11-01T00:54:09.559Z,14.93
2022-11-01T00:56:38.161Z,16.48
2022-11-01T00:59:06.614Z,16.00
2022-11-01T01:01:35.281Z,15.96
2022-11-01T01:04:04.574Z,14.97
2022-11-01T01:06:34.357Z,15.89
2022-11-01T01:09:03.252Z,16.31
2022-11-01T01:11:31.638Z,16.79
2022-11-01T01:14:00.101Z,15.81
2022-11-01T01:16:28.685Z,16.81
2022-11-01T01:18:57.581Z,15.03
2022-11-01T01:21:26.242Z,16.90
2022-11-01T01:23:56.303Z,16.91
2022-11-01T01:26:24.928Z,16.20
2022-11-01T01:28:56.383Z,16.56
2022-11-01T01:31:24.889Z,16.73
2022-11-01T01:33:53.497Z,16.97
2022-11-01T01:36:22.076Z,17.18
2022-11-01T01:38:53.739Z,17.28
2022-11-01T01:41:41.332Z,16.56
2022-11-01T01:45:11.971Z,17.48
2022-11-01T01:47:42.886Z,17.22
2022-11-01T01:50:17.639Z,17.31
2022-11-01T01:52:53.464Z,17.50
2022-11-01T01:55:26.324Z,17.46
2022-11-01T01:57:58.166Z,16.96
2022-11-01T02:00:27.830Z,17.32
2022-11-01T02:02:56.505Z,16.66
2022-11-01T02:05:38.106Z,17.31
2022-11-01T02:08:08.598Z,17.10
2022-11-01T02:10:37.443Z,17.00
2022-11-01T02:13:15.224Z,16.40
2022-11-01T02:15:59.417Z,16.04
2022-11-01T02:18:37.865Z,17.39
2022-11-01T02:21:55.162Z,16.69
2022-11-01T02:25:02.270Z,17.29
2022-11-01T02:27:39.769Z,17.24
2022-11-01T02:30:16.772Z,17.56
2022-11-01T02:33:07.731Z,17.52
2022-11-01T02:35:49.124Z,16.55
2022-11-01T02:38:26.267Z,17.36
2022-11-01T02:41:04.798Z,17.39
2022-11-01T02:43:41.924Z,16.28
2022-11-01T02:46:29.230Z,15.74
2022-11-01T02:49:00.361Z,16.03
2022-11-01T02:51:31.309Z,15.67
2022-11-01T02:54:06.547Z,16.97
2022-11-01T02:56:38.101Z,16.83
2022-11-01T02:59:13.607Z,17.36
2022-11-01T03:01:44.062Z,17.08
2022-11-01T03:04:14.269Z,16.78
2022-11-01T03:06:49.826Z,17.09
2022-11-01T03:09:18.399Z,15.81
2022-11-01T03:11:56.014Z,16.19
2022-11-01T03:14:33.174Z,16.50
2022-11-01T03:17:09.370Z,15.83
2022-11-01T03:19:49.191Z,16.25
2022-11-01T03:22:25.049Z,16.55
2022-11-01T03:25:02.347Z,15.99
2022-11-01T03:27:36.944Z,16.91
2022-11-01T03:30:09.114Z,15.64
2022-11-01T03:32:43.805Z,15.86
2022-11-01T03:35:19.091Z,15.73
2022-11-01T03:37:50.159Z,16.61
2022-11-01T03:40:20.091Z,16.51
2022-11-01T03:42:52.482Z,14.83
2022-11-01T03:45:25.623Z,14.78
2022-11-01T03:47:54.329Z,15.20
2022-11-01T03:50:27.233Z,16.25
2022-11-01T03:52:56.478Z,16.36
2022-11-01T03:55:25.632Z,16.15
2022-11-01T03:57:56.085Z,16.09
2022-11-01T04:00:27.741Z,15.64
2022-11-01T04:02:58.350Z,15.23
2022-11-01T04:05:33.004Z,15.59
2022-11-01T04:08:01.662Z,15.12
2022-11-01T04:10:31.056Z,15.63
2022-11-01T04:13:01.720Z,14.79
2022-11-01T04:15:48.436Z,14.59
2022-11-01T04:18:37.005Z,15.35
2022-11-01T04:21:10.508Z,14.65
2022-11-01T04:23:39.428Z,15.36
2022-11-01T04:26:09.153Z,15.97
2022-11-01T04:28:37.619Z,15.51
2022-11-01T04:31:08.972Z,15.96
2022-11-01T04:33:37.681Z,14.28
2022-11-01T04:36:09.176Z,16.02
2022-11-01T04:38:37.605Z,15.28
2022-11-01T04:41:08.808Z,15.78
2022-11-01T04:43:37.307Z,15.23
2022-11-01T04:46:06.034Z,15.75
2022-11-01T04:48:34.617Z,15.66
2022-11-01T04:51:03.617Z,14.94
2022-11-01T04:53:33.799Z,13.72
2022-11-01T04:56:07.250Z,15.60
2022-11-01T04:58:40.029Z,14.37
2022-11-01T05:01:12.378Z,14.84
2022-11-01T05:03:40.952Z,15.20
2022-11-01T05:06:09.849Z,14.55
2022-11-01T05:08:39.771Z,14.75
2022-11-01T05:11:08.374Z,14.36
2022-11-01T05:13:37.189Z,15.20
2022-11-01T05:16:23.697Z,14.30
2022-11-01T05:18:52.198Z,14.10
2022-11-01T05:21:20.885Z,14.97
2022-11-01T05:23:51.072Z,14.02
2022-11-01T05:26:19.506Z,14.12
2022-11-01T05:28:48.057Z,13.72
2022-11-01T05:31:16.565Z,14.98
2022-11-01T05:33:44.965Z,14.18
2022-11-01T05:36:13.342Z,14.11
2022-11-01T05:38:41.803Z,14.51
2022-11-01T05:43:40.187Z,14.01
2022-11-01T05:46:09.546Z,14.61
2022-11-01T05:48:38.075Z,14.27
2022-11-01T05:51:06.917Z,13.63
2022-11-01T05:53:35.572Z,13.90
2022-11-01T05:56:04.168Z,13.50
2022-11-01T05:58:34.092Z,13.69
2022-11-01T06:01:05.671Z,13.50
2022-11-01T06:03:35.022Z,14.21
2022-11-01T06:06:04.362Z,14.07
2022-11-01T06:08:33.292Z,12.88
2022-11-01T06:11:06.832Z,14.31
2022-11-01T06:13:38.804Z,13.83
2022-11-01T06:16:08.807Z,13.33
2022-11-01T06:18:37.402Z,13.02
2022-11-01T06:21:06.051Z,12.90
2022-11-01T06:23:34.500Z,13.85
2022-11-01T06:26:04.518Z,13.80
2022-11-01T06:28:33.639Z,13.55
2022-11-01T06:33:37.913Z,13.95
2022-11-01T06:36:07.742Z,13.28
2022-11-01T06:38:36.676Z,14.07
2022-11-01T06:41:05.552Z,13.87
2022-11-01T06:43:34.234Z,13.94
2022-11-01T06:46:04.570Z,13.54
2022-11-01T06:48:33.488Z,14.04
2022-11-01T06:51:04.454Z,13.41
2022-11-01T06:53:33.229Z,12.98
2022-11-01T06:56:03.055Z,13.85
2022-11-01T06:58:31.554Z,13.36
2022-11-01T07:01:03.760Z,13.19
2022-11-01T07:03:32.466Z,12.94
2022-11-01T07:06:04.884Z,12.94
2022-11-01T07:08:33.625Z,13.53
2022-11-01T07:11:02.064Z,12.97
2022-11-01T07:13:34.008Z,13.17
2022-11-01T07:16:05.314Z,13.20
2022-11-01T07:18:34.621Z,13.45
2022-11-01T07:21:04.689Z,13.81
2022-11-01T07:23:33.677Z,13.65
2022-11-01T07:26:02.542Z,13.46
2022-11-01T07:28:32.133Z,13.55
2022-11-01T07:31:00.622Z,13.34
2022-11-01T07:33:30.746Z,13.07
2022-11-01T07:35:59.479Z,13.63
2022-11-01T07:38:28.098Z,13.69
2022-11-01T07:40:56.822Z,14.03
2022-11-01T07:43:25.423Z,13.38
2022-11-01T07:45:54.009Z,13.09
2022-11-01T07:48:22.492Z,13.30
2022-11-01T07:50:52.939Z,13.87
2022-11-01T07:53:21.465Z,13.59
2022-11-01T07:55:50.092Z,13.20
2022-11-01T07:58:19.320Z,12.48
2022-11-01T08:00:48.041Z,12.86
2022-11-01T08:03:19.311Z,13.82
2022-11-01T08:05:49.315Z,13.21
2022-11-01T08:08:19.625Z,12.64
2022-11-01T08:10:48.438Z,12.86
2022-11-01T08:13:19.409Z,14.35
2022-11-01T08:15:49.367Z,14.19
2022-11-01T08:18:18.989Z,13.72
2022-11-01T08:20:47.631Z,13.63
2022-11-01T08:23:16.250Z,14.20
2022-11-01T08:25:46.261Z,13.78
2022-11-01T08:28:17.321Z,13.22
2022-11-01T08:30:48.563Z,14.11
2022-11-01T08:33:17.720Z,14.05
2022-11-01T08:35:50.346Z,14.32
2022-11-01T08:38:22.289Z,13.49
2022-11-01T08:40:52.133Z,12.79
2022-11-01T08:43:20.782Z,14.30
2022-11-01T08:45:49.876Z,13.60
2022-11-01T08:48:18.569Z,14.33
2022-11-01T08:50:47.163Z,14.12
2022-11-01T08:53:16.231Z,14.21
2022-11-01T08:55:44.906Z,14.54
2022-11-01T08:58:14.858Z,14.66
2022-11-01T09:00:45.073Z,14.68
2022-11-01T09:03:14.066Z,14.76
2022-11-01T09:05:42.520Z,13.39
2022-11-01T09:08:10.956Z,15.08
2022-11-01T09:10:39.464Z,14.70
2022-11-01T09:13:08.070Z,14.84
2022-11-01T09:15:38.067Z,15.05
2022-11-01T09:18:07.820Z,14.97
2022-11-01T09:20:36.504Z,15.04
2022-11-01T09:23:05.504Z,14.25
2022-11-01T09:25:34.480Z,14.58
2022-11-01T09:28:03.418Z,15.10
2022-11-01T09:30:31.858Z,15.52
2022-11-01T09:33:05.988Z,14.91
2022-11-01T09:35:35.691Z,15.46
2022-11-01T09:38:05.250Z,14.97
2022-11-01T09:40:43.972Z,15.01
2022-11-01T09:43:21.407Z,14.19
2022-11-01T09:45:52.549Z,15.24
2022-11-01T09:48:24.121Z,15.81
2022-11-01T09:50:52.491Z,15.75
2022-11-01T09:53:26.062Z,16.20
2022-11-01T09:56:05.362Z,16.39
2022-11-01T09:58:51.411Z,15.35
2022-11-01T10:01:45.831Z,14.84
2022-11-01T10:04:51.785Z,16.57
2022-11-01T10:07:32.370Z,16.61
2022-11-01T10:10:17.597Z,16.00
2022-11-01T10:13:00.588Z,16.79
2022-11-01T10:15:51.416Z,16.73
2022-11-01T10:18:28.769Z,16.65
2022-11-01T10:21:02.250Z,16.81
2022-11-01T10:23:44.701Z,16.88
2022-11-01T10:26:19.183Z,17.08
2022-11-01T10:28:56.749Z,16.33
2022-11-01T10:31:28.690Z,17.09
2022-11-01T10:34:03.206Z,16.30
2022-11-01T10:42:13.905Z,17.40
2022-11-01T10:44:48.523Z,17.37
2022-11-01T10:47:20.103Z,17.22
2022-11-01T10:50:05.253Z,17.47
2022-11-01T10:52:50.193Z,17.49
2022-11-01T10:55:25.801Z,17.83
2022-11-01T10:57:59.110Z,17.60
2022-11-01T11:00:28.233Z,17.85
2022-11-01T11:02:59.697Z,17.82
2022-11-01T11:05:31.356Z,17.51
2022-11-01T11:08:05.287Z,18.03
2022-11-01T11:10:34.298Z,17.90
2022-11-01T11:13:07.689Z,17.22
2022-11-01T11:15:45.657Z,17.19
2022-11-01T11:18:26.317Z,17.96
2022-11-01T11:21:00.042Z,17.83
2022-11-01T11:23:34.707Z,17.66
2022-11-01T11:26:05.759Z,17.98
2022-11-01T11:28:42.544Z,16.94
2022-11-01T11:31:18.605Z,18.00
2022-11-01T11:33:53.661Z,18.17
2022-11-01T11:36:30.378Z,17.87
2022-11-01T11:39:01.603Z,17.89
2022-11-01T11:41:32.958Z,18.30
2022-11-01T11:44:01.946Z,17.81
2022-11-01T11:46:30.785Z,17.53
2022-11-01T11:49:04.527Z,18.54
2022-11-01T11:51:37.406Z,18.54
2022-11-01T11:54:26.062Z,18.63
2022-11-01T11:57:10.863Z,18.66
2022-11-01T11:59:42.030Z,18.62
2022-11-01T12:02:22.996Z,18.24
2022-11-01T12:04:57.563Z,19.20
2022-11-01T12:07:30.453Z,19.05
2022-11-01T12:10:03.239Z,19.15
2022-11-01T12:12:34.754Z,19.25
2022-11-01T12:15:04.128Z,19.05
2022-11-01T12:17:36.530Z,19.07
2022-11-01T12:20:18.408Z,18.44
2022-11-01T12:22:52.687Z,19.50
2022-11-01T12:25:25.548Z,19.08
2022-11-01T12:28:01.559Z,18.35
2022-11-01T12:30:36.040Z,18.65
2022-11-01T12:35:45.418Z,18.40
2022-11-01T12:38:42.888Z,18.59
2022-11-01T12:41:25.238Z,17.30
2022-11-01T12:44:34.780Z,18.96
2022-11-01T12:47:11.812Z,18.91
2022-11-01T12:49:47.713Z,18.98
2022-11-01T12:52:25.567Z,19.28
2022-11-01T12:55:05.042Z,18.83
2022-11-01T12:57:35.474Z,19.09
2022-11-01T13:00:05.814Z,18.96
2022-11-01T13:02:55.826Z,19.29
2022-11-01T13:05:34.820Z,19.20
2022-11-01T13:08:14.914Z,19.37
2022-11-01T13:10:46.565Z,19.23
2022-11-01T13:13:25.168Z,19.23
2022-11-01T13:16:05.440Z,18.77
2022-11-01T13:18:46.109Z,19.04
2022-11-01T13:21:35.135Z,19.46
2022-11-01T13:24:15.885Z,19.30
2022-11-01T13:26:51.054Z,19.35
2022-11-01T13:29:35.409Z,19.45
2022-11-01T13:32:14.840Z,19.53
2022-11-01T13:35:01.764Z,19.05
2022-11-01T13:37:40.676Z,19.24
2022-11-01T13:40:22.610Z,19.17
2022-11-01T13:42:57.668Z,19.26
2022-11-01T13:45:58.662Z,19.32
2022-11-01T13:48:38.291Z,19.22
2022-11-01T13:51:30.648Z,19.31
2022-11-01T13:54:05.072Z,19.41
2022-11-01T13:56:38.126Z,19.26
2022-11-01T13:59:15.418Z,19.45
2022-11-01T14:01:45.410Z,19.40
2022-11-01T14:04:42.168Z,19.26
2022-11-01T14:07:18.293Z,18.95
2022-11-01T14:09:49.436Z,19.28
2022-11-01T14:12:37.816Z,19.53
2022-11-01T14:15:20.760Z,18.76
2022-11-01T14:18:10.563Z,19.29
2022-11-01T14:20:51.821Z,19.22
2022-11-01T14:24:06.694Z,18.84
2022-11-01T14:26:48.706Z,19.02
2022-11-01T14:29:19.188Z,18.13
2022-11-01T14:31:52.592Z,18.96
2022-11-01T14:34:35.761Z,18.07
2022-11-01T14:37:25.825Z,18.76
2022-11-01T14:40:16.241Z,17.71
2022-11-01T14:42:48.211Z,18.48
2022-11-01T14:45:34.765Z,18.43
2022-11-01T14:48:13.299Z,18.34
2022-11-01T14:50:51.473Z,18.21
2022-11-01T14:53:27.917Z,17.86
2022-11-01T14:56:16.212Z,17.85
2022-11-01T14:58:44.923Z,17.73
2022-11-01T15:01:18.329Z,17.75
2022-11-01T15:03:55.477Z,17.55
2022-11-01T15:06:28.420Z,17.65
2022-11-01T15:08:59.510Z,16.60
2022-11-01T15:11:29.817Z,15.64
2022-11-01T15:14:00.374Z,16.66
2022-11-01T15:16:30.122Z,16.86
2022-11-01T15:19:02.672Z,16.73
2022-11-01T15:21:35.160Z,17.01
2022-11-01T15:24:04.492Z,17.03
2022-11-01T15:26:36.620Z,16.10
2022-11-01T15:29:06.778Z,17.21
2022-11-01T15:31:39.159Z,17.14
2022-11-01T15:34:23.979Z,17.16
2022-11-01T15:36:54.238Z,16.66
2022-11-01T15:39:26.170Z,16.51
2022-11-01T15:41:55.401Z,16.88
2022-11-01T15:44:26.522Z,16.82
2022-11-01T15:46:58.790Z,17.45
2022-11-01T15:49:31.019Z,17.45
2022-11-01T15:52:05.164Z,17.25
2022-11-01T15:54:45.300Z,17.47
2022-11-01T15:57:21.590Z,17.34
2022-11-01T15:59:58.672Z,17.14
2022-11-01T16:02:35.320Z,17.33
2022-11-01T16:05:04.440Z,17.47
2022-11-01T16:07:35.794Z,17.27
2022-11-01T16:10:06.096Z,16.84
2022-11-01T16:12:39.927Z,16.76
2022-11-01T16:15:22.238Z,17.26
2022-11-01T16:17:55.745Z,16.35
2022-11-01T16:20:36.682Z,17.15
2022-11-01T16:23:07.674Z,16.99
2022-11-01T16:25:39.442Z,17.21
2022-11-01T16:28:30.154Z,16.22
2022-11-01T16:30:59.124Z,16.14
2022-11-01T16:33:31.696Z,16.38
2022-11-01T16:36:03.112Z,15.43
2022-11-01T16:38:54.939Z,16.98
2022-11-01T16:41:26.176Z,16.63
2022-11-01T16:43:56.400Z,17.03
2022-11-01T16:46:27.427Z,17.05
2022-11-01T16:48:58.360Z,16.43
2022-11-01T16:51:30.078Z,16.89
2022-11-01T16:54:01.542Z,16.38
2022-11-01T16:56:37.834Z,16.32
2022-11-01T16:59:12.386Z,16.35
2022-11-01T17:01:41.402Z,16.83
2022-11-01T17:04:13.334Z,15.90
2022-11-01T17:06:41.883Z,15.90
2022-11-01T17:09:16.386Z,16.53
2022-11-01T17:11:50.783Z,16.19
2022-11-01T17:14:20.501Z,16.63
2022-11-01T17:16:56.389Z,15.82
2022-11-01T17:19:31.336Z,16.48
2022-11-01T17:22:02.638Z,16.07
2022-11-01T17:24:33.409Z,16.61
2022-11-01T17:27:06.548Z,16.47
2022-11-01T17:29:35.149Z,15.69
2022-11-01T17:32:08.893Z,16.70
2022-11-01T17:34:37.487Z,16.44
2022-11-01T17:37:06.565Z,16.46
2022-11-01T17:39:37.722Z,16.55
2022-11-01T17:42:06.226Z,15.69
2022-11-01T17:44:34.698Z,15.63
2022-11-01T17:47:03.186Z,16.08
2022-11-01T17:49:31.672Z,16.62
2022-11-01T17:52:01.162Z,16.75
2022-11-01T17:54:29.652Z,16.49
2022-11-01T17:56:59.739Z,16.02
2022-11-01T17:59:30.949Z,16.05
2022-11-01T18:01:59.729Z,16.80
2022-11-01T18:04:32.611Z,16.00
2022-11-01T18:07:04.731Z,17.04
2022-11-01T18:09:35.176Z,15.18
2022-11-01T18:12:13.715Z,16.97
2022-11-01T18:14:55.984Z,16.94
2022-11-01T18:17:49.006Z,15.67
2022-11-01T18:20:31.733Z,15.98
2022-11-01T18:23:07.426Z,15.39
2022-11-01T18:25:41.609Z,16.07
2022-11-01T18:28:16.503Z,16.82
2022-11-01T18:30:52.395Z,15.17
2022-11-01T18:33:28.946Z,16.53
2022-11-01T18:36:04.392Z,16.96
2022-11-01T18:38:40.365Z,17.02
2022-11-01T18:41:13.457Z,16.39
2022-11-01T18:43:43.592Z,15.60
2022-11-01T18:46:26.391Z,15.45
2022-11-01T18:49:00.176Z,15.34
2022-11-01T18:51:31.697Z,15.30
2022-11-01T18:54:38.597Z,15.71
2022-11-01T18:57:16.194Z,16.49
2022-11-01T18:59:49.541Z,16.18
2022-11-01T19:02:22.507Z,16.29
2022-11-01T19:04:53.752Z,16.43
2022-11-01T19:07:25.016Z,16.34
2022-11-01T19:09:58.670Z,15.81
2022-11-01T19:12:32.498Z,15.64
2022-11-01T19:15:16.665Z,15.01
2022-11-01T19:17:47.974Z,14.89
2022-11-01T19:20:27.896Z,15.63
2022-11-01T19:23:00.119Z,15.61
2022-11-01T19:25:33.108Z,15.55
2022-11-01T19:28:05.632Z,16.23
2022-11-01T19:30:36.082Z,15.68
2022-11-01T19:33:19.510Z,14.65
2022-11-01T19:35:50.880Z,16.24
2022-11-01T19:38:21.020Z,16.05
2022-11-01T19:40:51.872Z,16.33
2022-11-01T19:43:22.576Z,15.92
2022-11-01T19:45:55.009Z,16.29
2022-11-01T19:48:28.184Z,14.98
2022-11-01T19:50:56.832Z,14.38
2022-11-01T19:53:30.136Z,16.27
2022-11-01T19:56:01.442Z,15.71
2022-11-01T19:58:42.127Z,14.50
2022-11-01T20:01:35.913Z,15.76
2022-11-01T20:04:17.350Z,13.61
2022-11-01T20:06:56.098Z,15.45
2022-11-01T20:09:28.399Z,14.66
2022-11-01T20:11:57.416Z,14.19
2022-11-01T20:14:26.199Z,14.79
2022-11-01T20:16:56.217Z,14.06
2022-11-01T20:19:24.654Z,14.49
2022-11-01T20:21:53.161Z,14.66
2022-11-01T20:24:21.818Z,14.56
2022-11-01T20:26:50.761Z,14.20
2022-11-01T20:29:19.269Z,14.50
2022-11-01T20:31:47.901Z,14.35
2022-11-01T20:34:17.856Z,14.52
2022-11-01T20:37:02.147Z,14.70
2022-11-01T20:39:35.068Z,14.63
2022-11-01T20:42:03.568Z,14.21
2022-11-01T20:44:32.331Z,14.07
2022-11-01T20:47:00.828Z,14.13
2022-11-01T20:49:30.702Z,14.66
2022-11-01T20:52:13.412Z,14.51
2022-11-01T20:54:47.770Z,14.12
2022-11-01T20:57:27.472Z,14.14
2022-11-01T20:59:56.615Z,14.44
2022-11-01T21:02:25.277Z,14.68
2022-11-01T21:05:01.508Z,14.58
2022-11-01T21:07:31.631Z,13.76
2022-11-01T21:10:00.221Z,14.24
2022-11-01T21:12:45.109Z,13.20
2022-11-01T21:15:35.292Z,13.43
2022-11-01T21:18:31.681Z,14.18
2022-11-01T21:21:27.403Z,13.66
2022-11-01T21:23:57.393Z,13.30
2022-11-01T21:26:34.456Z,13.92
2022-11-01T21:29:16.536Z,12.90
2022-11-01T21:31:45.156Z,13.86
2022-11-01T21:34:27.214Z,13.81
2022-11-01T21:36:59.087Z,12.55
2022-11-01T21:39:31.059Z,12.69
2022-11-01T21:42:02.736Z,13.69
2022-11-01T21:44:38.986Z,13.78
2022-11-01T21:47:20.247Z,12.64
2022-11-01T21:49:49.564Z,12.76
2022-11-01T21:52:20.118Z,12.83
2022-11-01T21:54:49.568Z,12.59
2022-11-01T21:57:18.527Z,13.61
2022-11-01T21:59:47.410Z,13.67
2022-11-01T22:02:16.919Z,13.01
2022-11-01T22:04:46.203Z,13.91
2022-11-01T22:07:14.791Z,12.75
2022-11-01T22:09:44.616Z,13.15
2022-11-01T22:12:13.055Z,12.55
2022-11-01T22:14:41.532Z,12.60
2022-11-01T22:17:10.154Z,13.81
2022-11-01T22:19:38.686Z,13.15
2022-11-01T22:22:07.088Z,13.95
2022-11-01T22:24:35.615Z,13.71
2022-11-01T22:27:05.687Z,13.63
2022-11-01T22:29:34.151Z,13.34
2022-11-01T22:32:02.686Z,13.71
2022-11-01T22:34:31.173Z,14.24
2022-11-01T22:37:00.372Z,13.72
2022-11-01T22:39:32.086Z,14.07
2022-11-01T22:42:02.295Z,13.81
2022-11-01T22:44:33.702Z,13.39
2022-11-01T22:47:04.364Z,12.81
2022-11-01T22:49:35.617Z,12.84
2022-11-01T22:52:13.118Z,14.01
2022-11-01T22:54:44.353Z,13.14
2022-11-01T22:57:17.998Z,13.47
2022-11-01T22:59:52.500Z,13.73
2022-11-01T23:02:30.407Z,12.29
2022-11-01T23:05:20.221Z,13.17
2022-11-01T23:07:51.057Z,13.78
2022-11-01T23:10:29.994Z,13.06
2022-11-01T23:13:21.443Z,12.82
2022-11-01T23:15:53.077Z,12.75
2022-11-01T23:18:24.817Z,13.60
2022-11-01T23:20:57.935Z,12.90
2022-11-01T23:23:26.946Z,13.83
2022-11-01T23:26:00.469Z,13.76
2022-11-01T23:28:29.149Z,12.65
2022-11-01T23:30:59.032Z,13.67
2022-11-01T23:33:36.099Z,13.72
2022-11-01T23:36:05.398Z,13.26
2022-11-01T23:38:40.477Z,12.86
2022-11-01T23:41:22.646Z,13.66
2022-11-01T23:43:53.235Z,13.21
2022-11-01T23:46:23.812Z,13.36
2022-11-01T23:48:55.392Z,12.82
2022-11-01T23:51:23.870Z,12.39
2022-11-01T23:53:57.264Z,12.84
2022-11-01T23:56:26.022Z,13.50
2022-11-01T23:58:57.454Z,13.94
