createdAt,value
2018-11-20T00:29:40.255Z,6.49
2018-11-20T00:32:09.062Z,6.49
2018-11-20T00:34:38.553Z,6.32
2018-11-20T00:37:07.617Z,6.32
2018-11-20T00:39:36.205Z,6.24
2018-11-20T00:42:04.743Z,6.18
2018-11-20T00:44:33.223Z,6.16
2018-11-20T00:47:01.948Z,6.11
2018-11-20T00:49:30.630Z,6.09
2018-11-20T00:51:59.138Z,5.98
2018-11-20T00:54:27.487Z,6.03
2018-11-20T00:56:56.017Z,5.90
2018-11-20T00:59:24.356Z,6.15
2018-11-20T01:02:00.789Z,6.15
2018-11-20T01:04:39.223Z,6.24
2018-11-20T01:07:09.049Z,6.28
2018-11-20T01:09:37.492Z,6.33
2018-11-20T01:12:05.915Z,6.31
2018-11-20T01:14:34.337Z,6.61
2018-11-20T01:17:03.047Z,6.52
2018-11-20T01:19:36.417Z,6.50
2018-11-20T01:22:22.130Z,6.50
2018-11-20T01:24:51.253Z,6.47
2018-11-20T01:27:19.917Z,6.50
2018-11-20T01:29:52.038Z,6.50
2018-11-20T01:32:21.537Z,6.52
2018-11-20T01:34:53.747Z,6.64
2018-11-20T01:37:31.108Z,6.66
2018-11-20T01:40:00.060Z,6.66
2018-11-20T01:42:33.692Z,6.68
2018-11-20T01:45:07.327Z,6.62
2018-11-20T01:47:37.337Z,6.65
2018-11-20T01:50:09.347Z,6.76
2018-11-20T01:52:49.520Z,6.72
2018-11-20T01:55:26.839Z,6.71
2018-11-20T01:58:02.309Z,6.69
2018-11-20T02:00:31.664Z,6.77
2018-11-20T02:03:11.015Z,6.76
2018-11-20T02:05:45.163Z,6.80
2018-11-20T02:08:22.495Z,6.82
2018-11-20T02:10:55.733Z,7.15
2018-11-20T02:13:37.207Z,6.97
2018-11-20T02:16:13.747Z,7.00
2018-11-20T02:18:45.715Z,6.95
2018-11-20T02:21:16.222Z,6.89
2018-11-20T02:23:54.420Z,6.94
2018-11-20T02:26:27.583Z,6.85
2018-11-20T02:28:59.820Z,6.82
2018-11-20T02:31:30.923Z,6.83
2018-11-20T02:33:59.391Z,6.84
2018-11-20T02:36:35.122Z,6.90
2018-11-20T02:39:13.127Z,6.93
2018-11-20T02:41:43.763Z,6.88
2018-11-20T02:44:16.831Z,6.86
2018-11-20T02:46:45.911Z,6.79
2018-11-20T02:49:14.245Z,6.78
2018-11-20T02:51:54.664Z,6.79
2018-11-20T02:54:26.257Z,6.82
2018-11-20T02:56:54.815Z,6.80
2018-11-20T02:59:32.791Z,6.79
2018-11-20T03:02:21.177Z,6.84
2018-11-20T03:04:50.130Z,6.83
2018-11-20T03:07:19.130Z,6.80
2018-11-20T03:09:47.605Z,6.81
2018-11-20T03:12:16.684Z,6.80
2018-11-20T03:14:51.533Z,6.74
2018-11-20T03:17:23.806Z,6.67
2018-11-20T03:19:57.726Z,6.59
2018-11-20T03:22:27.718Z,6.53
2018-11-20T03:25:06.768Z,6.50
2018-11-20T03:27:39.683Z,6.45
2018-11-20T03:30:19.821Z,6.43
2018-11-20T03:33:05.056Z,6.47
2018-11-20T03:38:32.013Z,6.54
2018-11-20T03:41:00.635Z,6.52
2018-11-20T03:43:29.135Z,6.53
2018-11-20T03:46:10.078Z,6.54
2018-11-20T03:48:42.975Z,6.56
2018-11-20T03:51:11.826Z,6.61
2018-11-20T03:53:50.493Z,6.60
2018-11-20T03:56:24.225Z,6.81
2018-11-20T03:58:53.265Z,6.76
2018-11-20T04:01:21.709Z,6.80
2018-11-20T04:03:55.485Z,6.76
2018-11-20T04:06:29.060Z,6.74
2018-11-20T04:09:04.189Z,6.70
2018-11-20T04:11:57.667Z,6.73
2018-11-20T04:14:37.984Z,6.77
2018-11-20T04:17:06.344Z,6.80
2018-11-20T04:19:36.290Z,6.84
2018-11-20T04:22:05.281Z,6.81
2018-11-20T04:24:56.935Z,6.85
2018-11-20T04:27:53.938Z,6.93
2018-11-20T04:30:56.378Z,6.93
2018-11-20T04:33:35.115Z,6.92
2018-11-20T04:36:03.980Z,6.89
2018-11-20T04:38:32.290Z,6.87
2018-11-20T04:41:01.864Z,6.94
2018-11-20T04:43:30.928Z,7.07
2018-11-20T04:46:01.189Z,7.14
2018-11-20T04:48:37.606Z,7.02
2018-11-20T04:51:10.818Z,6.98
2018-11-20T04:53:51.268Z,6.93
2018-11-20T04:56:21.730Z,6.90
2018-11-20T04:58:50.315Z,6.92
2018-11-20T05:01:20.876Z,6.98
2018-11-20T05:03:49.730Z,6.98
2018-11-20T05:06:18.358Z,6.98
2018-11-20T05:08:48.586Z,6.99
2018-11-20T05:11:15.980Z,7.00
2018-11-20T05:13:55.115Z,7.02
2018-11-20T05:16:26.515Z,7.12
2018-11-20T05:18:55.158Z,7.04
2018-11-20T05:21:23.734Z,7.02
2018-11-20T05:23:57.103Z,7.00
2018-11-20T05:26:35.398Z,7.08
2018-11-20T05:29:06.998Z,7.08
2018-11-20T05:31:43.673Z,7.02
2018-11-20T05:34:09.403Z,6.99
2018-11-20T05:36:43.267Z,6.99
2018-11-20T05:39:15.295Z,6.98
2018-11-20T05:41:43.660Z,6.97
2018-11-20T05:44:12.438Z,6.99
2018-11-20T05:46:44.914Z,7.05
2018-11-20T05:49:13.283Z,7.07
2018-11-20T05:51:56.609Z,7.03
2018-11-20T05:54:26.053Z,7.00
2018-11-20T05:56:54.383Z,7.04
2018-11-20T05:59:22.963Z,7.00
2018-11-20T06:01:51.320Z,7.03
2018-11-20T06:04:19.638Z,7.01
2018-11-20T06:06:47.990Z,7.01
2018-11-20T06:09:17.608Z,7.15
2018-11-20T06:11:46.022Z,7.08
2018-11-20T06:14:14.265Z,7.06
2018-11-20T06:16:43.041Z,7.02
2018-11-20T06:19:11.531Z,7.20
2018-11-20T06:21:39.762Z,7.02
2018-11-20T06:24:08.052Z,6.99
2018-11-20T06:26:36.444Z,7.01
2018-11-20T06:29:04.777Z,7.23
2018-11-20T06:31:32.995Z,7.11
2018-11-20T06:34:01.798Z,7.04
2018-11-20T06:36:30.040Z,7.03
2018-11-20T06:39:12.241Z,7.00
2018-11-20T06:42:07.955Z,6.97
2018-11-20T06:44:55.812Z,7.03
2018-11-20T06:47:28.678Z,7.01
2018-11-20T06:49:57.493Z,7.06
2018-11-20T06:52:27.524Z,7.28
2018-11-20T06:54:57.403Z,7.17
2018-11-20T06:57:26.469Z,7.18
2018-11-20T06:59:55.205Z,7.29
2018-11-20T07:02:24.528Z,7.19
2018-11-20T07:04:53.664Z,7.20
2018-11-20T07:07:22.554Z,7.33
2018-11-20T07:09:50.808Z,7.30
2018-11-20T07:12:19.356Z,7.49
2018-11-20T07:14:47.936Z,7.28
2018-11-20T07:17:18.626Z,7.28
2018-11-20T07:19:47.725Z,7.31
2018-11-20T07:22:16.378Z,7.34
2018-11-20T07:24:45.180Z,7.20
2018-11-20T07:27:14.585Z,7.22
2018-11-20T07:29:43.070Z,7.15
2018-11-20T07:32:16.833Z,7.22
2018-11-20T07:34:42.913Z,7.19
2018-11-20T07:37:11.486Z,7.18
2018-11-20T07:39:40.572Z,7.21
2018-11-20T07:42:09.350Z,7.18
2018-11-20T07:44:38.978Z,7.22
2018-11-20T07:47:08.012Z,7.22
2018-11-20T07:49:37.146Z,7.26
2018-11-20T07:52:05.803Z,7.40
2018-11-20T07:54:34.378Z,7.47
2018-11-20T07:57:03.366Z,7.39
2018-11-20T07:59:32.480Z,7.43
2018-11-20T08:02:01.755Z,7.61
2018-11-20T08:04:48.584Z,7.53
2018-11-20T08:07:23.987Z,7.46
2018-11-20T08:09:53.366Z,7.28
2018-11-20T08:12:22.307Z,7.35
2018-11-20T08:14:50.901Z,7.61
2018-11-20T08:17:19.435Z,7.54
2018-11-20T08:19:47.805Z,7.40
2018-11-20T08:22:16.345Z,7.38
2018-11-20T08:24:44.745Z,7.31
2018-11-20T08:27:13.406Z,7.45
2018-11-20T08:29:47.075Z,7.50
2018-11-20T08:32:19.877Z,7.42
2018-11-20T08:34:52.003Z,7.45
2018-11-20T08:37:20.731Z,7.39
2018-11-20T08:39:57.853Z,7.42
2018-11-20T08:42:36.760Z,7.37
2018-11-20T08:45:06.420Z,7.40
2018-11-20T08:47:36.919Z,7.44
2018-11-20T08:50:05.250Z,7.45
2018-11-20T08:52:33.720Z,7.44
2018-11-20T08:55:02.118Z,7.56
2018-11-20T08:57:35.549Z,7.50
2018-11-20T09:00:13.073Z,7.67
2018-11-20T09:02:43.573Z,7.65
2018-11-20T09:05:11.953Z,7.56
2018-11-20T09:07:40.202Z,7.58
2018-11-20T09:10:08.725Z,7.66
2018-11-20T09:12:36.862Z,7.66
2018-11-20T09:15:05.730Z,7.60
2018-11-20T09:17:34.150Z,7.62
2018-11-20T09:20:02.594Z,7.66
2018-11-20T09:22:30.773Z,7.63
2018-11-20T09:24:59.086Z,7.62
2018-11-20T09:27:27.522Z,7.62
2018-11-20T09:29:55.753Z,7.60
2018-11-20T09:32:24.126Z,7.57
2018-11-20T09:34:52.967Z,7.61
2018-11-20T09:37:21.725Z,7.69
2018-11-20T09:39:50.015Z,7.82
2018-11-20T09:42:18.287Z,7.74
2018-11-20T09:45:08.028Z,7.89
2018-11-20T09:47:38.793Z,7.81
2018-11-20T09:50:07.060Z,7.80
2018-11-20T09:52:35.478Z,7.78
2018-11-20T09:55:04.384Z,7.95
2018-11-20T09:57:32.732Z,7.93
2018-11-20T10:00:01.196Z,7.98
2018-11-20T10:02:29.520Z,7.90
2018-11-20T10:04:58.371Z,7.90
2018-11-20T10:07:26.649Z,7.86
2018-11-20T10:09:55.062Z,7.87
2018-11-20T10:12:23.550Z,7.91
2018-11-20T10:14:52.088Z,7.90
2018-11-20T10:17:20.650Z,7.98
2018-11-20T10:19:49.068Z,7.93
2018-11-20T10:22:17.545Z,7.99
2018-11-20T10:24:47.342Z,8.04
2018-11-20T10:27:15.540Z,8.04
2018-11-20T10:29:43.953Z,7.99
2018-11-20T10:32:12.338Z,8.03
2018-11-20T10:34:40.745Z,8.15
2018-11-20T10:37:08.940Z,8.08
2018-11-20T10:39:37.325Z,8.02
2018-11-20T10:42:06.747Z,8.03
2018-11-20T10:44:35.240Z,8.03
2018-11-20T10:47:03.785Z,8.07
2018-11-20T10:49:32.151Z,8.05
2018-11-20T10:52:00.603Z,8.19
2018-11-20T10:54:28.950Z,7.98
2018-11-20T10:56:57.218Z,7.97
2018-11-20T10:59:25.621Z,7.95
2018-11-20T11:01:54.118Z,7.95
2018-11-20T11:04:22.886Z,7.93
2018-11-20T11:06:51.645Z,8.00
2018-11-20T11:09:19.808Z,8.00
2018-11-20T11:11:48.431Z,8.01
2018-11-20T11:14:17.024Z,7.88
2018-11-20T11:16:45.890Z,7.88
2018-11-20T11:19:14.785Z,8.00
2018-11-20T11:21:43.283Z,7.96
2018-11-20T11:24:11.804Z,7.95
2018-11-20T11:26:40.130Z,7.91
2018-11-20T11:29:08.969Z,7.96
2018-11-20T11:31:37.360Z,7.98
2018-11-20T11:34:05.645Z,8.17
2018-11-20T11:36:34.317Z,7.93
2018-11-20T11:39:02.823Z,7.93
2018-11-20T11:41:31.386Z,7.96
2018-11-20T11:43:59.713Z,7.91
2018-11-20T11:46:28.035Z,8.06
2018-11-20T11:48:56.725Z,8.09
2018-11-20T11:51:25.671Z,7.93
2018-11-20T11:53:53.894Z,7.93
2018-11-20T11:56:22.620Z,7.99
2018-11-20T11:58:51.374Z,8.10
2018-11-20T12:01:20.256Z,8.10
2018-11-20T12:03:48.928Z,8.01
2018-11-20T12:06:17.384Z,8.01
2018-11-20T12:08:45.664Z,8.05
2018-11-20T12:11:14.188Z,8.05
2018-11-20T12:13:43.076Z,8.10
2018-11-20T12:16:11.549Z,8.11
2018-11-20T12:18:39.808Z,8.11
2018-11-20T12:21:08.209Z,8.07
2018-11-20T12:23:36.556Z,8.01
2018-11-20T12:26:05.370Z,8.03
2018-11-20T12:28:34.716Z,8.08
2018-11-20T12:31:03.872Z,8.01
2018-11-20T12:33:32.772Z,8.21
2018-11-20T12:36:01.122Z,8.13
2018-11-20T12:38:30.647Z,8.05
2018-11-20T12:40:58.942Z,8.15
2018-11-20T12:43:27.243Z,8.08
2018-11-20T12:45:55.835Z,8.11
2018-11-20T12:48:23.874Z,8.18
2018-11-20T12:50:52.346Z,8.08
2018-11-20T12:53:21.448Z,8.08
2018-11-20T12:55:49.275Z,8.06
2018-11-20T12:58:19.107Z,8.22
2018-11-20T13:00:47.984Z,8.09
2018-11-20T13:03:16.396Z,8.06
2018-11-20T13:05:46.174Z,8.00
2018-11-20T13:08:14.789Z,8.07
2018-11-20T13:10:43.350Z,8.03
2018-11-20T13:13:11.667Z,8.01
2018-11-20T13:15:40.065Z,8.03
2018-11-20T13:18:09.197Z,8.05
2018-11-20T13:20:37.257Z,8.05
2018-11-20T13:23:05.944Z,8.11
2018-11-20T13:25:34.334Z,8.11
2018-11-20T13:28:02.817Z,7.99
2018-11-20T13:30:31.142Z,7.99
2018-11-20T13:33:02.550Z,8.03
2018-11-20T13:35:30.901Z,8.06
2018-11-20T13:38:00.886Z,8.09
2018-11-20T13:40:39.328Z,8.01
2018-11-20T13:43:07.990Z,8.02
2018-11-20T13:45:36.607Z,8.04
2018-11-20T13:48:05.191Z,8.04
2018-11-20T13:50:33.567Z,8.02
2018-11-20T13:53:02.052Z,7.97
2018-11-20T13:55:31.939Z,8.10
2018-11-20T13:57:59.317Z,8.10
2018-11-20T14:00:27.697Z,8.16
2018-11-20T14:02:56.596Z,8.18
2018-11-20T14:05:25.179Z,8.18
2018-11-20T14:07:53.666Z,8.15
2018-11-20T14:10:22.126Z,8.10
2018-11-20T14:12:50.467Z,8.07
2018-11-20T14:15:19.846Z,8.12
2018-11-20T14:17:48.617Z,8.12
2018-11-20T14:20:17.012Z,8.24
2018-11-20T14:22:45.157Z,8.15
2018-11-20T14:25:14.551Z,8.15
2018-11-20T14:27:42.110Z,8.42
2018-11-20T14:30:12.414Z,8.43
2018-11-20T14:32:41.223Z,8.43
2018-11-20T14:35:09.462Z,8.30
2018-11-20T14:37:37.727Z,8.28
2018-11-20T14:40:06.175Z,8.29
2018-11-20T14:42:34.639Z,8.47
2018-11-20T14:45:03.011Z,8.36
2018-11-20T14:47:31.906Z,8.37
2018-11-20T14:50:00.347Z,8.34
2018-11-20T14:52:28.829Z,8.39
2018-11-20T14:54:57.139Z,8.34
2018-11-20T14:57:25.412Z,8.34
2018-11-20T14:59:53.682Z,8.34
2018-11-20T15:02:21.980Z,8.36
2018-11-20T15:04:50.394Z,8.37
2018-11-20T15:07:18.904Z,8.37
2018-11-20T15:09:47.662Z,8.44
2018-11-20T15:12:16.012Z,8.35
2018-11-20T15:14:44.779Z,8.29
2018-11-20T15:17:13.111Z,8.43
2018-11-20T15:19:41.380Z,8.40
2018-11-20T15:22:10.252Z,8.31
2018-11-20T15:24:38.609Z,8.36
2018-11-20T15:27:06.861Z,8.36
2018-11-20T15:29:35.160Z,8.40
2018-11-20T15:32:03.593Z,8.38
2018-11-20T15:34:32.327Z,8.31
2018-11-20T15:37:00.694Z,8.31
2018-11-20T15:39:29.040Z,8.34
2018-11-20T15:41:57.769Z,8.38
2018-11-20T15:44:26.290Z,8.42
2018-11-20T15:46:54.977Z,8.52
2018-11-20T15:49:23.741Z,8.46
2018-11-20T15:51:53.031Z,8.45
2018-11-20T15:54:21.434Z,8.46
2018-11-20T15:56:49.724Z,8.62
2018-11-20T15:59:18.463Z,8.46
2018-11-20T16:01:46.778Z,8.44
2018-11-20T16:04:15.075Z,8.53
2018-11-20T16:06:43.504Z,8.43
2018-11-20T16:09:12.137Z,8.32
2018-11-20T16:11:41.167Z,8.38
2018-11-20T16:14:09.465Z,8.37
2018-11-20T16:16:37.772Z,8.33
2018-11-20T16:19:07.997Z,8.32
2018-11-20T16:21:36.747Z,8.32
2018-11-20T16:24:13.567Z,8.29
2018-11-20T16:26:41.899Z,8.22
2018-11-20T16:29:11.051Z,8.28
2018-11-20T16:31:39.689Z,8.28
2018-11-20T16:34:08.545Z,8.35
2018-11-20T16:36:37.262Z,8.32
2018-11-20T16:39:05.725Z,8.41
2018-11-20T16:41:42.288Z,8.40
2018-11-20T16:44:28.074Z,8.33
2018-11-20T16:46:56.826Z,8.32
2018-11-20T16:49:26.882Z,8.25
2018-11-20T16:52:07.229Z,8.25
2018-11-20T16:54:37.732Z,8.25
2018-11-20T16:57:15.044Z,8.37
2018-11-20T16:59:44.874Z,8.28
2018-11-20T17:02:13.276Z,8.28
2018-11-20T17:04:42.162Z,8.36
2018-11-20T17:07:11.017Z,8.36
2018-11-20T17:09:39.792Z,8.25
2018-11-20T17:12:09.157Z,8.26
2018-11-20T17:14:47.298Z,8.23
2018-11-20T17:17:18.134Z,8.23
2018-11-20T17:19:47.155Z,8.14
2018-11-20T17:22:15.652Z,8.16
2018-11-20T17:24:48.340Z,8.16
2018-11-20T17:27:13.694Z,8.12
2018-11-20T17:29:42.056Z,7.95
2018-11-20T17:32:10.528Z,7.96
2018-11-20T17:34:42.136Z,8.06
2018-11-20T17:37:07.869Z,8.06
2018-11-20T17:39:36.152Z,8.05
2018-11-20T17:42:04.503Z,8.05
2018-11-20T17:44:34.944Z,8.03
2018-11-20T17:47:03.327Z,8.06
2018-11-20T17:49:31.769Z,8.06
2018-11-20T17:52:00.226Z,8.08
2018-11-20T17:54:28.638Z,7.92
2018-11-20T17:56:57.033Z,7.91
2018-11-20T17:59:25.500Z,7.90
2018-11-20T18:01:53.874Z,7.98
2018-11-20T18:04:24.165Z,7.90
2018-11-20T18:07:01.002Z,8.02
2018-11-20T18:09:35.997Z,7.98
2018-11-20T18:12:04.338Z,8.02
2018-11-20T18:14:33.182Z,8.02
2018-11-20T18:17:02.340Z,8.00
2018-11-20T18:19:30.860Z,7.91
2018-11-20T18:21:59.250Z,7.97
2018-11-20T18:24:28.238Z,7.96
2018-11-20T18:27:01.032Z,7.96
2018-11-20T18:29:31.581Z,7.92
2018-11-20T18:31:59.859Z,7.97
2018-11-20T18:34:30.149Z,7.94
2018-11-20T18:36:58.668Z,7.79
2018-11-20T18:39:27.360Z,7.91
2018-11-20T18:41:55.693Z,7.87
2018-11-20T18:44:24.600Z,7.87
2018-11-20T18:46:53.110Z,7.87
2018-11-20T18:49:21.937Z,7.81
2018-11-20T18:51:50.769Z,7.86
2018-11-20T18:54:18.987Z,7.82
2018-11-20T18:56:47.501Z,7.83
2018-11-20T18:59:16.384Z,7.87
2018-11-20T19:01:44.693Z,7.87
2018-11-20T19:04:13.049Z,7.88
2018-11-20T19:06:42.451Z,7.86
2018-11-20T19:09:10.914Z,7.79
2018-11-20T19:11:39.612Z,7.85
2018-11-20T19:14:08.233Z,7.78
2018-11-20T19:16:37.376Z,7.72
2018-11-20T19:19:06.168Z,7.81
2018-11-20T19:21:50.464Z,7.75
2018-11-20T19:24:23.323Z,7.75
2018-11-20T19:27:09.426Z,7.64
2018-11-20T19:29:38.047Z,7.64
2018-11-20T19:32:06.862Z,7.63
2018-11-20T19:34:35.348Z,7.65
2018-11-20T19:37:04.229Z,7.65
2018-11-20T19:39:32.690Z,7.81
2018-11-20T19:42:01.228Z,7.69
2018-11-20T19:44:29.498Z,7.70
2018-11-20T19:47:12.234Z,7.85
2018-11-20T19:49:56.085Z,7.85
2018-11-20T19:52:36.763Z,7.76
2018-11-20T19:57:55.789Z,7.82
2018-11-20T20:00:24.085Z,7.70
2018-11-20T20:03:05.307Z,7.70
2018-11-20T20:05:38.223Z,7.81
2018-11-20T20:08:06.866Z,7.81
2018-11-20T20:10:35.501Z,7.74
2018-11-20T20:13:04.309Z,7.75
2018-11-20T20:15:33.169Z,7.80
2018-11-20T20:18:01.728Z,7.76
2018-11-20T20:20:30.839Z,7.80
2018-11-20T20:23:09.545Z,7.72
2018-11-20T20:25:38.848Z,7.95
2018-11-20T20:28:07.180Z,7.87
2018-11-20T20:30:36.351Z,7.89
2018-11-20T20:33:05.235Z,7.94
2018-11-20T20:35:33.709Z,7.81
2018-11-20T20:38:04.134Z,7.81
2018-11-20T20:40:33.044Z,7.82
2018-11-20T20:43:05.019Z,7.93
2018-11-20T20:45:31.247Z,7.93
2018-11-20T20:47:59.725Z,7.91
2018-11-20T20:50:28.700Z,7.91
2018-11-20T20:52:57.644Z,7.91
2018-11-20T20:55:26.218Z,7.91
2018-11-20T20:58:04.730Z,7.91
2018-11-20T21:00:35.203Z,7.85
2018-11-20T21:03:04.218Z,7.82
2018-11-20T21:05:32.538Z,7.80
2018-11-20T21:08:08.772Z,7.78
2018-11-20T21:10:40.227Z,7.81
2018-11-20T21:13:10.522Z,7.94
2018-11-20T21:15:42.125Z,7.94
2018-11-20T21:18:33.390Z,7.99
2018-11-20T21:21:03.010Z,7.99
2018-11-20T21:23:33.015Z,7.79
2018-11-20T21:26:01.324Z,7.79
2018-11-20T21:28:31.146Z,7.75
2018-11-20T21:31:06.107Z,7.76
2018-11-20T21:33:36.073Z,7.86
2018-11-20T21:36:20.928Z,7.86
2018-11-20T21:39:01.745Z,7.84
2018-11-20T21:41:39.827Z,7.91
2018-11-20T21:44:16.167Z,7.85
2018-11-20T21:47:01.393Z,7.81
2018-11-20T21:49:32.060Z,7.96
2018-11-20T21:51:59.852Z,7.96
2018-11-20T21:54:43.890Z,7.85
2018-11-20T21:57:14.321Z,7.92
2018-11-20T21:59:47.350Z,7.74
2018-11-20T22:02:17.025Z,7.81
2018-11-20T22:04:46.803Z,7.83
2018-11-20T22:07:15.451Z,7.92
2018-11-20T22:09:43.883Z,7.84
2018-11-20T22:12:12.602Z,7.78
2018-11-20T22:14:41.538Z,7.68
2018-11-20T22:17:10.319Z,7.66
2018-11-20T22:19:39.827Z,7.65
2018-11-20T22:22:08.321Z,7.75
2018-11-20T22:24:37.195Z,7.86
2018-11-20T22:27:08.423Z,7.91
2018-11-20T22:29:54.097Z,7.91
2018-11-20T22:32:27.425Z,7.93
2018-11-20T22:34:55.834Z,7.84
2018-11-20T22:37:24.795Z,7.84
2018-11-20T22:39:53.574Z,7.78
2018-11-20T22:42:22.060Z,7.81
2018-11-20T22:44:51.057Z,7.81
2018-11-20T22:47:19.627Z,7.85
2018-11-20T22:49:48.237Z,7.88
2018-11-20T22:52:16.704Z,7.94
2018-11-20T22:54:45.686Z,8.05
2018-11-20T22:57:21.624Z,8.01
2018-11-20T23:00:18.947Z,7.87
2018-11-20T23:02:52.328Z,7.80
2018-11-20T23:05:20.346Z,7.88
2018-11-20T23:07:48.952Z,7.88
2018-11-20T23:10:18.352Z,7.88
2018-11-20T23:12:47.165Z,8.04
2018-11-20T23:15:21.502Z,8.04
2018-11-20T23:17:57.955Z,7.96
2018-11-20T23:20:27.090Z,7.86
2018-11-20T23:22:55.955Z,7.77
2018-11-20T23:25:25.852Z,7.78
2018-11-20T23:27:54.206Z,7.78
2018-11-20T23:30:22.581Z,7.85
2018-11-20T23:32:52.755Z,7.89
2018-11-20T23:35:21.175Z,7.86
2018-11-20T23:37:49.463Z,7.81
2018-11-20T23:40:18.352Z,7.77
2018-11-20T23:43:17.604Z,7.77
2018-11-20T23:45:50.377Z,7.83
2018-11-20T23:48:19.319Z,7.90
2018-11-20T23:50:48.492Z,7.83
2018-11-20T23:53:16.722Z,7.80
2018-11-20T23:55:47.114Z,7.79
2018-11-20T23:58:15.595Z,7.79
