createdAt,value
2019-05-09T00:02:15.714Z,99.90
2019-05-09T00:04:48.544Z,99.90
2019-05-09T00:07:23.341Z,99.90
2019-05-09T00:09:58.816Z,99.90
2019-05-09T00:12:40.869Z,99.90
2019-05-09T00:15:14.308Z,99.90
2019-05-09T00:17:47.831Z,99.90
2019-05-09T00:20:29.288Z,99.90
2019-05-09T00:23:03.267Z,99.90
2019-05-09T00:25:37.344Z,99.90
2019-05-09T00:28:32.994Z,99.90
2019-05-09T00:31:13.626Z,99.90
2019-05-09T00:33:50.706Z,99.90
2019-05-09T00:36:23.289Z,99.90
2019-05-09T00:38:56.937Z,99.90
2019-05-09T00:41:29.652Z,99.90
2019-05-09T00:44:10.536Z,99.90
2019-05-09T00:46:55.687Z,99.90
2019-05-09T00:49:29.745Z,99.90
2019-05-09T00:52:03.602Z,99.90
2019-05-09T00:54:36.227Z,99.90
2019-05-09T00:57:10.469Z,99.90
2019-05-09T00:59:45.731Z,99.90
2019-05-09T01:02:18.628Z,99.90
2019-05-09T01:04:53.157Z,99.90
2019-05-09T01:07:25.440Z,99.90
2019-05-09T01:09:58.583Z,99.90
2019-05-09T01:12:31.087Z,99.90
2019-05-09T01:15:03.473Z,99.90
2019-05-09T01:17:36.059Z,99.90
2019-05-09T01:20:10.364Z,99.90
2019-05-09T01:22:44.168Z,99.90
2019-05-09T01:25:17.988Z,99.90
2019-05-09T01:27:50.721Z,99.90
2019-05-09T01:30:24.364Z,99.90
2019-05-09T01:33:15.055Z,99.90
2019-05-09T01:35:48.144Z,99.90
2019-05-09T01:38:20.536Z,99.90
2019-05-09T01:40:53.317Z,99.90
2019-05-09T01:43:26.658Z,99.90
2019-05-09T01:45:59.073Z,99.90
2019-05-09T01:48:33.911Z,99.90
2019-05-09T01:51:24.356Z,99.90
2019-05-09T01:53:57.222Z,99.90
2019-05-09T01:56:30.530Z,99.90
2019-05-09T01:59:03.104Z,99.90
2019-05-09T02:01:37.141Z,99.90
2019-05-09T02:04:09.229Z,99.90
2019-05-09T02:06:40.955Z,99.90
2019-05-09T02:09:14.039Z,99.90
2019-05-09T02:11:46.947Z,99.90
2019-05-09T02:14:24.043Z,99.90
2019-05-09T02:17:35.079Z,99.90
2019-05-09T02:20:07.902Z,99.90
2019-05-09T02:22:39.802Z,99.90
2019-05-09T02:25:13.827Z,99.90
2019-05-09T02:27:45.704Z,99.90
2019-05-09T02:30:18.792Z,99.90
2019-05-09T02:32:54.482Z,99.90
2019-05-09T02:35:28.493Z,99.90
2019-05-09T02:37:58.847Z,99.90
2019-05-09T02:40:31.909Z,99.90
2019-05-09T02:43:03.909Z,99.90
2019-05-09T02:45:52.305Z,99.90
2019-05-09T02:48:19.977Z,99.90
2019-05-09T02:50:53.160Z,99.90
2019-05-09T02:53:28.840Z,99.90
2019-05-09T02:56:01.032Z,99.90
2019-05-09T02:58:38.796Z,99.90
2019-05-09T03:01:29.739Z,99.90
2019-05-09T03:04:01.758Z,99.90
2019-05-09T03:06:33.724Z,99.90
2019-05-09T03:09:09.028Z,99.90
2019-05-09T03:11:40.870Z,99.90
2019-05-09T03:14:13.229Z,99.90
2019-05-09T03:16:48.868Z,99.90
2019-05-09T03:19:20.013Z,99.90
2019-05-09T03:21:58.461Z,99.90
2019-05-09T03:24:30.639Z,99.90
2019-05-09T03:27:08.532Z,99.90
2019-05-09T03:29:48.853Z,99.90
2019-05-09T03:32:21.296Z,99.90
2019-05-09T03:34:53.129Z,99.90
2019-05-09T03:37:27.740Z,99.90
2019-05-09T03:39:59.139Z,99.90
2019-05-09T03:42:43.066Z,99.90
2019-05-09T03:45:09.290Z,99.90
2019-05-09T03:47:52.777Z,99.90
2019-05-09T03:50:27.860Z,99.90
2019-05-09T03:52:59.949Z,99.90
2019-05-09T03:55:35.413Z,99.90
2019-05-09T03:58:14.310Z,99.90
2019-05-09T04:00:48.519Z,99.90
2019-05-09T04:03:20.615Z,99.90
2019-05-09T04:05:59.064Z,99.90
2019-05-09T04:08:28.241Z,99.90
2019-05-09T04:11:01.822Z,99.90
2019-05-09T04:13:41.519Z,99.90
2019-05-09T04:16:14.619Z,99.90
2019-05-09T04:18:47.977Z,99.90
2019-05-09T04:21:19.987Z,99.90
2019-05-09T04:23:53.611Z,99.90
2019-05-09T04:26:53.488Z,99.90
2019-05-09T04:29:28.695Z,99.90
2019-05-09T04:32:00.299Z,99.90
2019-05-09T04:34:32.694Z,99.90
2019-05-09T04:37:05.069Z,99.90
2019-05-09T04:39:38.689Z,99.90
2019-05-09T04:42:10.170Z,99.90
2019-05-09T04:45:03.039Z,99.90
2019-05-09T04:47:33.917Z,99.90
2019-05-09T04:50:04.731Z,99.90
2019-05-09T04:52:39.855Z,99.90
2019-05-09T04:55:12.262Z,99.90
2019-05-09T04:57:45.149Z,99.90
2019-05-09T05:00:20.767Z,99.90
2019-05-09T05:02:52.486Z,99.90
2019-05-09T05:05:25.218Z,99.90
2019-05-09T05:07:57.418Z,99.90
2019-05-09T05:10:30.370Z,99.90
2019-05-09T05:13:01.887Z,99.90
2019-05-09T05:15:33.948Z,99.90
2019-05-09T05:18:08.473Z,99.90
2019-05-09T05:20:41.180Z,99.90
2019-05-09T05:23:19.826Z,99.90
2019-05-09T05:25:53.480Z,99.90
2019-05-09T05:28:24.987Z,99.90
2019-05-09T05:30:58.682Z,99.90
2019-05-09T05:33:49.007Z,99.90
2019-05-09T05:36:20.843Z,99.90
2019-05-09T05:38:53.687Z,99.90
2019-05-09T05:41:28.457Z,99.90
2019-05-09T05:44:00.480Z,99.90
2019-05-09T05:46:50.643Z,99.90
2019-05-09T05:49:21.653Z,99.90
2019-05-09T05:51:53.667Z,99.90
2019-05-09T05:54:27.533Z,99.90
2019-05-09T05:57:00.093Z,99.90
2019-05-09T05:59:37.093Z,99.90
2019-05-09T06:02:08.817Z,99.90
2019-05-09T06:04:43.625Z,99.90
2019-05-09T06:07:15.711Z,99.90
2019-05-09T06:09:48.393Z,99.90
2019-05-09T06:12:22.626Z,99.90
2019-05-09T06:14:58.034Z,99.90
2019-05-09T06:17:29.871Z,99.90
2019-05-09T06:20:01.656Z,99.90
2019-05-09T06:22:38.280Z,99.90
2019-05-09T06:25:10.980Z,99.90
2019-05-09T06:27:43.626Z,99.90
2019-05-09T06:30:19.858Z,99.90
2019-05-09T06:32:53.254Z,99.90
2019-05-09T06:35:28.245Z,99.90
2019-05-09T06:38:00.930Z,99.90
2019-05-09T06:40:34.044Z,99.90
2019-05-09T06:43:24.655Z,99.90
2019-05-09T06:46:27.729Z,99.90
2019-05-09T06:49:20.039Z,99.90
2019-05-09T06:51:38.552Z,99.90
2019-05-09T06:54:10.519Z,99.90
2019-05-09T06:56:43.771Z,99.90
2019-05-09T06:59:18.949Z,99.90
2019-05-09T07:01:57.592Z,99.90
2019-05-09T07:04:37.843Z,99.90
2019-05-09T07:07:20.671Z,99.90
2019-05-09T07:09:58.363Z,99.90
2019-05-09T07:12:30.257Z,99.90
2019-05-09T07:15:01.826Z,99.90
2019-05-09T07:17:34.818Z,99.90
2019-05-09T07:20:08.408Z,99.90
2019-05-09T07:22:50.029Z,99.90
2019-05-09T07:25:59.237Z,99.90
2019-05-09T07:28:32.541Z,99.90
2019-05-09T07:31:44.665Z,99.90
2019-05-09T07:34:33.157Z,99.90
2019-05-09T07:37:08.232Z,99.90
2019-05-09T07:39:41.069Z,99.90
2019-05-09T07:42:12.906Z,99.90
2019-05-09T07:44:48.984Z,95.70
2019-05-09T07:47:19.071Z,99.90
2019-05-09T07:49:52.623Z,92.70
2019-05-09T07:52:28.450Z,98.40
2019-05-09T07:55:00.844Z,95.40
2019-05-09T07:57:33.727Z,87.80
2019-05-09T08:00:10.505Z,90.50
2019-05-09T08:02:47.712Z,98.50
2019-05-09T08:05:29.254Z,99.90
2019-05-09T08:08:01.941Z,99.80
2019-05-09T08:10:35.235Z,97.60
2019-05-09T08:13:12.023Z,97.50
2019-05-09T08:15:42.988Z,99.90
2019-05-09T08:18:17.340Z,99.90
2019-05-09T08:20:49.153Z,99.90
2019-05-09T08:23:21.877Z,99.90
2019-05-09T08:25:54.557Z,99.90
2019-05-09T08:28:28.093Z,99.90
2019-05-09T08:31:01.617Z,99.90
2019-05-09T08:33:34.783Z,99.90
2019-05-09T08:36:08.628Z,94.50
2019-05-09T08:38:41.237Z,95.20
2019-05-09T08:41:15.051Z,97.60
2019-05-09T08:43:48.771Z,95.20
2019-05-09T08:46:21.581Z,99.20
2019-05-09T08:48:53.636Z,92.70
2019-05-09T08:51:38.156Z,97.30
2019-05-09T08:54:09.330Z,93.70
2019-05-09T08:56:42.120Z,92.00
2019-05-09T08:59:14.765Z,94.70
2019-05-09T09:02:10.720Z,93.80
2019-05-09T09:04:22.628Z,91.20
2019-05-09T09:06:57.629Z,87.40
2019-05-09T09:09:31.317Z,86.60
2019-05-09T09:12:03.658Z,92.60
2019-05-09T09:14:38.306Z,90.70
2019-05-09T09:17:09.720Z,92.10
2019-05-09T09:19:42.695Z,85.70
2019-05-09T09:22:17.823Z,86.60
2019-05-09T09:24:50.449Z,85.60
2019-05-09T09:27:24.654Z,90.10
2019-05-09T09:29:58.731Z,83.60
2019-05-09T09:32:32.822Z,81.30
2019-05-09T09:35:08.030Z,77.30
2019-05-09T09:37:48.429Z,89.80
2019-05-09T09:40:17.694Z,80.30
2019-05-09T09:42:50.689Z,84.10
2019-05-09T09:45:23.474Z,78.50
2019-05-09T09:47:59.148Z,77.60
2019-05-09T09:50:32.340Z,83.70
2019-05-09T09:53:08.293Z,86.30
2019-05-09T09:55:41.568Z,81.10
2019-05-09T09:58:14.066Z,78.70
2019-05-09T10:00:58.378Z,75.40
2019-05-09T10:03:32.425Z,89.10
2019-05-09T10:06:05.353Z,81.70
2019-05-09T10:08:39.526Z,80.50
2019-05-09T10:11:12.981Z,78.00
2019-05-09T10:13:48.003Z,81.20
2019-05-09T10:16:42.341Z,78.60
2019-05-09T10:19:21.049Z,77.10
2019-05-09T10:21:57.792Z,73.20
2019-05-09T10:24:30.960Z,72.50
2019-05-09T10:27:21.712Z,73.80
2019-05-09T10:29:57.430Z,70.30
2019-05-09T10:32:31.510Z,74.40
2019-05-09T10:35:03.401Z,85.10
2019-05-09T10:37:38.541Z,83.40
2019-05-09T10:40:11.193Z,78.60
2019-05-09T10:42:48.423Z,74.80
2019-05-09T10:45:42.150Z,79.70
2019-05-09T10:48:15.198Z,81.80
2019-05-09T10:50:54.360Z,80.70
2019-05-09T10:53:22.648Z,79.40
2019-05-09T10:55:54.057Z,79.50
2019-05-09T10:58:28.007Z,78.80
2019-05-09T11:01:02.425Z,85.80
2019-05-09T11:03:37.743Z,76.30
2019-05-09T11:06:11.618Z,78.90
2019-05-09T11:08:43.973Z,82.00
2019-05-09T11:11:18.640Z,84.40
2019-05-09T11:13:53.145Z,75.00
2019-05-09T11:16:39.673Z,79.70
2019-05-09T11:19:00.730Z,78.20
2019-05-09T11:21:34.877Z,87.70
2019-05-09T11:24:18.769Z,95.50
2019-05-09T11:26:50.985Z,95.80
2019-05-09T11:29:24.213Z,99.90
2019-05-09T11:31:58.721Z,99.90
2019-05-09T11:34:30.967Z,96.60
2019-05-09T11:37:05.597Z,97.40
2019-05-09T11:39:42.155Z,96.30
2019-05-09T11:42:12.678Z,91.70
2019-05-09T11:44:45.360Z,94.30
2019-05-09T11:47:32.373Z,95.90
2019-05-09T11:49:57.912Z,97.50
2019-05-09T11:52:30.989Z,98.10
2019-05-09T11:55:04.379Z,96.70
2019-05-09T11:57:38.436Z,95.60
2019-05-09T12:00:11.726Z,96.20
2019-05-09T12:02:44.628Z,95.80
2019-05-09T12:05:19.260Z,96.40
2019-05-09T12:07:52.928Z,98.10
2019-05-09T12:10:28.512Z,98.40
2019-05-09T12:13:01.160Z,94.80
2019-05-09T12:15:34.154Z,99.90
2019-05-09T12:18:10.902Z,99.90
2019-05-09T12:20:41.795Z,98.00
2019-05-09T12:23:14.299Z,99.90
2019-05-09T12:25:47.383Z,99.30
2019-05-09T12:28:20.717Z,97.20
2019-05-09T12:30:55.447Z,99.90
2019-05-09T12:33:33.134Z,99.90
2019-05-09T12:36:09.053Z,99.90
2019-05-09T12:38:39.602Z,99.90
2019-05-09T12:41:12.533Z,99.90
2019-05-09T12:43:46.520Z,99.90
2019-05-09T12:46:19.826Z,99.90
2019-05-09T12:48:53.415Z,99.90
2019-05-09T12:51:28.148Z,97.10
2019-05-09T12:54:00.810Z,98.90
2019-05-09T12:56:34.384Z,99.00
2019-05-09T12:59:05.899Z,99.90
2019-05-09T13:01:42.100Z,99.90
2019-05-09T13:04:14.403Z,96.00
2019-05-09T13:06:49.022Z,99.90
2019-05-09T13:12:02.010Z,99.90
2019-05-09T13:14:38.028Z,99.90
2019-05-09T13:17:31.766Z,95.20
2019-05-09T13:20:08.004Z,96.70
2019-05-09T13:22:40.767Z,99.90
2019-05-09T13:25:14.949Z,96.90
2019-05-09T13:27:52.471Z,99.90
2019-05-09T13:30:23.744Z,95.50
2019-05-09T13:32:58.431Z,95.40
2019-05-09T13:35:31.316Z,98.20
2019-05-09T13:38:03.358Z,93.50
2019-05-09T13:40:36.700Z,95.10
2019-05-09T13:43:10.553Z,92.40
2019-05-09T13:45:43.687Z,92.30
2019-05-09T13:48:28.107Z,91.90
2019-05-09T13:50:52.655Z,96.10
2019-05-09T13:53:25.671Z,93.90
2019-05-09T13:56:00.274Z,94.00
2019-05-09T13:58:32.910Z,93.60
2019-05-09T14:01:07.632Z,91.30
2019-05-09T14:03:40.953Z,96.10
2019-05-09T14:06:15.182Z,98.60
2019-05-09T14:08:49.289Z,94.60
2019-05-09T14:11:22.290Z,98.00
2019-05-09T14:13:57.443Z,99.90
2019-05-09T14:16:30.088Z,99.50
2019-05-09T14:19:31.339Z,99.90
2019-05-09T14:21:58.625Z,99.90
2019-05-09T14:24:33.570Z,99.90
2019-05-09T14:27:08.246Z,99.90
2019-05-09T14:29:42.147Z,98.00
2019-05-09T14:32:14.572Z,99.90
2019-05-09T14:34:48.308Z,99.10
2019-05-09T14:37:21.761Z,97.00
2019-05-09T14:39:58.848Z,96.70
2019-05-09T14:42:30.534Z,94.90
2019-05-09T14:45:03.394Z,98.50
2019-05-09T14:47:41.718Z,96.40
2019-05-09T14:50:10.036Z,95.80
2019-05-09T14:52:42.872Z,99.90
2019-05-09T14:55:17.876Z,99.90
2019-05-09T14:57:51.320Z,99.20
2019-05-09T15:00:24.078Z,99.90
2019-05-09T15:02:58.130Z,99.90
2019-05-09T15:05:29.997Z,99.90
2019-05-09T15:08:04.344Z,99.90
2019-05-09T15:10:38.390Z,99.90
2019-05-09T15:13:13.275Z,99.90
2019-05-09T15:15:47.889Z,99.90
2019-05-09T15:18:20.351Z,99.90
2019-05-09T15:20:54.757Z,99.90
2019-05-09T15:23:29.143Z,95.40
2019-05-09T15:26:02.204Z,97.60
2019-05-09T15:28:38.404Z,99.50
2019-05-09T15:31:12.094Z,99.90
2019-05-09T15:33:48.641Z,98.10
2019-05-09T15:36:23.582Z,99.30
2019-05-09T15:38:59.106Z,94.00
2019-05-09T15:41:33.704Z,94.00
2019-05-09T15:44:08.272Z,95.60
2019-05-09T15:47:00.900Z,94.40
2019-05-09T15:49:38.487Z,99.90
2019-05-09T15:52:11.416Z,95.10
2019-05-09T15:54:47.070Z,99.90
2019-05-09T15:57:20.408Z,99.90
2019-05-09T15:59:55.177Z,99.90
2019-05-09T16:02:28.733Z,99.90
2019-05-09T16:05:03.686Z,99.90
2019-05-09T16:07:37.794Z,99.90
2019-05-09T16:10:11.583Z,99.90
2019-05-09T16:12:48.455Z,99.90
2019-05-09T16:15:21.108Z,99.90
2019-05-09T16:17:55.110Z,99.90
2019-05-09T16:20:37.038Z,99.90
2019-05-09T16:23:01.118Z,99.90
2019-05-09T16:25:38.542Z,99.90
2019-05-09T16:28:10.967Z,99.90
2019-05-09T16:30:44.111Z,99.90
2019-05-09T16:33:18.356Z,99.90
2019-05-09T16:35:53.704Z,99.90
2019-05-09T16:38:41.252Z,99.90
2019-05-09T16:41:03.106Z,99.90
2019-05-09T16:43:38.572Z,99.90
2019-05-09T16:46:09.897Z,99.90
2019-05-09T16:48:43.935Z,99.90
2019-05-09T16:51:18.348Z,99.90
2019-05-09T16:53:52.881Z,99.90
2019-05-09T16:56:28.792Z,99.90
2019-05-09T16:59:03.548Z,99.90
2019-05-09T17:01:39.379Z,99.90
2019-05-09T17:04:15.018Z,99.90
2019-05-09T17:06:50.335Z,99.90
2019-05-09T17:09:23.754Z,99.90
2019-05-09T17:11:57.715Z,99.90
2019-05-09T17:14:31.236Z,99.90
2019-05-09T17:17:08.494Z,99.90
2019-05-09T17:19:41.066Z,99.90
2019-05-09T17:22:27.219Z,99.90
2019-05-09T17:25:00.158Z,99.90
2019-05-09T17:27:33.476Z,99.90
2019-05-09T17:30:08.612Z,99.90
2019-05-09T17:32:43.159Z,99.90
2019-05-09T17:35:18.517Z,99.90
2019-05-09T17:37:51.572Z,99.90
2019-05-09T17:40:27.977Z,99.90
2019-05-09T17:42:59.970Z,99.90
2019-05-09T17:45:38.216Z,99.90
2019-05-09T17:48:10.153Z,99.90
2019-05-09T17:50:42.652Z,99.90
2019-05-09T17:53:18.267Z,99.90
2019-05-09T17:55:51.624Z,99.90
2019-05-09T17:58:30.472Z,99.90
2019-05-09T18:01:01.344Z,99.90
2019-05-09T18:03:38.354Z,99.90
2019-05-09T18:06:10.988Z,99.90
2019-05-09T18:08:43.427Z,99.90
2019-05-09T18:11:17.449Z,99.90
2019-05-09T18:13:51.462Z,99.90
2019-05-09T18:16:28.272Z,99.90
2019-05-09T18:19:01.840Z,99.90
2019-05-09T18:21:49.545Z,99.90
2019-05-09T18:24:09.771Z,99.90
2019-05-09T18:26:43.666Z,99.90
2019-05-09T18:29:18.284Z,99.90
2019-05-09T18:32:22.203Z,99.90
2019-05-09T18:35:08.075Z,99.90
2019-05-09T18:37:41.371Z,99.90
2019-05-09T18:40:18.443Z,99.90
2019-05-09T18:42:52.204Z,99.90
2019-05-09T18:45:28.289Z,99.90
2019-05-09T18:48:00.286Z,99.90
2019-05-09T18:50:32.989Z,99.90
2019-05-09T18:53:06.633Z,99.90
2019-05-09T18:55:39.902Z,99.90
2019-05-09T18:58:13.327Z,99.90
2019-05-09T19:00:45.927Z,99.90
2019-05-09T19:03:18.990Z,99.90
2019-05-09T19:05:51.027Z,99.90
2019-05-09T19:08:23.451Z,99.90
2019-05-09T19:10:57.100Z,99.90
2019-05-09T19:13:30.676Z,99.90
2019-05-09T19:16:29.552Z,99.90
2019-05-09T19:19:12.025Z,99.90
2019-05-09T19:21:51.527Z,99.90
2019-05-09T19:24:24.517Z,99.90
2019-05-09T19:27:00.485Z,99.90
2019-05-09T19:29:33.305Z,99.90
2019-05-09T19:32:06.250Z,99.90
2019-05-09T19:34:40.115Z,99.90
2019-05-09T19:37:12.075Z,99.90
2019-05-09T19:39:45.950Z,99.90
2019-05-09T19:42:20.393Z,99.90
2019-05-09T19:44:53.052Z,99.90
2019-05-09T19:47:26.754Z,99.90
2019-05-09T19:49:59.151Z,99.90
2019-05-09T19:52:38.272Z,99.90
2019-05-09T19:55:08.151Z,99.90
2019-05-09T19:57:42.343Z,99.90
2019-05-09T20:00:17.707Z,99.90
2019-05-09T20:02:52.611Z,99.90
2019-05-09T20:05:34.317Z,99.90
2019-05-09T20:08:09.785Z,99.90
2019-05-09T20:11:01.810Z,99.90
2019-05-09T20:14:16.295Z,99.90
2019-05-09T20:16:53.900Z,99.90
2019-05-09T20:19:31.420Z,99.90
2019-05-09T20:22:04.719Z,99.90
2019-05-09T20:24:38.981Z,99.90
2019-05-09T20:27:13.052Z,99.90
2019-05-09T20:29:47.844Z,99.90
2019-05-09T20:32:21.854Z,99.90
2019-05-09T20:34:55.027Z,99.90
2019-05-09T20:37:28.494Z,99.90
2019-05-09T20:40:04.610Z,99.90
2019-05-09T20:42:37.394Z,99.90
2019-05-09T20:45:10.712Z,99.90
2019-05-09T20:47:43.841Z,99.90
2019-05-09T20:50:35.948Z,99.90
2019-05-09T20:53:10.043Z,99.90
2019-05-09T20:55:44.000Z,99.90
2019-05-09T20:58:17.467Z,99.90
2019-05-09T21:00:50.689Z,99.90
2019-05-09T21:03:25.316Z,99.90
2019-05-09T21:05:59.277Z,99.90
2019-05-09T21:08:32.610Z,99.90
2019-05-09T21:11:07.586Z,99.90
2019-05-09T21:13:48.447Z,99.90
2019-05-09T21:16:15.865Z,99.90
2019-05-09T21:18:51.104Z,99.90
2019-05-09T21:21:23.748Z,99.90
2019-05-09T21:23:57.184Z,99.90
2019-05-09T21:26:31.880Z,99.90
2019-05-09T21:29:05.248Z,99.90
2019-05-09T21:31:38.140Z,99.90
2019-05-09T21:34:10.771Z,99.90
2019-05-09T21:36:44.262Z,99.90
2019-05-09T21:39:17.460Z,99.90
2019-05-09T21:41:52.208Z,99.90
2019-05-09T21:44:25.893Z,99.90
2019-05-09T21:47:01.116Z,99.90
2019-05-09T21:49:34.603Z,99.90
2019-05-09T21:52:08.166Z,99.90
2019-05-09T21:54:42.489Z,99.90
2019-05-09T21:57:17.114Z,99.90
2019-05-09T21:59:50.772Z,99.90
2019-05-09T22:02:23.621Z,99.90
2019-05-09T22:04:57.192Z,99.90
2019-05-09T22:07:29.697Z,99.90
2019-05-09T22:10:02.483Z,99.90
2019-05-09T22:12:35.509Z,99.90
2019-05-09T22:15:08.960Z,99.90
2019-05-09T22:17:42.429Z,99.90
2019-05-09T22:20:16.015Z,99.90
2019-05-09T22:22:49.374Z,99.90
2019-05-09T22:25:22.794Z,99.90
2019-05-09T22:27:56.390Z,99.90
2019-05-09T22:30:30.142Z,99.90
2019-05-09T22:33:03.928Z,99.90
2019-05-09T22:35:36.631Z,99.90
2019-05-09T22:38:09.919Z,99.90
2019-05-09T22:40:43.462Z,99.90
2019-05-09T22:43:15.599Z,99.90
2019-05-09T22:45:48.835Z,99.90
2019-05-09T22:48:21.140Z,99.90
2019-05-09T22:50:53.583Z,99.90
2019-05-09T22:53:28.899Z,99.90
2019-05-09T22:56:01.560Z,99.90
2019-05-09T22:58:35.587Z,99.90
2019-05-09T23:01:09.157Z,99.90
2019-05-09T23:03:43.488Z,99.90
2019-05-09T23:06:16.148Z,99.90
2019-05-09T23:08:49.153Z,99.90
2019-05-09T23:11:22.699Z,99.90
2019-05-09T23:13:56.212Z,99.90
2019-05-09T23:16:30.449Z,99.90
2019-05-09T23:19:04.017Z,99.90
2019-05-09T23:21:37.959Z,99.90
2019-05-09T23:24:27.371Z,99.90
2019-05-09T23:26:47.881Z,99.90
2019-05-09T23:29:26.507Z,99.90
2019-05-09T23:32:18.144Z,99.90
2019-05-09T23:34:50.975Z,99.90
2019-05-09T23:37:23.777Z,99.90
2019-05-09T23:39:56.818Z,99.90
2019-05-09T23:42:30.372Z,99.90
2019-05-09T23:45:15.592Z,99.90
2019-05-09T23:47:47.795Z,99.90
2019-05-09T23:50:20.248Z,99.90
2019-05-09T23:52:52.689Z,99.90
2019-05-09T23:55:42.669Z,99.90
2019-05-09T23:58:32.862Z,99.90
