createdAt,value
2022-08-09T00:00:04.495Z,2.75
2022-08-09T00:02:34.180Z,2.60
2022-08-09T00:06:15.226Z,2.60
2022-08-09T00:07:49.372Z,2.33
2022-08-09T00:10:21.244Z,2.60
2022-08-09T00:12:51.548Z,2.38
2022-08-09T00:15:19.626Z,2.85
2022-08-09T00:18:05.824Z,2.80
2022-08-09T00:20:34.239Z,2.38
2022-08-09T00:23:08.444Z,2.72
2022-08-09T00:25:51.602Z,2.63
2022-08-09T00:28:19.335Z,3.00
2022-08-09T00:30:49.799Z,3.10
2022-08-09T00:33:17.356Z,2.80
2022-08-09T00:35:44.568Z,3.13
2022-08-09T00:38:12.658Z,3.22
2022-08-09T00:40:40.478Z,3.30
2022-08-09T00:46:09.396Z,3.05
2022-08-09T00:48:37.856Z,3.10
2022-08-09T00:51:11.804Z,3.22
2022-08-09T00:53:39.938Z,3.08
2022-08-09T00:56:09.883Z,3.38
2022-08-09T00:58:37.580Z,3.08
2022-08-09T01:01:16.061Z,3.17
2022-08-09T01:03:49.531Z,3.35
2022-08-09T01:06:25.589Z,3.10
2022-08-09T01:09:17.928Z,3.22
2022-08-09T01:11:58.808Z,3.00
2022-08-09T01:14:45.044Z,3.35
2022-08-09T01:17:19.744Z,2.92
2022-08-09T01:20:02.626Z,3.40
2022-08-09T01:22:51.999Z,2.83
2022-08-09T01:25:27.872Z,2.90
2022-08-09T01:27:57.119Z,2.95
2022-08-09T01:30:35.465Z,3.38
2022-08-09T01:33:15.198Z,2.80
2022-08-09T01:35:52.274Z,3.40
2022-08-09T01:38:24.550Z,3.38
2022-08-09T01:41:04.906Z,3.88
2022-08-09T01:43:50.162Z,4.00
2022-08-09T01:46:25.215Z,3.95
2022-08-09T01:51:23.169Z,3.42
2022-08-09T01:53:54.749Z,4.07
2022-08-09T01:56:25.860Z,3.10
2022-08-09T01:58:53.579Z,3.67
2022-08-09T02:01:36.187Z,4.22
2022-08-09T02:04:09.799Z,3.72
2022-08-09T02:06:59.001Z,4.20
2022-08-09T02:09:42.051Z,4.22
2022-08-09T02:12:10.533Z,4.90
2022-08-09T02:14:41.793Z,4.57
2022-08-09T02:17:15.127Z,4.40
2022-08-09T02:19:56.778Z,4.10
2022-08-09T02:22:40.377Z,4.75
2022-08-09T02:25:24.030Z,4.80
2022-08-09T02:28:04.214Z,4.70
2022-08-09T02:30:38.601Z,4.68
2022-08-09T02:33:14.182Z,4.53
2022-08-09T02:36:02.491Z,4.47
2022-08-09T02:38:35.710Z,4.50
2022-08-09T02:41:06.286Z,4.50
2022-08-09T02:43:54.124Z,4.80
2022-08-09T02:46:23.856Z,4.85
2022-08-09T02:48:51.866Z,4.65
2022-08-09T02:51:22.261Z,4.65
2022-08-09T02:54:01.388Z,3.97
2022-08-09T02:56:30.786Z,4.10
2022-08-09T02:59:00.226Z,4.95
2022-08-09T03:01:29.507Z,4.65
2022-08-09T03:04:19.125Z,4.38
2022-08-09T03:06:48.995Z,4.50
2022-08-09T03:09:17.346Z,4.63
2022-08-09T03:12:06.716Z,4.68
2022-08-09T03:14:33.260Z,4.82
2022-08-09T03:17:01.648Z,4.43
2022-08-09T03:19:57.811Z,4.45
2022-08-09T03:22:25.015Z,4.95
2022-08-09T03:25:00.285Z,3.88
2022-08-09T03:27:45.174Z,5.22
2022-08-09T03:30:13.373Z,4.68
2022-08-09T03:32:41.325Z,5.38
2022-08-09T03:35:24.217Z,5.63
2022-08-09T03:37:55.341Z,5.07
2022-08-09T03:40:24.547Z,4.80
2022-08-09T03:42:51.787Z,4.90
2022-08-09T03:46:04.065Z,4.32
2022-08-09T03:48:06.504Z,4.45
2022-08-09T03:50:36.289Z,4.50
2022-08-09T03:53:05.427Z,4.78
2022-08-09T03:55:36.223Z,5.45
2022-08-09T03:58:14.859Z,4.80
2022-08-09T04:00:45.396Z,4.57
2022-08-09T04:03:19.676Z,4.90
2022-08-09T04:05:52.290Z,4.22
2022-08-09T04:08:19.515Z,4.25
2022-08-09T04:10:56.320Z,4.60
2022-08-09T04:13:44.859Z,4.60
2022-08-09T04:16:19.609Z,4.57
2022-08-09T04:18:49.240Z,5.00
2022-08-09T04:21:18.390Z,5.15
2022-08-09T04:23:54.407Z,4.70
2022-08-09T04:26:24.757Z,4.63
2022-08-09T04:29:07.867Z,5.10
2022-08-09T04:31:47.365Z,4.72
2022-08-09T04:34:18.792Z,4.15
2022-08-09T04:36:57.538Z,4.78
2022-08-09T04:39:24.681Z,4.25
2022-08-09T04:41:59.850Z,4.40
2022-08-09T04:44:29.767Z,4.60
2022-08-09T04:47:04.594Z,3.80
2022-08-09T04:49:53.118Z,4.55
2022-08-09T04:52:32.015Z,4.70
2022-08-09T04:55:00.571Z,4.20
2022-08-09T04:57:54.313Z,4.43
2022-08-09T05:00:16.984Z,4.43
2022-08-09T05:02:51.887Z,3.97
2022-08-09T05:05:32.402Z,4.18
2022-08-09T05:08:07.609Z,4.05
2022-08-09T05:10:36.807Z,3.67
2022-08-09T05:13:04.292Z,4.22
2022-08-09T05:15:39.364Z,4.35
2022-08-09T05:18:57.223Z,4.07
2022-08-09T05:21:02.612Z,4.43
2022-08-09T05:23:54.081Z,4.00
2022-08-09T05:26:33.918Z,3.97
2022-08-09T05:29:04.824Z,3.63
2022-08-09T05:31:44.021Z,3.83
2022-08-09T05:34:17.057Z,3.85
2022-08-09T05:36:47.066Z,3.38
2022-08-09T05:39:28.236Z,3.53
2022-08-09T05:41:55.887Z,3.60
2022-08-09T05:44:28.981Z,3.53
2022-08-09T05:47:00.381Z,3.30
2022-08-09T05:50:24.065Z,3.20
2022-08-09T05:52:15.412Z,3.28
2022-08-09T05:54:42.594Z,3.25
2022-08-09T05:57:12.779Z,3.45
2022-08-09T05:59:41.889Z,2.90
2022-08-09T06:04:37.211Z,2.80
2022-08-09T06:07:21.564Z,3.10
2022-08-09T06:10:02.009Z,3.20
2022-08-09T06:12:30.273Z,2.75
2022-08-09T06:15:00.986Z,3.10
2022-08-09T06:17:39.186Z,2.83
2022-08-09T06:20:08.137Z,3.40
2022-08-09T06:25:02.930Z,2.63
2022-08-09T06:27:43.125Z,3.13
2022-08-09T06:30:17.428Z,2.72
2022-08-09T06:32:59.482Z,3.03
2022-08-09T06:35:56.560Z,2.70
2022-08-09T06:38:20.149Z,2.53
2022-08-09T06:40:59.192Z,2.92
2022-08-09T06:43:27.525Z,3.08
2022-08-09T06:46:10.651Z,2.70
2022-08-09T06:48:42.803Z,2.53
2022-08-09T06:51:10.976Z,2.83
2022-08-09T06:53:39.406Z,2.72
2022-08-09T07:00:48.598Z,3.05
2022-08-09T07:01:23.997Z,2.72
2022-08-09T07:03:52.387Z,2.30
2022-08-09T07:06:21.902Z,2.33
2022-08-09T07:08:52.722Z,2.25
2022-08-09T07:11:25.602Z,2.10
2022-08-09T07:14:04.976Z,2.28
2022-08-09T07:16:41.317Z,2.60
2022-08-09T07:19:18.681Z,1.90
2022-08-09T07:21:57.331Z,2.10
2022-08-09T07:24:32.836Z,2.00
2022-08-09T07:27:10.945Z,1.92
2022-08-09T07:29:56.778Z,1.90
2022-08-09T07:32:31.860Z,1.60
2022-08-09T07:35:01.106Z,1.75
2022-08-09T07:37:30.068Z,1.90
2022-08-09T07:40:12.867Z,1.70
2022-08-09T07:42:50.413Z,1.70
2022-08-09T07:45:22.972Z,1.73
2022-08-09T07:48:05.178Z,1.60
2022-08-09T07:50:34.970Z,1.60
2022-08-09T07:53:04.685Z,1.60
2022-08-09T07:56:02.774Z,1.50
2022-08-09T07:58:21.656Z,1.75
2022-08-09T08:00:58.696Z,1.70
2022-08-09T08:03:37.015Z,1.55
2022-08-09T08:06:04.671Z,1.25
2022-08-09T08:09:00.003Z,1.35
2022-08-09T08:12:11.437Z,1.08
2022-08-09T08:14:06.948Z,1.40
2022-08-09T08:16:35.998Z,1.13
2022-08-09T08:19:06.870Z,1.13
2022-08-09T08:21:34.088Z,1.00
2022-08-09T08:24:12.152Z,1.25
2022-08-09T08:26:56.012Z,1.15
2022-08-09T08:31:56.621Z,1.23
2022-08-09T08:34:31.296Z,1.08
2022-08-09T08:37:01.243Z,0.80
2022-08-09T08:39:28.830Z,1.00
2022-08-09T08:41:58.714Z,0.90
2022-08-09T08:44:34.402Z,0.70
2022-08-09T08:47:12.137Z,0.75
2022-08-09T08:49:46.742Z,1.00
2022-08-09T08:52:48.639Z,0.75
2022-08-09T08:55:07.971Z,0.85
2022-08-09T08:57:37.514Z,0.80
2022-08-09T09:00:07.932Z,0.80
2022-08-09T09:02:40.589Z,0.68
2022-08-09T09:07:42.456Z,0.93
2022-08-09T09:10:10.653Z,0.70
2022-08-09T09:12:38.424Z,0.60
2022-08-09T09:15:06.553Z,0.65
2022-08-09T09:17:49.528Z,0.80
2022-08-09T09:20:21.380Z,0.75
2022-08-09T09:22:55.683Z,0.80
2022-08-09T09:26:03.411Z,1.00
2022-08-09T09:28:39.088Z,1.02
2022-08-09T09:31:17.532Z,1.00
2022-08-09T09:34:14.695Z,0.50
2022-08-09T09:36:47.059Z,0.60
2022-08-09T09:39:23.272Z,0.80
2022-08-09T09:41:51.399Z,0.82
2022-08-09T09:44:27.896Z,0.80
2022-08-09T09:50:06.958Z,0.90
2022-08-09T09:52:36.991Z,0.75
2022-08-09T09:55:23.828Z,0.90
2022-08-09T09:58:17.089Z,1.08
2022-08-09T10:00:54.266Z,0.88
2022-08-09T10:03:43.918Z,0.82
2022-08-09T10:06:12.822Z,0.98
2022-08-09T10:08:54.298Z,0.75
2022-08-09T10:11:53.867Z,0.70
2022-08-09T10:14:27.763Z,1.10
2022-08-09T10:17:23.911Z,0.88
2022-08-09T10:19:46.673Z,0.80
2022-08-09T10:22:29.587Z,0.70
2022-08-09T10:25:06.936Z,0.80
2022-08-09T10:27:45.163Z,0.90
2022-08-09T10:34:07.957Z,0.90
2022-08-09T10:36:01.306Z,1.10
2022-08-09T10:38:43.273Z,0.85
2022-08-09T10:41:17.965Z,0.80
2022-08-09T10:43:50.608Z,0.80
2022-08-09T10:46:52.311Z,0.85
2022-08-09T10:49:51.260Z,0.90
2022-08-09T10:52:42.627Z,0.82
2022-08-09T10:55:22.636Z,1.00
2022-08-09T10:57:51.895Z,0.90
2022-08-09T11:00:51.022Z,1.10
2022-08-09T11:06:22.910Z,0.60
2022-08-09T11:08:54.334Z,1.00
2022-08-09T11:11:26.857Z,0.90
2022-08-09T11:16:35.148Z,0.70
2022-08-09T11:19:09.563Z,0.77
2022-08-09T11:22:10.556Z,0.80
2022-08-09T11:25:05.162Z,0.80
2022-08-09T11:28:04.269Z,0.90
2022-08-09T11:30:33.647Z,0.80
2022-08-09T11:33:01.414Z,0.80
2022-08-09T11:35:34.878Z,0.70
2022-08-09T11:38:22.601Z,0.60
2022-08-09T11:41:03.969Z,0.68
2022-08-09T11:43:32.540Z,0.82
2022-08-09T11:46:04.215Z,0.40
2022-08-09T11:48:36.015Z,0.50
2022-08-09T11:51:38.027Z,0.60
2022-08-09T11:54:13.461Z,0.80
2022-08-09T11:56:47.839Z,0.50
2022-08-09T11:59:30.234Z,0.52
2022-08-09T12:02:18.382Z,0.60
2022-08-09T12:04:54.605Z,0.50
2022-08-09T12:07:41.353Z,0.50
2022-08-09T12:10:14.036Z,0.63
2022-08-09T12:12:58.114Z,0.68
2022-08-09T12:15:49.604Z,0.73
2022-08-09T12:18:17.687Z,0.70
2022-08-09T12:20:57.112Z,0.52
2022-08-09T12:23:56.309Z,0.85
2022-08-09T12:26:19.788Z,0.60
2022-08-09T12:29:23.853Z,0.70
2022-08-09T12:32:01.431Z,0.90
2022-08-09T12:34:38.350Z,0.52
2022-08-09T12:37:21.853Z,0.70
2022-08-09T12:40:09.155Z,0.60
2022-08-09T12:42:37.394Z,0.60
2022-08-09T12:45:07.109Z,0.70
2022-08-09T12:47:53.051Z,0.60
2022-08-09T12:50:24.908Z,0.60
2022-08-09T12:53:09.375Z,0.60
2022-08-09T12:56:15.385Z,0.63
2022-08-09T12:58:33.954Z,0.70
2022-08-09T13:01:04.229Z,0.63
2022-08-09T13:03:54.136Z,0.75
2022-08-09T13:06:33.845Z,0.60
2022-08-09T13:09:06.112Z,0.63
2022-08-09T13:11:39.249Z,0.80
2022-08-09T13:14:42.563Z,0.80
2022-08-09T13:17:25.732Z,0.70
2022-08-09T13:20:14.428Z,0.60
2022-08-09T13:23:00.266Z,0.65
2022-08-09T13:25:41.822Z,0.50
2022-08-09T13:28:10.895Z,0.70
2022-08-09T13:30:51.204Z,0.55
2022-08-09T13:33:51.660Z,0.68
2022-08-09T13:36:39.708Z,0.77
2022-08-09T13:41:17.675Z,0.60
2022-08-09T13:42:00.431Z,0.55
2022-08-09T13:44:29.106Z,0.70
2022-08-09T13:47:26.650Z,1.25
2022-08-09T13:49:57.532Z,0.60
2022-08-09T13:52:28.105Z,0.75
2022-08-09T13:54:59.954Z,0.65
2022-08-09T13:57:36.306Z,0.60
2022-08-09T14:00:07.396Z,0.70
2022-08-09T14:02:42.173Z,0.60
2022-08-09T14:05:59.585Z,0.80
2022-08-09T14:08:10.272Z,0.60
2022-08-09T14:10:49.010Z,0.85
2022-08-09T14:13:27.625Z,0.63
2022-08-09T14:16:12.087Z,0.60
2022-08-09T14:21:17.491Z,0.60
2022-08-09T14:23:54.071Z,0.70
2022-08-09T14:26:31.635Z,0.80
2022-08-09T14:29:01.373Z,0.70
2022-08-09T14:31:49.761Z,0.60
2022-08-09T14:34:17.686Z,0.80
2022-08-09T14:36:59.161Z,0.70
2022-08-09T14:39:45.355Z,0.60
2022-08-09T14:42:31.362Z,0.57
2022-08-09T14:46:54.106Z,0.73
2022-08-09T14:47:57.057Z,0.70
2022-08-09T14:50:24.869Z,0.88
2022-08-09T14:52:51.970Z,0.70
2022-08-09T14:55:20.445Z,0.70
2022-08-09T14:57:48.896Z,0.80
2022-08-09T15:00:16.463Z,0.60
2022-08-09T15:02:47.184Z,0.80
2022-08-09T15:05:17.012Z,0.75
2022-08-09T15:07:54.843Z,0.80
2022-08-09T15:10:24.801Z,0.73
2022-08-09T15:12:52.625Z,0.60
2022-08-09T15:17:51.737Z,0.70
2022-08-09T15:21:58.255Z,0.80
2022-08-09T15:23:55.951Z,0.73
2022-08-09T15:25:55.626Z,0.65
2022-08-09T15:28:27.249Z,0.80
2022-08-09T15:31:02.526Z,1.00
2022-08-09T15:34:33.343Z,0.60
2022-08-09T15:36:28.430Z,1.00
2022-08-09T15:38:56.833Z,0.70
2022-08-09T15:41:31.733Z,1.10
2022-08-09T15:44:02.172Z,0.75
2022-08-09T15:46:34.347Z,0.80
2022-08-09T15:49:22.659Z,0.80
2022-08-09T15:52:05.144Z,0.63
2022-08-09T15:54:43.061Z,0.50
2022-08-09T15:57:13.978Z,0.70
2022-08-09T15:59:42.927Z,0.90
2022-08-09T16:02:27.252Z,0.68
2022-08-09T16:04:54.612Z,0.88
2022-08-09T16:07:21.756Z,1.13
2022-08-09T16:09:57.789Z,0.80
2022-08-09T16:12:33.230Z,0.90
2022-08-09T16:15:01.223Z,0.82
2022-08-09T16:17:28.725Z,1.00
2022-08-09T16:22:34.040Z,0.90
2022-08-09T16:25:03.520Z,0.80
2022-08-09T16:27:32.674Z,0.93
2022-08-09T16:30:06.380Z,0.90
2022-08-09T16:32:53.468Z,1.13
2022-08-09T16:35:57.556Z,0.88
2022-08-09T16:38:09.517Z,1.00
2022-08-09T16:40:40.980Z,1.00
2022-08-09T16:43:11.485Z,1.10
2022-08-09T16:45:44.304Z,0.75
2022-08-09T16:48:41.537Z,1.13
2022-08-09T16:51:08.294Z,0.80
2022-08-09T16:54:02.512Z,0.82
2022-08-09T16:56:30.477Z,0.85
2022-08-09T16:58:58.456Z,1.10
2022-08-09T17:03:53.549Z,0.77
2022-08-09T17:06:28.995Z,0.80
2022-08-09T17:09:11.811Z,0.93
2022-08-09T17:11:48.083Z,0.90
2022-08-09T17:14:27.985Z,0.63
2022-08-09T17:17:01.405Z,1.00
2022-08-09T17:19:47.312Z,0.65
2022-08-09T17:22:24.687Z,0.80
2022-08-09T17:25:03.031Z,0.65
2022-08-09T17:27:31.533Z,0.70
2022-08-09T17:29:58.686Z,0.90
2022-08-09T17:32:37.659Z,0.80
2022-08-09T17:35:11.285Z,0.75
2022-08-09T17:38:11.282Z,0.63
2022-08-09T17:40:28.110Z,0.80
2022-08-09T17:43:03.141Z,0.63
2022-08-09T17:46:02.147Z,0.50
2022-08-09T17:48:28.710Z,0.70
2022-08-09T17:50:59.358Z,0.90
2022-08-09T17:53:43.495Z,0.80
2022-08-09T17:56:19.784Z,0.80
2022-08-09T17:58:47.661Z,0.88
2022-08-09T18:01:15.576Z,0.60
2022-08-09T18:03:50.230Z,0.90
2022-08-09T18:06:32.147Z,0.90
2022-08-09T18:09:02.006Z,0.70
2022-08-09T18:12:05.817Z,0.80
2022-08-09T18:14:20.499Z,0.68
2022-08-09T18:16:49.223Z,0.70
2022-08-09T18:20:55.890Z,0.90
2022-08-09T18:22:04.558Z,0.68
2022-08-09T18:24:31.822Z,0.70
2022-08-09T18:27:01.111Z,1.17
2022-08-09T18:30:40.546Z,0.90
2022-08-09T18:32:19.078Z,0.70
2022-08-09T18:34:48.355Z,0.70
2022-08-09T18:37:46.862Z,0.63
2022-08-09T18:40:02.824Z,0.63
2022-08-09T18:42:30.939Z,1.10
2022-08-09T18:45:01.139Z,0.88
2022-08-09T18:47:37.113Z,1.08
2022-08-09T18:50:06.190Z,0.90
2022-08-09T18:52:37.289Z,0.80
2022-08-09T18:55:13.674Z,0.90
2022-08-09T18:57:43.449Z,0.90
2022-08-09T19:00:20.046Z,0.90
2022-08-09T19:02:47.800Z,0.73
2022-08-09T19:05:28.422Z,0.75
2022-08-09T19:08:09.639Z,0.90
2022-08-09T19:10:39.487Z,0.80
2022-08-09T19:13:23.130Z,0.90
2022-08-09T19:15:59.217Z,0.70
2022-08-09T19:18:33.466Z,1.00
2022-08-09T19:21:03.554Z,0.90
2022-08-09T19:24:36.304Z,0.85
2022-08-09T19:26:22.464Z,0.90
2022-08-09T19:29:01.305Z,1.40
2022-08-09T19:31:30.254Z,0.90
2022-08-09T19:33:58.290Z,1.00
2022-08-09T19:36:30.663Z,0.90
2022-08-09T19:39:03.585Z,1.00
2022-08-09T19:41:35.584Z,0.90
2022-08-09T19:44:03.621Z,0.80
2022-08-09T19:46:35.063Z,1.00
2022-08-09T19:50:09.091Z,1.15
2022-08-09T19:51:55.802Z,0.90
2022-08-09T19:54:24.945Z,0.90
2022-08-09T19:56:52.410Z,0.90
2022-08-09T19:59:58.443Z,0.90
2022-08-09T20:02:18.242Z,0.90
2022-08-09T20:04:55.451Z,1.20
2022-08-09T20:07:22.965Z,1.08
2022-08-09T20:09:50.472Z,1.05
2022-08-09T20:12:27.061Z,1.10
2022-08-09T20:14:57.552Z,1.10
2022-08-09T20:17:26.852Z,1.17
2022-08-09T20:20:08.774Z,1.10
2022-08-09T20:22:38.012Z,1.33
2022-08-09T20:25:10.191Z,1.20
2022-08-09T20:27:42.917Z,1.20
2022-08-09T20:30:13.376Z,1.10
2022-08-09T20:32:48.427Z,1.10
2022-08-09T20:35:20.675Z,1.30
2022-08-09T20:38:20.646Z,1.35
2022-08-09T20:40:35.997Z,1.33
2022-08-09T20:43:24.621Z,1.20
2022-08-09T20:45:59.592Z,1.30
2022-08-09T20:48:31.263Z,1.35
2022-08-09T20:50:58.751Z,1.20
2022-08-09T20:53:37.058Z,1.23
2022-08-09T20:56:20.720Z,1.25
2022-08-09T20:58:49.528Z,1.42
2022-08-09T21:01:34.401Z,1.40
2022-08-09T21:05:49.360Z,1.38
2022-08-09T21:06:52.448Z,1.40
2022-08-09T21:09:38.132Z,1.40
2022-08-09T21:14:46.105Z,1.30
2022-08-09T21:18:21.572Z,1.30
2022-08-09T21:20:17.072Z,1.25
2022-08-09T21:25:59.848Z,1.27
2022-08-09T21:28:34.930Z,1.30
2022-08-09T21:31:17.580Z,1.40
2022-08-09T21:33:51.009Z,1.20
2022-08-09T21:36:19.882Z,1.20
2022-08-09T21:38:56.573Z,1.20
2022-08-09T21:41:25.616Z,1.38
2022-08-09T21:44:12.533Z,1.23
2022-08-09T21:46:42.718Z,1.13
2022-08-09T21:49:10.823Z,1.20
2022-08-09T21:51:43.481Z,1.02
2022-08-09T21:54:12.143Z,1.30
2022-08-09T21:56:44.704Z,1.10
2022-08-09T21:59:25.376Z,1.00
2022-08-09T22:02:00.750Z,1.00
2022-08-09T22:04:55.063Z,1.42
2022-08-09T22:07:35.074Z,1.00
2022-08-09T22:10:05.130Z,0.90
2022-08-09T22:12:32.354Z,0.95
2022-08-09T22:14:59.563Z,0.98
2022-08-09T22:17:28.141Z,1.05
2022-08-09T22:20:00.696Z,0.98
2022-08-09T22:22:29.196Z,1.20
2022-08-09T22:26:05.867Z,1.00
2022-08-09T22:27:43.621Z,0.98
2022-08-09T22:30:11.138Z,1.00
2022-08-09T22:32:38.393Z,1.00
2022-08-09T22:36:01.428Z,1.00
2022-08-09T22:38:07.263Z,0.90
2022-08-09T22:40:35.411Z,0.80
2022-08-09T22:43:16.025Z,0.93
2022-08-09T22:48:14.808Z,1.00
2022-08-09T22:48:37.211Z,0.90
2022-08-09T22:51:10.580Z,1.00
2022-08-09T22:53:58.727Z,1.00
2022-08-09T22:56:33.267Z,0.90
2022-08-09T22:59:05.923Z,1.02
2022-08-09T23:01:49.815Z,1.05
2022-08-09T23:04:17.206Z,0.90
2022-08-09T23:07:03.089Z,0.90
2022-08-09T23:09:38.190Z,0.93
2022-08-09T23:12:05.351Z,1.00
2022-08-09T23:14:41.490Z,1.00
2022-08-09T23:17:09.883Z,1.00
2022-08-09T23:20:06.351Z,1.13
2022-08-09T23:22:24.277Z,1.15
2022-08-09T23:24:51.436Z,1.20
2022-08-09T23:27:18.588Z,1.05
2022-08-09T23:29:45.701Z,1.00
2022-08-09T23:32:13.049Z,1.00
2022-08-09T23:34:40.212Z,0.93
2022-08-09T23:37:07.337Z,0.98
2022-08-09T23:39:35.769Z,1.10
2022-08-09T23:42:03.009Z,0.90
2022-08-09T23:44:30.226Z,1.10
2022-08-09T23:46:58.027Z,1.30
2022-08-09T23:49:25.764Z,0.90
2022-08-09T23:51:53.408Z,1.30
2022-08-09T23:54:20.858Z,1.10
2022-08-09T23:56:54.149Z,1.10
2022-08-09T23:59:22.836Z,1.20
