createdAt,value
2023-04-18T00:03:55.014Z,6.75
2023-04-18T00:08:54.915Z,6.75
2023-04-18T00:13:54.914Z,6.68
2023-04-18T00:18:54.905Z,6.68
2023-04-18T00:23:54.912Z,6.62
2023-04-18T00:28:54.913Z,6.56
2023-04-18T00:33:54.901Z,6.62
2023-04-18T00:38:54.910Z,6.56
2023-04-18T00:43:54.900Z,6.56
2023-04-18T00:48:54.904Z,6.62
2023-04-18T00:53:54.891Z,6.62
2023-04-18T00:58:54.861Z,6.56
2023-04-18T01:03:55.066Z,6.56
2023-04-18T01:08:54.865Z,6.56
2023-04-18T01:13:54.868Z,6.56
2023-04-18T01:18:54.866Z,6.68
2023-04-18T01:23:54.867Z,6.68
2023-04-18T01:28:54.831Z,6.68
2023-04-18T01:33:54.854Z,6.62
2023-04-18T01:38:54.848Z,6.68
2023-04-18T01:43:54.857Z,6.62
2023-04-18T01:48:54.855Z,6.56
2023-04-18T01:53:54.846Z,6.56
2023-04-18T01:58:54.816Z,6.5
2023-04-18T02:03:55.005Z,6.56
2023-04-18T02:08:54.793Z,6.62
2023-04-18T02:13:54.800Z,6.62
2023-04-18T02:18:54.797Z,6.56
2023-04-18T02:23:54.855Z,6.62
2023-04-18T02:28:54.804Z,6.56
2023-04-18T02:33:54.779Z,6.56
2023-04-18T02:38:54.796Z,6.56
2023-04-18T02:43:54.794Z,6.56
2023-04-18T02:48:54.786Z,6.62
2023-04-18T02:53:54.773Z,6.62
2023-04-18T02:58:54.810Z,6.56
2023-04-18T03:03:54.784Z,6.56
2023-04-18T03:08:54.791Z,6.56
2023-04-18T03:13:54.760Z,6.5
2023-04-18T03:18:54.777Z,6.5
2023-04-18T03:23:54.776Z,6.43
2023-04-18T03:28:54.751Z,6.37
2023-04-18T03:33:54.819Z,6.37
2023-04-18T03:38:54.750Z,6.37
2023-04-18T03:43:54.731Z,6.31
2023-04-18T03:48:54.737Z,6.31
2023-04-18T03:53:54.733Z,6.31
2023-04-18T03:58:54.745Z,6.31
2023-04-18T04:03:54.827Z,6.31
2023-04-18T04:08:54.742Z,6.31
2023-04-18T04:13:54.713Z,6.37
2023-04-18T04:18:54.728Z,6.37
2023-04-18T04:23:54.698Z,6.43
2023-04-18T04:28:54.719Z,6.5
2023-04-18T04:33:54.691Z,6.5
2023-04-18T04:38:54.688Z,6.56
2023-04-18T04:43:54.694Z,6.62
2023-04-18T04:48:54.693Z,6.68
2023-04-18T04:53:54.678Z,7.06
2023-04-18T04:58:54.690Z,7.06
2023-04-18T05:03:54.721Z,7.56
2023-04-18T05:08:54.697Z,7.37
2023-04-18T05:13:54.681Z,7.56
2023-04-18T05:18:54.668Z,7.37
2023-04-18T05:23:54.651Z,7.37
2023-04-18T05:28:54.645Z,7.37
2023-04-18T05:33:54.652Z,7.25
2023-04-18T05:38:54.647Z,7.25
2023-04-18T05:44:04.666Z,7.18
2023-04-18T05:48:54.645Z,7.12
2023-04-18T05:53:54.642Z,7.18
2023-04-18T05:58:54.628Z,7.06
2023-04-18T06:03:54.750Z,7.12
2023-04-18T06:08:54.626Z,7.18
2023-04-18T06:13:54.612Z,7.37
2023-04-18T06:18:54.623Z,7.5
2023-04-18T06:23:54.607Z,7.5
2023-04-18T06:28:54.638Z,7.62
2023-04-18T06:33:54.585Z,7.75
2023-04-18T06:38:54.585Z,7.56
2023-04-18T06:59:20.237Z,8.06
2023-04-18T07:04:23.568Z,8.31
2023-04-18T07:14:24.411Z,8.62
2023-04-18T07:19:29.361Z,9.06
2023-04-18T07:24:03.547Z,8.81
2023-04-18T07:44:26.682Z,9
2023-04-18T07:48:54.865Z,9.18
2023-04-18T07:54:09.040Z,9.06
2023-04-18T07:59:25.934Z,9.62
2023-04-18T08:19:26.813Z,8.93
2023-04-18T08:39:42.780Z,8.87
2023-04-18T08:44:10.253Z,9.37
2023-04-18T08:54:20.879Z,9.43
2023-04-18T08:59:21.006Z,9.5
2023-04-18T09:09:22.716Z,10
2023-04-18T09:14:29.843Z,10.31
2023-04-18T09:43:54.435Z,9.56
2023-04-18T10:08:54.357Z,9.31
2023-04-18T10:23:54.344Z,9.25
2023-04-18T10:28:54.474Z,9.25
2023-04-18T10:34:03.651Z,9.37
2023-04-18T10:38:54.357Z,9.5
2023-04-18T10:43:54.374Z,9.62
2023-04-18T10:48:54.342Z,9.81
2023-04-18T10:53:54.434Z,9.68
2023-04-18T10:58:54.372Z,9.93
2023-04-18T11:03:54.376Z,10.06
2023-04-18T11:08:54.330Z,10.43
2023-04-18T11:13:54.417Z,10.56
2023-04-18T11:18:54.295Z,10.87
2023-04-18T11:23:54.297Z,10.87
2023-04-18T11:28:54.454Z,10.75
2023-04-18T11:33:54.335Z,10.68
2023-04-18T11:38:54.311Z,10.25
2023-04-18T11:43:54.316Z,10.12
2023-04-18T11:48:54.469Z,10.12
2023-04-18T11:53:54.298Z,10
2023-04-18T11:58:54.364Z,9.93
2023-04-18T12:03:54.428Z,10.06
2023-04-18T12:08:54.268Z,10
2023-04-18T12:13:54.278Z,10.18
2023-04-18T12:18:54.298Z,10.31
2023-04-18T12:23:54.275Z,10.18
2023-04-18T12:28:54.228Z,10.25
2023-04-18T12:33:54.459Z,10.12
2023-04-18T12:38:54.308Z,10.06
2023-04-18T12:53:54.226Z,10.18
2023-04-18T12:58:54.205Z,10.18
2023-04-18T13:04:04.306Z,10.12
2023-04-18T13:08:54.201Z,10.18
2023-04-18T13:13:54.206Z,9.93
2023-04-18T13:18:54.213Z,10
2023-04-18T13:23:54.192Z,9.87
2023-04-18T13:28:54.202Z,9.81
2023-04-18T13:33:54.191Z,9.75
2023-04-18T13:38:54.176Z,9.87
2023-04-18T13:43:54.200Z,9.87
2023-04-18T13:48:54.172Z,9.75
2023-04-18T13:53:54.173Z,9.87
2023-04-18T13:58:54.153Z,9.93
2023-04-18T14:03:54.216Z,10
2023-04-18T14:08:54.180Z,10
2023-04-18T14:13:54.142Z,10.12
2023-04-18T14:18:54.156Z,10.18
2023-04-18T14:23:54.140Z,9.93
2023-04-18T14:28:54.112Z,10.12
2023-04-18T14:33:54.132Z,10
2023-04-18T14:38:54.095Z,10.31
2023-04-18T14:43:54.107Z,10.18
2023-04-18T14:48:54.101Z,10.06
2023-04-18T14:53:54.075Z,10.18
2023-04-18T14:58:54.080Z,10.31
2023-04-18T15:03:54.236Z,10.06
2023-04-18T15:08:54.100Z,9.93
2023-04-18T15:13:54.173Z,9.93
2023-04-18T15:18:54.056Z,9.87
2023-04-18T15:23:54.058Z,9.62
2023-04-18T15:28:54.073Z,9.68
2023-04-18T15:38:54.100Z,9.68
2023-04-18T15:43:54.039Z,9.75
2023-04-18T15:48:54.049Z,9.93
2023-04-18T15:53:54.032Z,9.93
2023-04-18T15:58:54.020Z,9.93
2023-04-18T16:03:54.066Z,9.81
2023-04-18T16:08:53.989Z,9.68
2023-04-18T16:13:54.012Z,9.62
2023-04-18T16:18:54.003Z,9.56
2023-04-18T16:23:53.985Z,9.56
2023-04-18T16:28:54.022Z,9.56
2023-04-18T16:33:54.056Z,9.31
2023-04-18T16:38:53.972Z,9.25
2023-04-18T16:43:53.970Z,8.93
2023-04-18T16:48:53.965Z,9.12
2023-04-18T16:53:53.939Z,9.06
2023-04-18T16:58:53.969Z,9.06
2023-04-18T17:03:54.012Z,8.93
2023-04-18T17:08:53.958Z,8.87
2023-04-18T17:13:53.951Z,8.81
2023-04-18T17:18:53.941Z,8.75
2023-04-18T17:23:53.924Z,8.68
2023-04-18T17:28:53.938Z,8.62
2023-04-18T17:33:53.937Z,8.5
2023-04-18T17:38:53.928Z,8.5
2023-04-18T17:43:53.941Z,8.5
2023-04-18T17:48:53.946Z,8.5
2023-04-18T17:53:53.957Z,8.43
2023-04-18T17:58:56.521Z,8.43
2023-04-18T18:03:54.292Z,8.37
2023-04-18T18:08:53.957Z,8.25
2023-04-18T18:13:54.066Z,8.37
2023-04-18T18:18:54.039Z,8.31
2023-04-18T18:23:53.970Z,8.31
2023-04-18T18:28:54.054Z,8.43
2023-04-18T18:33:54.029Z,8.18
2023-04-18T18:38:53.921Z,8.31
2023-04-18T18:43:54.099Z,8.31
2023-04-18T18:48:53.957Z,8.43
2023-04-18T18:53:53.925Z,8.43
2023-04-18T18:58:53.968Z,8.43
2023-04-18T19:03:54.134Z,8.43
2023-04-18T19:08:53.832Z,8.43
2023-04-18T19:13:53.838Z,8.37
2023-04-18T19:18:53.809Z,8.43
2023-04-18T19:23:53.831Z,8.43
2023-04-18T19:28:53.811Z,8.43
2023-04-18T19:33:53.822Z,8.37
2023-04-18T19:38:53.799Z,8.37
2023-04-18T19:43:53.808Z,8.31
2023-04-18T19:48:53.800Z,8.12
2023-04-18T19:53:53.788Z,8.06
2023-04-18T19:58:53.801Z,7.93
2023-04-18T20:03:53.957Z,7.87
2023-04-18T20:08:53.780Z,7.81
2023-04-18T20:13:53.882Z,7.81
2023-04-18T20:18:54.921Z,7.81
2023-04-18T20:23:53.964Z,7.81
2023-04-18T20:28:53.773Z,7.75
2023-04-18T20:33:53.772Z,7.62
2023-04-18T20:38:53.765Z,7.68
2023-04-18T20:43:54.095Z,7.68
2023-04-18T20:48:53.803Z,7.68
2023-04-18T20:53:53.790Z,7.56
2023-04-18T20:58:53.945Z,7.5
2023-04-18T21:03:53.976Z,7.62
2023-04-18T21:13:53.833Z,7.56
2023-04-18T21:18:53.734Z,7.62
2023-04-18T21:23:53.862Z,7.62
2023-04-18T21:28:53.775Z,7.81
2023-04-18T21:33:53.707Z,7.75
2023-04-18T21:38:54.028Z,7.62
2023-04-18T21:48:53.725Z,7.68
2023-04-18T21:53:53.819Z,7.62
2023-04-18T23:53:53.554Z,7.62
2023-04-18T23:58:53.552Z,7.5
