createdAt,value
2022-10-11T00:00:58.166Z,5.95
2022-10-11T00:06:11.051Z,5.88
2022-10-11T00:11:25.188Z,5.86
2022-10-11T00:16:42.277Z,5.83
2022-10-11T00:21:56.156Z,5.79
2022-10-11T00:27:09.919Z,5.79
2022-10-11T00:32:22.669Z,5.78
2022-10-11T00:37:37.418Z,5.77
2022-10-11T00:42:51.857Z,5.76
2022-10-11T00:48:11.933Z,5.73
2022-10-11T00:53:26.177Z,5.73
2022-10-11T00:58:41.259Z,5.71
2022-10-11T01:03:56.442Z,5.68
2022-10-11T01:09:10.945Z,5.63
2022-10-11T01:14:24.998Z,5.59
2022-10-11T01:19:52.710Z,5.55
2022-10-11T01:25:08.877Z,5.55
2022-10-11T01:30:27.147Z,5.50
2022-10-11T01:35:45.461Z,5.46
2022-10-11T01:41:00.322Z,5.43
2022-10-11T01:46:13.674Z,5.42
2022-10-11T01:51:47.590Z,5.39
2022-10-11T01:57:06.888Z,5.39
2022-10-11T02:02:24.436Z,5.36
2022-10-11T02:07:36.787Z,5.34
2022-10-11T02:12:55.581Z,5.30
2022-10-11T02:18:11.782Z,5.25
2022-10-11T02:23:30.348Z,5.20
2022-10-11T02:28:43.391Z,5.18
2022-10-11T02:33:56.462Z,5.19
2022-10-11T02:39:16.920Z,5.22
2022-10-11T02:44:40.535Z,5.20
2022-10-11T02:49:54.277Z,5.15
2022-10-11T02:55:08.209Z,5.10
2022-10-11T03:00:22.432Z,5.06
2022-10-11T03:05:40.616Z,5.02
2022-10-11T03:10:53.858Z,5.02
2022-10-11T03:16:07.011Z,4.99
2022-10-11T03:21:19.715Z,4.95
2022-10-11T03:26:34.005Z,4.92
2022-10-11T03:31:46.831Z,4.90
2022-10-11T03:37:00.119Z,4.87
2022-10-11T03:42:13.906Z,4.82
2022-10-11T03:47:27.476Z,4.78
2022-10-11T03:52:40.598Z,4.77
2022-10-11T03:57:54.875Z,4.76
2022-10-11T04:03:07.678Z,4.78
2022-10-11T04:08:22.425Z,4.81
2022-10-11T04:13:36.827Z,4.88
2022-10-11T04:18:49.639Z,4.97
2022-10-11T04:24:02.419Z,5.25
2022-10-11T04:29:16.704Z,5.70
2022-10-11T04:34:29.635Z,6.31
2022-10-11T04:39:42.842Z,7.23
2022-10-11T04:44:56.219Z,8.44
2022-10-11T04:50:09.468Z,9.78
2022-10-11T04:55:22.725Z,11.07
2022-10-11T05:00:36.521Z,12.13
2022-10-11T05:05:50.388Z,13.35
2022-10-11T05:11:06.188Z,14.49
2022-10-11T05:16:19.627Z,15.73
2022-10-11T05:21:32.513Z,17.02
2022-10-11T05:26:45.855Z,18.27
2022-10-11T05:31:59.032Z,19.33
2022-10-11T05:37:13.299Z,19.92
2022-10-11T05:42:29.785Z,20.83
2022-10-11T05:47:44.754Z,22.04
2022-10-11T05:52:58.646Z,23.16
2022-10-11T05:58:13.837Z,24.21
2022-10-11T06:03:27.020Z,25.11
2022-10-11T06:08:39.624Z,25.65
2022-10-11T06:13:55.162Z,26.62
2022-10-11T06:19:08.357Z,27.93
2022-10-11T06:24:21.589Z,28.73
2022-10-11T06:29:34.881Z,29.45
2022-10-11T06:34:48.284Z,30.42
2022-10-11T06:40:01.549Z,31.41
2022-10-11T06:45:15.384Z,32.28
2022-10-11T06:50:54.393Z,32.78
2022-10-11T06:56:05.595Z,32.94
2022-10-11T07:01:20.224Z,33.44
2022-10-11T07:06:36.669Z,34.21
2022-10-11T07:11:51.262Z,35.30
2022-10-11T07:17:05.651Z,36.09
2022-10-11T07:22:20.941Z,36.49
2022-10-11T07:27:35.309Z,37.03
2022-10-11T07:32:48.184Z,37.62
2022-10-11T07:38:02.502Z,37.73
2022-10-11T07:43:59.062Z,35.14
2022-10-11T07:49:12.479Z,36.64
2022-10-11T07:54:26.006Z,35.95
2022-10-11T07:59:39.300Z,36.51
2022-10-11T08:04:52.595Z,37.20
2022-10-11T08:10:07.598Z,37.66
2022-10-11T08:15:22.099Z,38.15
2022-10-11T08:20:39.660Z,38.50
2022-10-11T08:25:57.459Z,38.47
2022-10-11T08:31:14.474Z,37.19
2022-10-11T08:36:28.817Z,37.52
2022-10-11T08:41:55.335Z,38.55
2022-10-11T08:47:43.194Z,39.31
2022-10-11T08:53:02.188Z,38.90
2022-10-11T08:58:04.545Z,38.85
2022-10-11T09:03:28.126Z,39.35
2022-10-11T09:08:47.146Z,39.57
2022-10-11T09:14:11.179Z,40.22
2022-10-11T09:19:24.077Z,39.69
2022-10-11T09:24:53.746Z,39.50
2022-10-11T09:30:01.803Z,38.87
2022-10-11T09:35:13.954Z,39.24
2022-10-11T09:40:33.242Z,39.18
2022-10-11T09:45:35.387Z,38.68
2022-10-11T09:50:39.599Z,39.45
2022-10-11T09:55:53.227Z,40.01
2022-10-11T10:01:07.348Z,40.67
2022-10-11T10:06:16.992Z,41.18
2022-10-11T10:11:19.950Z,40.99
2022-10-11T10:16:24.008Z,40.44
2022-10-11T10:21:29.243Z,40.42
2022-10-11T10:26:32.349Z,40.15
2022-10-11T10:31:55.221Z,40.21
2022-10-11T10:37:14.958Z,40.32
2022-10-11T10:42:19.944Z,39.56
2022-10-11T10:48:13.180Z,39.67
2022-10-11T10:53:24.420Z,38.23
2022-10-11T10:59:05.869Z,39.55
2022-10-11T11:04:22.710Z,39.21
2022-10-11T11:09:36.895Z,38.46
2022-10-11T11:14:50.116Z,38.78
2022-10-11T11:20:22.854Z,37.83
2022-10-11T11:25:40.317Z,36.88
2022-10-11T11:30:45.954Z,35.57
2022-10-11T11:35:52.878Z,35.71
2022-10-11T11:41:02.209Z,35.30
2022-10-11T11:46:13.141Z,34.37
2022-10-11T11:51:21.290Z,33.73
2022-10-11T11:56:29.339Z,33.08
2022-10-11T12:01:40.078Z,32.42
2022-10-11T12:07:04.148Z,31.18
2022-10-11T12:12:10.087Z,30.16
2022-10-11T12:17:23.594Z,29.77
2022-10-11T12:22:31.226Z,28.55
2022-10-11T12:27:48.793Z,27.80
2022-10-11T12:32:51.797Z,27.38
2022-10-11T12:38:23.130Z,28.06
2022-10-11T12:43:26.768Z,29.24
2022-10-11T12:48:38.499Z,28.54
2022-10-11T12:54:21.864Z,28.40
2022-10-11T12:59:23.508Z,27.36
2022-10-11T13:04:31.699Z,27.14
2022-10-11T13:09:39.219Z,26.41
2022-10-11T13:14:45.606Z,26.15
2022-10-11T13:19:59.329Z,26.04
2022-10-11T13:25:05.341Z,25.78
2022-10-11T13:30:16.565Z,25.54
2022-10-11T13:35:30.177Z,25.34
2022-10-11T13:40:32.378Z,24.66
2022-10-11T13:45:37.092Z,24.27
2022-10-11T13:50:39.852Z,23.46
2022-10-11T13:55:41.830Z,22.67
2022-10-11T14:00:57.550Z,22.38
2022-10-11T14:06:00.553Z,21.38
2022-10-11T14:11:06.490Z,20.87
2022-10-11T14:16:16.291Z,20.22
2022-10-11T14:21:28.779Z,19.25
2022-10-11T14:26:34.618Z,18.22
2022-10-11T14:31:41.305Z,17.28
2022-10-11T14:36:44.890Z,16.54
2022-10-11T14:41:47.346Z,15.91
2022-10-11T14:46:51.885Z,15.31
2022-10-11T14:51:58.929Z,14.75
2022-10-11T14:57:03.196Z,14.32
2022-10-11T15:02:08.060Z,13.95
2022-10-11T15:07:12.395Z,13.52
2022-10-11T15:12:14.518Z,13.22
2022-10-11T15:17:16.463Z,13.35
2022-10-11T15:22:18.511Z,12.75
2022-10-11T15:27:25.391Z,12.62
2022-10-11T15:32:27.463Z,12.50
2022-10-11T15:37:32.692Z,12.74
2022-10-11T15:42:37.309Z,12.18
2022-10-11T15:47:39.379Z,12.38
2022-10-11T15:52:41.433Z,11.90
2022-10-11T15:57:43.512Z,11.72
2022-10-11T16:02:45.423Z,12.00
2022-10-11T16:07:47.915Z,11.52
2022-10-11T16:12:50.146Z,11.32
2022-10-11T16:17:52.052Z,11.56
2022-10-11T16:22:54.981Z,11.04
2022-10-11T16:27:57.017Z,11.02
2022-10-11T16:32:59.132Z,10.87
2022-10-11T16:38:01.453Z,10.55
2022-10-11T16:43:07.854Z,10.60
2022-10-11T16:48:10.268Z,10.46
2022-10-11T16:53:15.554Z,10.35
2022-10-11T16:58:18.232Z,10.25
2022-10-11T17:03:20.249Z,10.06
2022-10-11T17:08:22.316Z,10.08
2022-10-11T17:13:25.436Z,9.98
2022-10-11T17:18:27.492Z,9.87
2022-10-11T17:23:29.691Z,9.67
2022-10-11T17:28:32.738Z,10.01
2022-10-11T17:33:34.975Z,9.61
2022-10-11T17:38:36.901Z,9.84
2022-10-11T17:43:39.173Z,9.46
2022-10-11T17:48:41.794Z,9.32
2022-10-11T17:53:45.373Z,9.26
2022-10-11T17:58:48.988Z,9.14
2022-10-11T18:03:59.589Z,9.16
2022-10-11T18:09:03.725Z,9.05
2022-10-11T18:14:05.867Z,8.97
2022-10-11T18:19:10.071Z,9.23
2022-10-11T18:24:15.462Z,8.84
2022-10-11T18:29:17.651Z,8.79
2022-10-11T18:34:19.636Z,9.04
2022-10-11T18:39:22.242Z,8.68
2022-10-11T18:44:24.360Z,8.58
2022-10-11T18:49:26.374Z,8.81
2022-10-11T18:54:28.600Z,8.53
2022-10-11T18:59:30.577Z,8.76
2022-10-11T19:04:34.358Z,8.42
2022-10-11T19:09:36.446Z,8.30
2022-10-11T19:14:38.411Z,8.57
2022-10-11T19:19:40.820Z,8.22
2022-10-11T19:24:44.475Z,8.10
2022-10-11T19:29:46.591Z,8.07
2022-10-11T19:34:49.053Z,8.38
2022-10-11T19:39:51.073Z,8.08
2022-10-11T19:44:53.117Z,7.99
2022-10-11T19:49:55.182Z,7.88
2022-10-11T19:54:57.083Z,8.11
2022-10-11T19:59:59.180Z,7.75
2022-10-11T20:05:01.094Z,7.93
2022-10-11T20:10:03.577Z,7.57
2022-10-11T20:15:06.525Z,7.45
2022-10-11T20:20:09.255Z,7.36
2022-10-11T20:25:11.421Z,7.30
2022-10-11T20:30:14.768Z,7.52
2022-10-11T20:35:16.832Z,7.19
2022-10-11T20:40:18.850Z,7.43
2022-10-11T20:45:20.981Z,7.10
2022-10-11T20:50:23.277Z,7.32
2022-10-11T20:55:25.389Z,7.00
2022-10-11T21:00:27.367Z,7.19
2022-10-11T21:05:29.491Z,6.76
2022-10-11T21:10:31.779Z,7.12
2022-10-11T21:15:33.969Z,6.83
2022-10-11T21:20:42.959Z,6.85
2022-10-11T21:25:45.282Z,6.75
2022-10-11T21:30:47.386Z,6.61
2022-10-11T21:35:49.320Z,6.97
2022-10-11T21:40:51.877Z,6.69
2022-10-11T21:45:53.925Z,6.67
2022-10-11T21:50:55.966Z,6.97
2022-10-11T21:55:59.076Z,6.68
2022-10-11T22:01:01.116Z,6.63
2022-10-11T22:06:03.924Z,6.92
2022-10-11T22:11:07.113Z,6.56
2022-10-11T22:16:11.401Z,6.54
2022-10-11T22:21:20.220Z,6.54
2022-10-11T22:26:25.169Z,6.43
2022-10-11T22:31:28.305Z,6.36
2022-10-11T22:36:30.842Z,6.28
2022-10-11T22:41:33.188Z,6.31
2022-10-11T22:46:35.323Z,6.28
2022-10-11T22:51:37.449Z,6.25
2022-10-11T22:56:39.412Z,6.51
2022-10-11T23:01:41.588Z,6.19
2022-10-11T23:06:44.338Z,6.13
2022-10-11T23:11:46.401Z,6.15
2022-10-11T23:16:51.451Z,6.15
2022-10-11T23:21:53.702Z,6.04
2022-10-11T23:26:55.738Z,5.92
2022-10-11T23:31:57.779Z,6.26
2022-10-11T23:37:00.915Z,5.96
2022-10-11T23:42:03.014Z,5.80
2022-10-11T23:47:04.934Z,6.24
2022-10-11T23:52:07.116Z,5.93
2022-10-11T23:57:09.130Z,6.36
