createdAt,value
2022-11-05T00:01:54.024Z,100110.97
2022-11-05T00:04:40.524Z,100107.63
2022-11-05T00:07:35.416Z,100114.50
2022-11-05T00:10:06.723Z,100111.13
2022-11-05T00:12:53.452Z,100110.31
2022-11-05T00:15:39.898Z,100111.19
2022-11-05T00:18:06.698Z,100118.06
2022-11-05T00:20:33.300Z,100115.50
2022-11-05T00:23:22.013Z,100114.69
2022-11-05T00:26:06.660Z,100110.41
2022-11-05T00:28:35.028Z,100101.06
2022-11-05T00:31:06.449Z,100101.97
2022-11-05T00:33:33.072Z,100092.56
2022-11-05T00:35:59.657Z,100089.19
2022-11-05T00:38:26.260Z,100084.94
2022-11-05T00:40:52.806Z,100096.13
2022-11-05T00:43:39.245Z,100090.13
2022-11-05T00:46:05.968Z,100091.00
2022-11-05T00:48:52.449Z,100091.88
2022-11-05T00:51:19.162Z,100091.06
2022-11-05T00:53:45.763Z,100094.53
2022-11-05T00:56:12.331Z,100084.28
2022-11-05T00:58:38.877Z,100081.75
2022-11-05T01:01:05.739Z,100077.44
2022-11-05T01:03:36.772Z,100080.06
2022-11-05T01:08:45.336Z,100075.81
2022-11-05T01:11:36.062Z,100075.00
2022-11-05T01:14:05.226Z,100068.13
2022-11-05T01:16:32.779Z,100064.72
2022-11-05T01:19:01.179Z,100065.59
2022-11-05T01:21:27.754Z,100068.19
2022-11-05T01:23:54.604Z,100065.63
2022-11-05T01:26:21.137Z,100064.78
2022-11-05T01:28:52.137Z,100060.53
2022-11-05T01:31:18.849Z,100056.25
2022-11-05T01:33:45.441Z,100058.81
2022-11-05T01:36:12.014Z,100059.69
2022-11-05T01:38:38.568Z,100069.13
2022-11-05T01:41:05.765Z,100068.31
2022-11-05T01:43:51.585Z,100073.44
2022-11-05T01:46:24.021Z,100061.44
2022-11-05T01:48:55.204Z,100070.03
2022-11-05T01:51:27.462Z,100064.03
2022-11-05T01:54:00.410Z,100058.88
2022-11-05T01:56:33.540Z,100048.59
2022-11-05T01:59:05.501Z,100058.88
2022-11-05T02:01:33.112Z,100055.44
2022-11-05T02:04:03.207Z,100064.03
2022-11-05T02:06:32.860Z,100069.16
2022-11-05T02:09:11.956Z,100078.63
2022-11-05T02:11:38.620Z,100081.19
2022-11-05T02:14:05.796Z,100079.47
2022-11-05T02:22:39.699Z,100076.84
2022-11-05T02:28:45.887Z,100070.88
2022-11-05T02:31:25.277Z,100064.03
2022-11-05T02:36:46.518Z,100057.66
2022-11-05T02:47:45.818Z,100047.91
2022-11-05T02:50:25.181Z,100042.81
2022-11-05T02:55:50.299Z,100029.97
2022-11-05T02:58:16.862Z,100025.69
2022-11-05T03:01:00.416Z,100024.00
2022-11-05T03:28:56.996Z,100004.63
2022-11-05T03:31:26.880Z,100006.38
2022-11-05T03:33:55.264Z,100007.25
2022-11-05T03:36:27.143Z,99995.25
2022-11-05T03:38:56.381Z,99997.81
2022-11-05T03:41:25.386Z,99992.63
2022-11-05T03:43:56.281Z,99997.78
2022-11-05T03:46:35.612Z,99994.31
2022-11-05T03:49:04.719Z,99994.31
2022-11-05T03:51:42.308Z,99986.59
2022-11-05T03:54:10.272Z,99994.31
2022-11-05T03:57:03.762Z,99995.97
2022-11-05T03:59:38.245Z,100002.88
2022-11-05T04:02:05.125Z,100009.75
2022-11-05T04:04:31.893Z,100006.31
2022-11-05T04:07:18.360Z,100006.31
2022-11-05T04:10:04.789Z,100014.03
2022-11-05T04:12:51.225Z,100006.31
2022-11-05T04:15:17.941Z,99996.03
2022-11-05T04:17:44.508Z,100002.88
2022-11-05T04:20:31.352Z,100000.34
2022-11-05T04:23:19.429Z,99988.34
2022-11-05T04:25:46.021Z,99985.78
2022-11-05T04:28:13.636Z,99989.25
2022-11-05T04:30:40.577Z,99992.72
2022-11-05T04:33:14.813Z,99994.47
2022-11-05T04:38:19.739Z,99997.16
2022-11-05T04:40:47.727Z,100002.34
2022-11-05T04:43:18.488Z,99994.69
2022-11-05T04:45:46.166Z,99994.75
2022-11-05T04:48:13.224Z,99994.78
2022-11-05T04:50:40.056Z,99995.69
2022-11-05T04:53:06.759Z,99991.41
2022-11-05T04:55:33.313Z,100003.47
2022-11-05T04:57:59.885Z,100000.09
2022-11-05T05:00:26.501Z,99990.66
2022-11-05T05:02:53.039Z,99993.28
2022-11-05T05:05:19.700Z,99993.31
2022-11-05T05:07:46.246Z,99987.31
2022-11-05T05:10:13.237Z,99988.19
2022-11-05T05:12:39.871Z,99988.22
2022-11-05T05:15:06.893Z,99983.06
2022-11-05T05:17:33.558Z,99984.78
2022-11-05T05:20:20.032Z,99983.91
2022-11-05T05:22:54.039Z,99976.19
2022-11-05T05:25:21.444Z,99971.03
2022-11-05T05:27:47.959Z,99965.88
2022-11-05T05:30:14.589Z,99962.47
2022-11-05T05:32:41.240Z,99960.75
2022-11-05T05:35:08.241Z,99964.22
2022-11-05T05:37:34.767Z,99951.31
2022-11-05T05:40:01.346Z,99955.59
2022-11-05T05:42:27.859Z,99947.03
2022-11-05T05:44:54.396Z,99947.94
2022-11-05T05:47:21.023Z,99954.81
2022-11-05T05:49:47.524Z,99948.81
2022-11-05T05:52:14.053Z,99947.13
2022-11-05T05:54:42.927Z,99943.69
2022-11-05T05:57:10.034Z,99947.13
2022-11-05T05:59:36.618Z,99952.31
2022-11-05T06:02:03.307Z,99948.06
2022-11-05T06:04:29.971Z,99945.47
2022-11-05T06:06:56.580Z,99952.38
2022-11-05T06:09:23.149Z,99951.53
2022-11-05T06:11:49.683Z,99945.53
2022-11-05T06:14:16.246Z,99944.66
2022-11-05T06:16:42.776Z,99938.66
2022-11-05T06:19:09.333Z,99947.28
2022-11-05T06:21:35.961Z,99935.25
2022-11-05T06:24:03.274Z,99931.81
2022-11-05T06:26:30.530Z,99932.69
2022-11-05T06:28:57.272Z,99931.84
2022-11-05T06:31:24.438Z,99924.09
2022-11-05T06:33:51.087Z,99922.38
2022-11-05T06:36:19.068Z,99921.56
2022-11-05T06:38:46.196Z,99925.00
2022-11-05T06:41:13.023Z,99918.13
2022-11-05T06:43:39.887Z,99930.16
2022-11-05T06:46:06.811Z,99921.59
2022-11-05T06:48:33.875Z,99919.91
2022-11-05T06:51:00.461Z,99913.91
2022-11-05T06:53:27.252Z,99907.00
2022-11-05T06:55:53.854Z,99908.75
2022-11-05T06:58:20.471Z,99907.88
2022-11-05T07:00:47.125Z,99908.72
2022-11-05T07:03:14.105Z,99905.31
2022-11-05T07:05:45.206Z,99903.59
2022-11-05T07:08:11.981Z,99916.50
2022-11-05T07:10:38.629Z,99909.63
2022-11-05T07:13:08.499Z,99912.22
2022-11-05T07:15:35.632Z,99911.31
2022-11-05T07:18:02.476Z,99914.78
2022-11-05T07:20:33.531Z,99914.78
2022-11-05T07:25:38.672Z,99922.53
2022-11-05T07:28:05.856Z,99919.94
2022-11-05T07:30:33.674Z,99922.53
2022-11-05T07:33:00.301Z,99918.25
2022-11-05T07:35:27.354Z,99927.75
2022-11-05T07:37:54.830Z,99925.16
2022-11-05T07:40:23.316Z,99924.31
2022-11-05T07:42:53.105Z,99923.44
2022-11-05T07:45:19.822Z,99928.63
2022-11-05T07:47:49.104Z,99921.72
2022-11-05T07:50:17.404Z,99926.91
2022-11-05T07:52:44.671Z,99920.03
2022-11-05T07:55:13.210Z,99915.72
2022-11-05T07:57:42.520Z,99913.13
2022-11-05T08:00:12.643Z,99908.81
2022-11-05T08:02:39.557Z,99914.84
2022-11-05T08:05:06.647Z,99918.31
2022-11-05T08:07:33.390Z,99911.41
2022-11-05T08:09:59.966Z,99907.97
2022-11-05T08:12:26.558Z,99906.25
2022-11-05T08:14:53.114Z,99894.22
2022-11-05T08:17:19.704Z,99897.63
2022-11-05T08:19:46.268Z,99894.19
2022-11-05T08:22:12.831Z,99889.91
2022-11-05T08:24:39.443Z,99884.72
2022-11-05T08:27:05.974Z,99886.44
2022-11-05T08:29:32.516Z,99873.53
2022-11-05T08:31:59.043Z,99872.66
2022-11-05T08:34:25.620Z,99873.53
2022-11-05T08:36:52.157Z,99875.25
2022-11-05T08:39:19.853Z,99870.97
2022-11-05T08:41:47.211Z,99866.63
2022-11-05T08:44:13.746Z,99859.75
2022-11-05T08:46:41.742Z,99859.75
2022-11-05T08:49:08.575Z,99858.88
2022-11-05T08:51:35.153Z,99851.13
2022-11-05T08:54:01.724Z,99851.97
2022-11-05T08:56:28.278Z,99851.09
2022-11-05T08:58:54.903Z,99850.25
2022-11-05T09:01:21.572Z,99845.94
2022-11-05T09:03:51.828Z,99850.22
2022-11-05T09:06:20.315Z,99829.56
2022-11-05T09:08:46.975Z,99824.38
2022-11-05T09:11:13.562Z,99819.19
2022-11-05T09:13:40.308Z,99819.19
2022-11-05T09:16:07.146Z,99817.47
2022-11-05T09:18:33.808Z,99814.88
2022-11-05T09:21:00.394Z,99814.00
2022-11-05T09:23:27.180Z,99817.44
2022-11-05T09:25:53.745Z,99825.22
2022-11-05T09:28:22.354Z,99826.91
2022-11-05T09:30:51.700Z,99828.63
2022-11-05T09:33:20.919Z,99823.44
2022-11-05T09:35:47.688Z,99826.00
2022-11-05T09:38:14.773Z,99813.06
2022-11-05T09:46:20.241Z,99803.53
2022-11-05T09:48:55.254Z,99792.34
2022-11-05T09:51:24.075Z,99800.94
2022-11-05T09:53:52.581Z,99794.06
2022-11-05T09:56:26.323Z,99779.38
2022-11-05T10:01:36.377Z,99785.41
2022-11-05T10:04:12.712Z,99775.88
2022-11-05T10:06:46.665Z,99778.47
2022-11-05T10:11:59.159Z,99762.91
2022-11-05T10:14:33.717Z,99755.97
2022-11-05T10:17:08.814Z,99753.34
2022-11-05T10:19:44.308Z,99748.13
2022-11-05T10:22:16.484Z,99736.00
2022-11-05T10:24:47.154Z,99729.91
2022-11-05T10:27:19.065Z,99724.72
2022-11-05T10:29:45.895Z,99720.41
2022-11-05T10:32:21.733Z,99722.06
2022-11-05T10:34:49.999Z,99722.00
2022-11-05T10:37:17.117Z,99721.09
2022-11-05T10:39:43.795Z,99724.47
2022-11-05T10:42:38.573Z,99720.13
2022-11-05T10:45:33.609Z,99720.06
2022-11-05T10:50:57.668Z,99738.16
2022-11-05T10:53:30.081Z,99750.19
2022-11-05T10:55:58.672Z,99739.88
2022-11-05T10:58:29.875Z,99734.66
2022-11-05T11:03:37.638Z,99733.78
2022-11-05T11:06:15.654Z,99727.69
2022-11-05T11:08:45.135Z,99712.19
2022-11-05T11:11:24.820Z,99705.25
2022-11-05T11:14:02.346Z,99703.53
2022-11-05T11:16:35.305Z,99686.19
2022-11-05T11:19:03.270Z,99689.66
2022-11-05T11:21:32.680Z,99666.31
2022-11-05T11:24:03.025Z,99660.28
2022-11-05T11:26:33.628Z,99653.31
2022-11-05T11:29:07.245Z,99639.47
2022-11-05T11:31:38.540Z,99647.28
2022-11-05T11:34:11.992Z,99640.28
2022-11-05T11:36:44.759Z,99637.69
2022-11-05T11:39:17.399Z,99639.34
2022-11-05T11:41:46.328Z,99642.81
2022-11-05T11:44:17.905Z,99642.78
2022-11-05T11:46:49.718Z,99645.25
2022-11-05T11:49:53.016Z,99631.50
2022-11-05T11:52:37.394Z,99635.69
2022-11-05T12:00:27.140Z,99614.63
2022-11-05T12:09:06.703Z,99602.44
2022-11-05T12:12:11.054Z,99616.09
2022-11-05T12:25:52.830Z,99614.94
2022-11-05T12:31:16.387Z,99590.78
2022-11-05T12:34:14.815Z,99589.09
2022-11-05T12:36:59.389Z,99591.66
2022-11-05T12:42:09.970Z,99579.88
2022-11-05T12:50:12.607Z,99581.16
2022-11-05T12:55:45.526Z,99564.84
2022-11-05T12:58:23.366Z,99569.16
2022-11-05T13:00:57.187Z,99565.66
2022-11-05T13:11:51.380Z,99537.06
2022-11-05T13:14:22.377Z,99535.25
2022-11-05T13:22:14.989Z,99529.22
2022-11-05T13:24:49.128Z,99526.56
2022-11-05T13:27:41.288Z,99524.84
2022-11-05T13:30:15.672Z,99527.44
2022-11-05T13:32:48.292Z,99521.28
2022-11-05T13:35:21.281Z,99516.94
2022-11-05T13:38:13.209Z,99511.75
2022-11-05T13:46:34.240Z,99509.19
2022-11-05T13:51:49.526Z,99508.22
2022-11-05T14:02:42.264Z,99463.97
2022-11-05T14:05:37.988Z,99478.72
2022-11-05T14:08:12.342Z,99475.16
2022-11-05T14:10:43.329Z,99471.69
2022-11-05T14:13:23.620Z,99462.19
2022-11-05T14:21:31.619Z,99461.22
2022-11-05T14:24:19.614Z,99455.06
2022-11-05T14:29:44.312Z,99443.19
2022-11-05T14:35:03.904Z,99438.44
2022-11-05T14:37:34.477Z,99431.56
2022-11-05T14:43:02.978Z,99424.75
2022-11-05T14:45:34.966Z,99424.72
2022-11-05T14:48:05.248Z,99422.03
2022-11-05T14:50:39.055Z,99416.81
2022-11-05T14:53:22.652Z,99416.03
2022-11-05T14:55:58.985Z,99414.22
2022-11-05T14:58:31.175Z,99410.78
2022-11-05T15:00:58.881Z,99407.34
2022-11-05T15:09:13.329Z,99406.34
2022-11-05T15:11:47.277Z,99397.63
2022-11-05T15:14:35.266Z,99389.09
2022-11-05T15:17:15.701Z,99408.03
2022-11-05T15:19:43.118Z,99405.38
2022-11-05T15:22:23.592Z,99394.22
2022-11-05T15:24:50.393Z,99395.84
2022-11-05T15:27:38.153Z,99403.66
2022-11-05T15:30:15.019Z,99401.00
2022-11-05T15:32:41.914Z,99395.75
2022-11-05T15:35:29.694Z,99396.63
2022-11-05T15:38:02.237Z,99389.59
2022-11-05T15:40:32.028Z,99383.50
2022-11-05T15:43:17.582Z,99384.47
2022-11-05T15:45:57.200Z,99387.78
2022-11-05T15:48:23.778Z,99389.44
2022-11-05T15:50:50.626Z,99392.06
2022-11-05T15:53:47.541Z,99389.44
2022-11-05T16:01:47.220Z,99386.88
2022-11-05T16:04:33.219Z,99378.28
2022-11-05T16:07:08.986Z,99371.22
2022-11-05T16:09:40.010Z,99369.50
2022-11-05T16:17:57.573Z,99380.69
2022-11-05T16:23:05.608Z,99370.28
2022-11-05T16:25:43.105Z,99375.47
2022-11-05T16:28:30.203Z,99372.09
2022-11-05T16:31:03.857Z,99365.88
2022-11-05T16:33:45.926Z,99358.97
2022-11-05T16:36:13.010Z,99371.94
2022-11-05T16:38:39.806Z,99373.66
2022-11-05T16:41:06.718Z,99370.16
2022-11-05T16:43:34.530Z,99372.75
2022-11-05T16:46:02.012Z,99367.56
2022-11-05T16:48:28.610Z,99371.00
2022-11-05T16:50:55.311Z,99366.63
2022-11-05T16:53:22.021Z,99364.91
2022-11-05T16:55:48.890Z,99366.59
2022-11-05T16:58:20.089Z,99364.91
2022-11-05T17:00:48.285Z,99363.16
2022-11-05T17:03:14.885Z,99370.09
2022-11-05T17:05:41.769Z,99364.78
2022-11-05T17:08:08.833Z,99364.78
2022-11-05T17:10:35.755Z,99363.16
2022-11-05T17:13:02.346Z,99358.81
2022-11-05T17:15:33.615Z,99357.84
2022-11-05T17:18:00.127Z,99356.97
2022-11-05T17:23:06.546Z,99362.16
2022-11-05T17:25:33.446Z,99367.28
2022-11-05T17:27:59.981Z,99373.38
2022-11-05T17:30:27.058Z,99371.56
2022-11-05T17:32:53.943Z,99376.72
2022-11-05T17:35:21.221Z,99380.13
2022-11-05T17:37:48.102Z,99373.13
2022-11-05T17:40:18.002Z,99374.84
2022-11-05T17:42:44.643Z,99377.50
2022-11-05T17:45:12.733Z,99376.56
2022-11-05T17:47:40.589Z,99373.94
2022-11-05T17:50:09.140Z,99380.03
2022-11-05T17:52:35.870Z,99374.00
2022-11-05T17:55:04.430Z,99373.94
2022-11-05T17:57:30.987Z,99385.16
2022-11-05T17:59:57.628Z,99394.69
2022-11-05T18:02:24.396Z,99398.09
2022-11-05T18:04:51.023Z,99394.56
2022-11-05T18:07:17.805Z,99391.94
2022-11-05T18:09:44.369Z,99395.38
2022-11-05T18:12:10.925Z,99396.19
2022-11-05T18:14:37.610Z,99395.38
2022-11-05T18:17:04.129Z,99398.00
2022-11-05T18:19:30.721Z,99400.63
2022-11-05T18:21:57.397Z,99400.63
2022-11-05T18:24:24.115Z,99402.34
2022-11-05T18:26:50.709Z,99399.72
2022-11-05T18:29:17.255Z,99404.03
2022-11-05T18:31:43.834Z,99410.97
2022-11-05T18:34:10.481Z,99404.91
2022-11-05T18:36:37.376Z,99404.03
2022-11-05T18:39:05.818Z,99414.44
2022-11-05T18:41:32.715Z,99405.84
2022-11-05T18:44:00.884Z,99411.94
2022-11-05T18:46:56.037Z,99407.69
2022-11-05T18:49:16.192Z,99417.28
2022-11-05T18:51:42.792Z,99421.63
2022-11-05T18:54:09.353Z,99423.44
2022-11-05T18:56:36.170Z,99408.72
2022-11-05T18:59:34.532Z,99421.78
2022-11-05T19:01:49.549Z,99416.66
2022-11-05T19:04:16.232Z,99421.00
2022-11-05T19:06:42.750Z,99416.72
2022-11-05T19:09:12.016Z,99415.94
2022-11-05T19:11:39.795Z,99422.06
2022-11-05T19:14:07.352Z,99420.44
2022-11-05T19:16:34.321Z,99427.41
2022-11-05T19:19:03.713Z,99426.53
2022-11-05T19:21:30.501Z,99430.88
2022-11-05T19:24:00.229Z,99425.69
2022-11-05T19:26:28.804Z,99430.94
2022-11-05T19:28:58.835Z,99424.97
2022-11-05T19:31:25.935Z,99418.97
2022-11-05T19:33:53.199Z,99429.44
2022-11-05T19:36:21.500Z,99422.59
2022-11-05T19:38:50.547Z,99430.44
2022-11-05T19:41:18.455Z,99431.41
2022-11-05T19:43:45.838Z,99420.25
2022-11-05T19:46:15.857Z,99416.03
2022-11-05T19:48:42.649Z,99418.19
2022-11-05T19:51:13.208Z,99416.28
2022-11-05T19:53:40.325Z,99415.44
2022-11-05T19:56:09.065Z,99418.97
2022-11-05T19:58:35.620Z,99414.69
2022-11-05T20:01:02.555Z,99419.06
2022-11-05T20:03:29.334Z,99420.00
2022-11-05T20:06:02.348Z,99419.22
2022-11-05T20:08:29.236Z,99423.56
2022-11-05T20:10:56.045Z,99420.13
2022-11-05T20:13:23.000Z,99425.31
2022-11-05T20:15:49.572Z,99420.13
2022-11-05T20:18:16.612Z,99418.34
2022-11-05T20:20:44.459Z,99418.34
2022-11-05T20:23:11.585Z,99416.63
2022-11-05T20:25:38.600Z,99414.94
2022-11-05T20:28:05.637Z,99409.75
2022-11-05T20:30:32.185Z,99416.69
2022-11-05T20:32:58.953Z,99416.69
2022-11-05T20:35:25.538Z,99406.34
2022-11-05T20:37:54.117Z,99405.50
2022-11-05T20:40:20.990Z,99414.16
2022-11-05T20:42:47.502Z,99418.53
2022-11-05T20:45:14.072Z,99424.66
2022-11-05T20:47:40.670Z,99425.50
2022-11-05T20:50:08.116Z,99428.97
2022-11-05T20:52:34.668Z,99433.38
2022-11-05T20:55:02.231Z,99432.56
2022-11-05T20:57:29.041Z,99431.75
2022-11-05T20:59:55.606Z,99434.41
2022-11-05T21:02:22.232Z,99432.75
2022-11-05T21:04:49.106Z,99434.50
2022-11-05T21:07:15.705Z,99425.09
2022-11-05T21:09:43.139Z,99436.38
2022-11-05T21:12:10.445Z,99429.53
2022-11-05T21:14:41.163Z,99435.66
2022-11-05T21:17:10.172Z,99434.84
2022-11-05T21:19:36.730Z,99434.03
2022-11-05T21:22:05.002Z,99434.91
2022-11-05T21:24:33.118Z,99437.50
2022-11-05T21:27:00.295Z,99448.72
2022-11-05T21:29:26.992Z,99445.28
2022-11-05T21:31:53.909Z,99444.38
2022-11-05T21:34:20.511Z,99450.41
2022-11-05T21:36:47.334Z,99449.56
2022-11-05T21:39:14.136Z,99440.03
2022-11-05T21:41:40.807Z,99440.84
2022-11-05T21:44:07.320Z,99446.09
2022-11-05T21:46:33.901Z,99444.38
2022-11-05T21:49:00.472Z,99435.81
2022-11-05T21:51:46.945Z,99445.31
2022-11-05T21:54:33.407Z,99443.63
2022-11-05T21:57:19.999Z,99440.19
2022-11-05T21:59:51.714Z,99435.88
2022-11-05T22:02:21.547Z,99435.00
2022-11-05T22:04:51.688Z,99440.19
2022-11-05T22:07:21.240Z,99442.75
2022-11-05T22:09:48.164Z,99441.03
2022-11-05T22:12:15.080Z,99438.44
2022-11-05T22:14:42.292Z,99434.06
2022-11-05T22:17:09.877Z,99437.50
2022-11-05T22:19:36.939Z,99432.25
2022-11-05T22:22:04.943Z,99425.28
2022-11-05T22:24:32.210Z,99420.94
2022-11-05T22:27:00.470Z,99422.63
2022-11-05T22:29:27.487Z,99418.25
2022-11-05T22:31:54.536Z,99417.38
2022-11-05T22:34:21.229Z,99409.56
2022-11-05T22:36:48.011Z,99410.41
2022-11-05T22:39:15.592Z,99406.94
2022-11-05T22:41:43.066Z,99410.41
2022-11-05T22:44:10.695Z,99402.63
2022-11-05T22:46:41.381Z,99410.44
2022-11-05T22:49:08.277Z,99400.97
2022-11-05T22:51:36.667Z,99405.31
2022-11-05T22:54:04.346Z,99394.13
2022-11-05T22:56:35.249Z,99395.94
2022-11-05T22:59:01.856Z,99395.09
2022-11-05T23:01:29.173Z,99392.53
2022-11-05T23:03:57.185Z,99381.28
2022-11-05T23:06:46.624Z,99380.44
2022-11-05T23:09:41.390Z,99378.81
2022-11-05T23:12:19.861Z,99374.53
2022-11-05T23:14:46.439Z,99372.00
2022-11-05T23:17:32.954Z,99370.34
2022-11-05T23:20:19.574Z,99354.88
2022-11-05T23:23:06.165Z,99357.59
2022-11-05T23:25:32.734Z,99359.38
2022-11-05T23:27:59.464Z,99362.91
2022-11-05T23:30:27.206Z,99364.72
2022-11-05T23:32:54.140Z,99364.00
2022-11-05T23:35:40.640Z,99362.38
2022-11-05T23:38:27.152Z,99362.47
2022-11-05T23:41:13.655Z,99372.97
2022-11-05T23:44:00.163Z,99372.25
2022-11-05T23:46:46.610Z,99367.16
2022-11-05T23:49:13.215Z,99361.25
2022-11-05T23:51:39.781Z,99355.28
2022-11-05T23:54:06.420Z,99351.06
2022-11-05T23:56:33.218Z,99351.09
2022-11-05T23:58:59.802Z,99348.63
