createdAt,value
2022-11-22T00:00:54.251Z,99279.06
2022-11-22T00:03:21.036Z,99265.13
2022-11-22T00:05:47.825Z,99255.59
2022-11-22T00:08:14.707Z,99258.22
2022-11-22T00:10:41.545Z,99253.84
2022-11-22T00:13:08.621Z,99246.88
2022-11-22T00:15:35.448Z,99249.50
2022-11-22T00:18:02.244Z,99244.28
2022-11-22T00:20:29.495Z,99253.03
2022-11-22T00:22:58.165Z,99250.41
2022-11-22T00:25:25.031Z,99246.06
2022-11-22T00:27:51.827Z,99243.47
2022-11-22T00:30:18.713Z,99244.34
2022-11-22T00:32:45.539Z,99237.41
2022-11-22T00:35:12.869Z,99235.66
2022-11-22T00:37:39.662Z,99232.16
2022-11-22T00:40:07.345Z,99233.03
2022-11-22T00:42:34.227Z,99226.09
2022-11-22T00:45:01.293Z,99233.94
2022-11-22T00:47:28.104Z,99227.84
2022-11-22T00:49:54.892Z,99228.75
2022-11-22T00:52:21.717Z,99230.47
2022-11-22T00:54:54.309Z,99230.50
2022-11-22T00:57:21.547Z,99226.16
2022-11-22T00:59:48.372Z,99222.66
2022-11-22T01:02:15.238Z,99227.03
2022-11-22T01:04:42.102Z,99224.44
2022-11-22T01:07:09.943Z,99220.09
2022-11-22T01:09:36.825Z,99216.59
2022-11-22T01:12:04.005Z,99209.63
2022-11-22T01:14:30.827Z,99190.44
2022-11-22T01:16:57.637Z,99181.72
2022-11-22T01:19:24.528Z,99181.72
2022-11-22T01:21:51.412Z,99193.97
2022-11-22T01:24:18.196Z,99178.25
2022-11-22T01:26:45.046Z,99175.63
2022-11-22T01:29:11.804Z,99179.13
2022-11-22T01:31:38.572Z,99172.16
2022-11-22T01:34:06.313Z,99173.91
2022-11-22T01:36:33.233Z,99171.28
2022-11-22T01:39:00.047Z,99168.69
2022-11-22T01:41:26.889Z,99159.94
2022-11-22T01:43:53.655Z,99164.31
2022-11-22T01:46:31.605Z,99155.59
2022-11-22T01:49:14.512Z,99156.47
2022-11-22T01:51:44.752Z,99145.13
2022-11-22T01:54:16.278Z,99141.63
2022-11-22T01:56:46.728Z,99139.88
2022-11-22T01:59:17.468Z,99155.59
2022-11-22T02:01:44.464Z,99142.50
2022-11-22T02:04:14.385Z,99135.50
2022-11-22T02:07:15.065Z,99131.16
2022-11-22T02:09:43.466Z,99130.28
2022-11-22T02:12:12.077Z,99131.16
2022-11-22T02:14:40.284Z,99133.78
2022-11-22T02:17:07.086Z,99130.28
2022-11-22T02:19:45.054Z,99126.78
2022-11-22T02:23:00.947Z,99130.28
2022-11-22T02:25:36.841Z,99122.41
2022-11-22T02:28:08.881Z,99115.47
2022-11-22T02:30:40.516Z,99118.94
2022-11-22T02:33:08.213Z,99119.81
2022-11-22T02:35:35.370Z,99126.78
2022-11-22T02:38:13.203Z,99128.56
2022-11-22T02:40:50.815Z,99137.28
2022-11-22T02:43:22.128Z,99137.28
2022-11-22T02:45:48.945Z,99132.94
2022-11-22T02:48:17.887Z,99132.03
2022-11-22T02:50:45.696Z,99131.19
2022-11-22T02:53:13.416Z,99136.44
2022-11-22T02:55:40.482Z,99121.59
2022-11-22T02:58:07.365Z,99117.22
2022-11-22T03:00:36.394Z,99098.00
2022-11-22T03:03:03.371Z,99096.28
2022-11-22T03:05:30.247Z,99105.00
2022-11-22T03:07:57.009Z,99100.63
2022-11-22T03:10:23.790Z,99104.13
2022-11-22T03:12:50.676Z,99115.50
2022-11-22T03:15:17.687Z,99098.88
2022-11-22T03:17:44.520Z,99106.75
2022-11-22T03:20:11.674Z,99109.38
2022-11-22T03:22:38.444Z,99120.75
2022-11-22T03:25:06.013Z,99125.09
2022-11-22T03:27:32.872Z,99128.56
2022-11-22T03:29:59.624Z,99119.84
2022-11-22T03:32:26.383Z,99118.97
2022-11-22T03:34:53.144Z,99113.72
2022-11-22T03:37:20.039Z,99111.13
2022-11-22T03:39:46.817Z,99105.00
2022-11-22T03:42:18.134Z,99105.00
2022-11-22T03:44:47.989Z,99100.66
2022-11-22T03:47:14.810Z,99109.38
2022-11-22T03:49:42.198Z,99108.50
2022-11-22T03:52:09.199Z,99095.41
2022-11-22T03:54:36.089Z,99106.78
2022-11-22T03:57:02.896Z,99108.53
2022-11-22T03:59:30.090Z,99093.66
2022-11-22T04:01:57.177Z,99091.03
2022-11-22T04:04:24.111Z,99087.56
2022-11-22T04:06:51.016Z,99089.28
2022-11-22T04:09:17.812Z,99095.41
2022-11-22T04:11:44.617Z,99105.03
2022-11-22T04:14:30.925Z,99102.41
2022-11-22T04:16:58.025Z,99099.78
2022-11-22T04:19:24.829Z,99100.69
2022-11-22T04:21:51.602Z,99096.31
2022-11-22T04:24:36.821Z,99103.28
2022-11-22T04:27:03.656Z,99101.53
2022-11-22T04:29:30.580Z,99105.91
2022-11-22T04:32:15.877Z,99097.19
2022-11-22T04:34:42.649Z,99092.81
2022-11-22T04:37:09.514Z,99091.94
2022-11-22T04:39:36.310Z,99088.47
2022-11-22T04:42:21.974Z,99091.94
2022-11-22T04:44:48.765Z,99102.41
2022-11-22T04:47:37.779Z,99094.56
2022-11-22T04:50:26.528Z,99099.78
2022-11-22T04:52:55.371Z,99098.94
2022-11-22T04:55:22.951Z,99101.53
2022-11-22T04:57:52.074Z,99104.16
2022-11-22T05:00:22.863Z,99112.88
2022-11-22T05:02:49.625Z,99108.53
2022-11-22T05:05:16.461Z,99115.53
2022-11-22T05:07:43.247Z,99116.41
2022-11-22T05:10:10.615Z,99105.03
2022-11-22T05:12:37.424Z,99098.91
2022-11-22T05:15:04.663Z,99106.78
2022-11-22T05:17:31.427Z,99108.53
2022-11-22T05:19:58.213Z,99115.53
2022-11-22T05:22:46.261Z,99115.53
2022-11-22T05:25:13.125Z,99119.88
2022-11-22T05:27:39.927Z,99130.38
2022-11-22T05:30:07.754Z,99120.75
2022-11-22T05:32:34.560Z,99125.13
2022-11-22T05:35:01.311Z,99122.53
2022-11-22T05:37:29.063Z,99122.53
2022-11-22T05:39:55.947Z,99119.88
2022-11-22T05:42:22.821Z,99123.38
2022-11-22T05:44:49.593Z,99123.38
2022-11-22T05:47:16.375Z,99126.00
2022-11-22T05:49:45.955Z,99122.50
2022-11-22T05:52:13.082Z,99115.53
2022-11-22T05:54:39.901Z,99115.53
2022-11-22T05:57:07.148Z,99112.91
2022-11-22T05:59:34.077Z,99124.28
2022-11-22T06:02:01.011Z,99123.41
2022-11-22T06:04:27.829Z,99121.66
2022-11-22T06:06:54.581Z,99120.75
2022-11-22T06:09:22.763Z,99125.13
2022-11-22T06:11:49.539Z,99126.91
2022-11-22T06:14:16.416Z,99124.28
2022-11-22T06:16:43.299Z,99121.66
2022-11-22T06:19:10.266Z,99119.88
2022-11-22T06:21:37.067Z,99117.25
2022-11-22T06:24:03.921Z,99120.75
2022-11-22T06:26:33.519Z,99126.00
2022-11-22T06:29:04.726Z,99126.00
2022-11-22T06:31:31.579Z,99130.38
2022-11-22T06:34:00.267Z,99133.00
2022-11-22T06:36:33.203Z,99126.03
2022-11-22T06:39:03.440Z,99131.25
2022-11-22T06:41:36.749Z,99133.84
2022-11-22T06:44:08.895Z,99135.63
2022-11-22T06:46:37.150Z,99140.84
2022-11-22T06:49:04.375Z,99136.47
2022-11-22T06:51:32.497Z,99139.13
2022-11-22T06:53:59.777Z,99138.25
2022-11-22T06:56:33.031Z,99138.25
2022-11-22T06:59:04.248Z,99145.22
2022-11-22T07:01:32.841Z,99139.97
2022-11-22T07:04:01.289Z,99140.88
2022-11-22T07:06:34.933Z,99152.22
2022-11-22T07:09:04.127Z,99154.81
2022-11-22T07:11:32.414Z,99159.22
2022-11-22T07:14:06.895Z,99157.47
2022-11-22T07:16:36.709Z,99158.31
2022-11-22T07:19:04.853Z,99160.09
2022-11-22T07:21:32.494Z,99159.22
2022-11-22T07:23:59.312Z,99158.31
2022-11-22T07:26:27.311Z,99165.31
2022-11-22T07:28:54.090Z,99164.47
2022-11-22T07:31:21.227Z,99176.69
2022-11-22T07:33:48.355Z,99180.22
2022-11-22T07:36:19.246Z,99181.94
2022-11-22T07:38:47.760Z,99186.31
2022-11-22T07:41:15.893Z,99195.06
2022-11-22T07:43:43.010Z,99188.94
2022-11-22T07:46:30.962Z,99190.72
2022-11-22T07:48:59.147Z,99180.22
2022-11-22T07:51:26.240Z,99187.19
2022-11-22T07:53:54.411Z,99200.31
2022-11-22T07:56:21.275Z,99194.19
2022-11-22T07:58:48.298Z,99200.31
2022-11-22T08:01:18.446Z,99191.56
2022-11-22T08:03:45.986Z,99202.03
2022-11-22T08:06:14.645Z,99207.31
2022-11-22T08:08:41.621Z,99201.16
2022-11-22T08:11:09.137Z,99202.94
2022-11-22T08:13:36.583Z,99201.16
2022-11-22T08:16:11.390Z,99202.91
2022-11-22T08:18:39.531Z,99199.41
2022-11-22T08:21:14.317Z,99209.03
2022-11-22T08:23:42.420Z,99209.03
2022-11-22T08:26:12.505Z,99219.50
2022-11-22T08:28:40.456Z,99216.91
2022-11-22T08:31:12.316Z,99220.38
2022-11-22T08:33:39.656Z,99232.63
2022-11-22T08:36:06.905Z,99232.63
2022-11-22T08:38:34.282Z,99239.59
2022-11-22T08:41:01.092Z,99242.25
2022-11-22T08:43:27.859Z,99238.72
2022-11-22T08:45:57.251Z,99244.84
2022-11-22T08:48:25.946Z,99242.22
2022-11-22T08:51:00.850Z,99254.47
2022-11-22T08:53:27.965Z,99251.84
2022-11-22T08:55:55.366Z,99243.06
2022-11-22T08:58:22.948Z,99243.94
2022-11-22T09:00:49.972Z,99250.06
2022-11-22T09:03:16.748Z,99239.53
2022-11-22T09:08:35.900Z,99251.78
2022-11-22T09:11:16.844Z,99256.13
2022-11-22T09:13:44.498Z,99258.75
2022-11-22T09:16:19.623Z,99261.41
2022-11-22T09:18:48.173Z,99251.75
2022-11-22T09:21:19.455Z,99267.50
2022-11-22T09:23:48.574Z,99270.13
2022-11-22T09:26:24.435Z,99276.28
2022-11-22T09:28:53.233Z,99276.28
2022-11-22T09:31:22.367Z,99276.28
2022-11-22T09:33:50.266Z,99280.66
2022-11-22T09:36:23.518Z,99292.00
2022-11-22T09:38:52.194Z,99285.88
2022-11-22T09:42:01.892Z,99279.75
2022-11-22T09:44:40.502Z,99278.88
2022-11-22T09:47:53.729Z,99272.75
2022-11-22T09:50:39.435Z,99286.72
2022-11-22T09:53:18.778Z,99285.00
2022-11-22T09:55:55.539Z,99283.22
2022-11-22T09:58:41.959Z,99282.34
2022-11-22T10:01:32.992Z,99284.06
2022-11-22T10:04:18.761Z,99285.81
2022-11-22T10:07:20.625Z,99286.66
2022-11-22T10:10:24.979Z,99288.38
2022-11-22T10:13:35.931Z,99288.34
2022-11-22T10:16:11.473Z,99285.66
2022-11-22T10:18:50.049Z,99279.50
2022-11-22T10:21:17.856Z,99280.31
2022-11-22T10:23:46.850Z,99281.16
2022-11-22T10:26:26.442Z,99278.47
2022-11-22T10:29:02.858Z,99279.31
2022-11-22T10:31:45.621Z,99279.22
2022-11-22T10:34:44.880Z,99272.13
2022-11-22T10:37:27.436Z,99269.41
2022-11-22T10:40:46.567Z,99265.91
2022-11-22T10:43:16.350Z,99266.72
2022-11-22T10:46:19.132Z,99270.16
2022-11-22T10:49:24.381Z,99272.69
2022-11-22T10:51:58.529Z,99274.41
2022-11-22T10:55:35.178Z,99262.91
2022-11-22T10:58:36.421Z,99258.47
2022-11-22T11:01:34.598Z,99260.09
2022-11-22T11:04:03.925Z,99250.38
2022-11-22T11:07:10.404Z,99248.56
2022-11-22T11:12:39.499Z,99243.31
2022-11-22T11:15:18.274Z,99239.84
2022-11-22T11:17:50.889Z,99236.31
2022-11-22T11:20:27.840Z,99238.06
2022-11-22T11:25:44.685Z,99235.41
2022-11-22T11:28:24.455Z,99238.84
2022-11-22T11:30:59.019Z,99238.81
2022-11-22T11:33:37.628Z,99232.66
2022-11-22T11:36:19.161Z,99230.91
2022-11-22T11:38:46.040Z,99237.03
2022-11-22T11:41:43.161Z,99229.13
2022-11-22T11:44:33.836Z,99219.44
2022-11-22T11:47:01.216Z,99221.22
2022-11-22T11:49:37.705Z,99209.75
2022-11-22T11:52:14.432Z,99213.28
2022-11-22T11:54:52.535Z,99216.72
2022-11-22T11:57:31.158Z,99219.31
2022-11-22T12:00:05.716Z,99212.28
2022-11-22T12:02:52.104Z,99219.25
2022-11-22T12:05:19.172Z,99219.22
2022-11-22T12:07:54.052Z,99212.19
2022-11-22T12:10:48.957Z,99210.41
2022-11-22T12:13:57.732Z,99221.84
2022-11-22T12:16:43.168Z,99242.94
2022-11-22T12:20:05.971Z,99249.97
2022-11-22T12:22:50.988Z,99263.13
2022-11-22T12:25:40.310Z,99259.63
2022-11-22T12:28:18.012Z,99256.94
2022-11-22T12:31:22.395Z,99259.56
2022-11-22T12:34:34.360Z,99251.66
2022-11-22T12:37:20.726Z,99255.16
2022-11-22T12:39:51.772Z,99257.75
2022-11-22T12:42:37.762Z,99262.13
2022-11-22T12:45:30.191Z,99262.09
2022-11-22T12:48:03.737Z,99255.94
2022-11-22T12:51:01.097Z,99257.69
2022-11-22T12:53:41.123Z,99260.31
2022-11-22T12:56:26.154Z,99261.22
2022-11-22T12:59:06.634Z,99248.97
2022-11-22T13:01:52.714Z,99246.31
2022-11-22T13:04:27.269Z,99238.47
2022-11-22T13:07:11.835Z,99234.94
2022-11-22T13:09:44.071Z,99234.97
2022-11-22T13:12:18.039Z,99235.84
2022-11-22T13:14:55.850Z,99232.31
2022-11-22T13:17:32.613Z,99238.41
2022-11-22T13:20:07.879Z,99230.47
2022-11-22T13:22:59.830Z,99243.63
2022-11-22T13:26:00.567Z,99237.47
2022-11-22T13:28:34.099Z,99243.69
2022-11-22T13:31:11.601Z,99242.81
2022-11-22T13:34:01.646Z,99234.06
2022-11-22T13:36:31.151Z,99232.31
2022-11-22T13:39:06.556Z,99220.91
2022-11-22T13:42:06.443Z,99227.97
2022-11-22T13:44:34.801Z,99237.66
2022-11-22T13:47:34.823Z,99220.13
2022-11-22T13:50:01.833Z,99223.66
2022-11-22T13:52:52.723Z,99224.56
2022-11-22T13:55:38.803Z,99210.53
2022-11-22T13:58:30.050Z,99206.19
2022-11-22T14:00:59.782Z,99213.28
2022-11-22T14:03:41.379Z,99218.59
2022-11-22T14:06:29.720Z,99231.78
2022-11-22T14:10:10.652Z,99221.28
2022-11-22T14:13:36.089Z,99222.13
2022-11-22T14:16:54.012Z,99221.34
2022-11-22T14:20:17.947Z,99219.66
2022-11-22T14:23:23.904Z,99226.72
2022-11-22T14:26:05.137Z,99230.22
2022-11-22T14:29:17.298Z,99232.91
2022-11-22T14:31:56.892Z,99234.66
2022-11-22T14:34:39.607Z,99239.94
2022-11-22T14:37:23.393Z,99248.75
2022-11-22T14:40:07.612Z,99239.13
2022-11-22T14:42:37.523Z,99242.66
2022-11-22T14:45:17.419Z,99240.03
2022-11-22T14:48:38.947Z,99248.03
2022-11-22T14:51:32.666Z,99246.31
2022-11-22T14:54:51.914Z,99249.03
2022-11-22T14:58:44.405Z,99252.59
2022-11-22T15:02:17.895Z,99258.78
2022-11-22T15:09:13.158Z,99263.19
2022-11-22T15:09:13.454Z,99265.00
2022-11-22T15:12:36.073Z,99268.53
2022-11-22T16:57:15.462Z,99347.75
2022-11-22T16:59:43.600Z,99341.59
2022-11-22T17:02:17.211Z,99339.00
2022-11-22T17:04:46.077Z,99342.50
2022-11-22T17:07:47.967Z,99339.84
2022-11-22T17:10:15.213Z,99337.25
2022-11-22T17:12:47.286Z,99339.03
2022-11-22T17:15:26.432Z,99339.03
2022-11-22T17:17:53.547Z,99340.81
2022-11-22T17:20:52.715Z,99341.69
2022-11-22T17:23:32.439Z,99339.94
2022-11-22T17:25:59.758Z,99346.91
2022-11-22T17:28:34.169Z,99346.00
2022-11-22T17:31:02.825Z,99344.28
2022-11-22T17:33:29.697Z,99353.00
2022-11-22T17:35:56.717Z,99353.84
2022-11-22T17:38:23.609Z,99345.06
2022-11-22T17:41:00.606Z,99345.91
2022-11-22T17:43:32.929Z,99347.69
2022-11-22T17:46:00.171Z,99339.78
2022-11-22T17:48:27.179Z,99346.78
2022-11-22T17:50:57.437Z,99354.63
2022-11-22T17:53:26.789Z,99350.25
2022-11-22T17:56:10.598Z,99356.38
2022-11-22T17:59:48.934Z,99352.00
2022-11-22T18:02:18.721Z,99354.66
2022-11-22T18:05:09.901Z,99356.41
2022-11-22T18:07:42.167Z,99356.41
2022-11-22T18:10:28.273Z,99355.50
2022-11-22T18:13:41.379Z,99354.63
2022-11-22T18:16:31.725Z,99358.16
2022-11-22T18:19:19.636Z,99361.63
2022-11-22T18:21:58.485Z,99365.97
2022-11-22T18:24:33.720Z,99355.47
2022-11-22T18:27:04.240Z,99361.59
2022-11-22T18:29:46.624Z,99356.34
2022-11-22T18:32:50.097Z,99367.75
2022-11-22T18:35:26.514Z,99372.13
2022-11-22T18:37:58.766Z,99368.63
2022-11-22T18:41:02.083Z,99372.13
2022-11-22T18:44:57.663Z,99368.63
2022-11-22T18:51:31.077Z,99366.03
2022-11-22T18:54:22.888Z,99371.31
2022-11-22T18:56:51.705Z,99371.28
2022-11-22T18:59:20.449Z,99365.97
2022-11-22T19:01:55.901Z,99360.72
2022-11-22T19:04:22.903Z,99366.84
2022-11-22T19:06:50.001Z,99370.31
2022-11-22T19:09:17.157Z,99370.31
2022-11-22T19:11:49.802Z,99379.94
2022-11-22T19:14:22.382Z,99370.31
2022-11-22T19:16:58.021Z,99370.28
2022-11-22T19:19:32.295Z,99370.28
2022-11-22T19:22:02.770Z,99359.78
2022-11-22T19:24:30.686Z,99352.75
2022-11-22T19:26:57.951Z,99358.06
2022-11-22T19:29:33.832Z,99356.31
2022-11-22T19:32:01.107Z,99365.97
2022-11-22T19:34:31.698Z,99365.94
2022-11-22T19:37:06.969Z,99365.09
2022-11-22T19:39:36.574Z,99369.50
2022-11-22T19:42:03.609Z,99370.41
2022-11-22T19:44:35.734Z,99368.63
2022-11-22T19:47:05.588Z,99363.38
2022-11-22T19:49:32.661Z,99372.19
2022-11-22T19:51:59.750Z,99371.31
2022-11-22T19:54:35.225Z,99365.16
2022-11-22T19:57:25.932Z,99366.06
2022-11-22T19:59:57.198Z,99361.72
2022-11-22T20:02:29.548Z,99374.00
2022-11-22T20:04:58.506Z,99374.03
2022-11-22T20:07:25.460Z,99360.88
2022-11-22T20:09:52.667Z,99370.53
2022-11-22T20:12:37.292Z,99363.47
2022-11-22T20:15:04.658Z,99364.34
2022-11-22T20:17:31.773Z,99359.97
2022-11-22T20:20:12.358Z,99364.38
2022-11-22T20:22:41.870Z,99370.53
2022-11-22T20:25:33.124Z,99374.06
2022-11-22T20:28:10.611Z,99365.31
2022-11-22T20:30:40.869Z,99372.31
2022-11-22T20:33:07.916Z,99376.72
2022-11-22T20:35:34.756Z,99374.97
2022-11-22T20:38:01.614Z,99380.22
2022-11-22T20:40:28.560Z,99388.13
2022-11-22T20:42:55.459Z,99377.59
2022-11-22T20:45:22.652Z,99386.38
2022-11-22T20:47:49.791Z,99390.75
2022-11-22T20:50:17.285Z,99386.34
2022-11-22T20:52:44.286Z,99383.75
2022-11-22T20:55:20.293Z,99387.25
2022-11-22T20:57:47.342Z,99386.38
2022-11-22T21:00:15.291Z,99382.88
2022-11-22T21:02:48.186Z,99376.72
2022-11-22T21:05:23.710Z,99372.31
2022-11-22T21:07:50.602Z,99378.47
2022-11-22T21:10:31.410Z,99378.44
2022-11-22T21:13:02.457Z,99373.19
2022-11-22T21:15:32.832Z,99375.81
2022-11-22T21:18:24.805Z,99379.28
2022-11-22T21:20:52.563Z,99371.41
2022-11-22T21:23:19.447Z,99374.00
2022-11-22T21:25:46.745Z,99381.03
2022-11-22T21:28:13.820Z,99386.22
2022-11-22T21:30:47.860Z,99381.81
2022-11-22T21:33:21.388Z,99383.56
2022-11-22T21:38:38.368Z,99391.44
2022-11-22T21:41:38.027Z,99391.38
2022-11-22T21:43:56.669Z,99394.88
2022-11-22T21:46:25.002Z,99399.22
2022-11-22T21:48:52.176Z,99386.94
2022-11-22T21:51:19.143Z,99387.84
2022-11-22T21:53:48.921Z,99390.47
2022-11-22T21:56:45.481Z,99393.09
2022-11-22T21:59:12.598Z,99396.63
2022-11-22T22:01:39.554Z,99405.34
2022-11-22T22:04:06.421Z,99400.97
2022-11-22T22:06:36.485Z,99400.09
2022-11-22T22:09:07.963Z,99401.81
2022-11-22T22:11:35.065Z,99399.19
2022-11-22T22:14:02.230Z,99400.06
2022-11-22T22:16:29.603Z,99403.53
2022-11-22T22:18:56.618Z,99401.78
2022-11-22T22:21:23.487Z,99403.53
2022-11-22T22:23:50.469Z,99403.50
2022-11-22T22:26:26.226Z,99406.09
2022-11-22T22:28:56.080Z,99401.72
2022-11-22T22:31:37.364Z,99408.75
2022-11-22T22:34:04.357Z,99400.81
2022-11-22T22:36:31.308Z,99402.53
2022-11-22T22:38:58.189Z,99402.53
2022-11-22T22:41:26.483Z,99402.50
2022-11-22T22:57:24.788Z,99415.63
2022-11-22T22:59:58.501Z,99414.75
2022-11-22T23:02:31.026Z,99420.88
2022-11-22T23:05:18.715Z,99416.47
2022-11-22T23:07:56.457Z,99420.00
2022-11-22T23:10:24.525Z,99422.63
2022-11-22T23:12:52.006Z,99423.50
2022-11-22T23:15:32.954Z,99423.47
2022-11-22T23:18:05.558Z,99413.81
2022-11-22T23:20:32.295Z,99419.94
2022-11-22T23:22:59.051Z,99419.94
2022-11-22T23:25:25.847Z,99417.28
2022-11-22T23:27:52.634Z,99412.00
2022-11-22T23:30:19.401Z,99424.31
2022-11-22T23:32:46.169Z,99419.03
2022-11-22T23:35:12.925Z,99422.50
2022-11-22T23:37:39.697Z,99423.41
2022-11-22T23:40:07.169Z,99428.66
2022-11-22T23:42:33.925Z,99431.28
2022-11-22T23:45:00.705Z,99420.75
2022-11-22T23:47:27.485Z,99426.91
2022-11-22T23:49:54.238Z,99431.25
2022-11-22T23:52:21.023Z,99426.00
2022-11-22T23:54:47.854Z,99424.28
2022-11-22T23:57:14.633Z,99429.53
2022-11-22T23:59:41.394Z,99428.69
