createdAt,value
2023-03-23T00:03:46.561Z,1000.00
2023-03-23T00:07:47.283Z,1000.00
2023-03-23T00:11:48.005Z,826.99
2023-03-23T00:15:48.767Z,605.02
2023-03-23T00:19:49.515Z,482.44
2023-03-23T00:23:50.237Z,430.74
2023-03-23T00:27:50.993Z,381.30
2023-03-23T00:31:51.763Z,596.76
2023-03-23T00:35:52.530Z,516.52
2023-03-23T00:39:53.204Z,699.48
2023-03-23T00:43:53.927Z,517.76
2023-03-23T00:47:54.641Z,737.23
2023-03-23T00:51:55.390Z,598.69
2023-03-23T00:55:56.130Z,462.27
2023-03-23T00:59:56.942Z,573.17
2023-03-23T01:03:58.683Z,654.74
2023-03-23T01:07:58.409Z,793.05
2023-03-23T01:11:59.145Z,418.25
2023-03-23T01:15:59.883Z,635.85
2023-03-23T01:20:00.596Z,523.19
2023-03-23T01:24:01.310Z,596.33
2023-03-23T01:28:02.002Z,521.45
2023-03-23T01:32:02.710Z,381.40
2023-03-23T01:36:03.475Z,383.48
2023-03-23T01:40:04.213Z,466.38
2023-03-23T01:44:04.993Z,699.93
2023-03-23T01:48:05.740Z,396.84
2023-03-23T01:52:06.518Z,239.37
2023-03-23T01:56:07.307Z,207.71
2023-03-23T02:00:08.080Z,165.35
2023-03-23T02:04:08.836Z,326.03
2023-03-23T02:08:09.585Z,273.66
2023-03-23T02:12:10.391Z,230.69
2023-03-23T02:16:11.154Z,69.02
2023-03-23T02:20:11.973Z,52.49
2023-03-23T02:24:12.780Z,31.72
2023-03-23T02:28:13.646Z,104.50
2023-03-23T02:32:14.537Z,272.76
2023-03-23T02:36:15.395Z,164.21
2023-03-23T02:40:16.405Z,131.99
2023-03-23T05:08:50.824Z,165.68
2023-03-23T05:16:52.706Z,38.70
2023-03-23T05:20:53.585Z,33.14
2023-03-23T05:24:54.509Z,24.37
2023-03-23T05:28:55.433Z,32.29
2023-03-23T05:32:57.353Z,66.57
2023-03-23T05:36:57.229Z,65.62
2023-03-23T05:40:58.098Z,23.43
2023-03-23T05:44:58.971Z,4.47
2023-03-23T05:48:59.995Z,9.42
2023-03-23T05:53:00.959Z,51.41
2023-03-23T05:57:02.069Z,281.05
2023-03-23T06:01:03.140Z,147.83
2023-03-23T06:05:04.183Z,36.88
2023-03-23T06:09:06.620Z,23.70
2023-03-23T06:13:06.273Z,2.46
2023-03-23T06:17:07.322Z,2.28
2023-03-23T06:21:08.387Z,5.31
2023-03-23T06:29:09.903Z,4.90
2023-03-23T06:33:10.719Z,2.35
2023-03-23T06:37:11.408Z,1.80
2023-03-23T06:41:12.182Z,0.59
2023-03-23T06:45:13.062Z,0.50
2023-03-23T06:49:13.926Z,0.76
2023-03-23T06:53:14.738Z,6.35
2023-03-23T06:57:15.575Z,5.57
2023-03-23T07:01:16.473Z,4.99
2023-03-23T07:05:17.417Z,1.07
2023-03-23T07:09:18.360Z,0.52
2023-03-23T07:13:19.265Z,0.76
2023-03-23T07:17:20.352Z,0.92
2023-03-23T07:21:20.991Z,2.84
2023-03-23T07:25:21.794Z,1.83
2023-03-23T07:29:22.754Z,7.38
2023-03-23T07:33:23.590Z,18.72
2023-03-23T07:37:24.453Z,1.03
2023-03-23T07:41:25.359Z,0.60
2023-03-23T07:45:27.196Z,0.49
2023-03-23T07:49:27.100Z,0.60
2023-03-23T07:53:27.840Z,0.64
2023-03-23T07:57:28.544Z,0.50
2023-03-23T08:01:29.204Z,0.61
2023-03-23T08:05:29.852Z,0.71
2023-03-23T08:09:30.551Z,0.72
2023-03-23T08:13:31.245Z,0.98
2023-03-23T08:17:31.872Z,1.10
2023-03-23T08:21:33.573Z,1.06
2023-03-23T08:25:33.293Z,1.34
2023-03-23T08:29:34.173Z,1.21
2023-03-23T08:33:34.864Z,0.84
2023-03-23T08:37:35.557Z,0.50
2023-03-23T08:41:36.234Z,0.69
2023-03-23T08:45:36.846Z,0.64
2023-03-23T08:49:37.495Z,1.14
2023-03-23T08:53:38.192Z,0.70
2023-03-23T08:57:38.880Z,1.44
2023-03-23T09:01:39.543Z,1.12
2023-03-23T09:05:40.392Z,1.94
2023-03-23T09:09:41.633Z,3.01
2023-03-23T09:13:42.572Z,3.00
2023-03-23T09:17:42.078Z,2.55
2023-03-23T09:21:43.201Z,2.36
2023-03-23T09:25:43.458Z,1.02
2023-03-23T09:29:43.534Z,1.18
2023-03-23T09:33:47.162Z,10.22
2023-03-23T09:37:44.423Z,29.89
2023-03-23T09:41:44.892Z,8.52
2023-03-23T09:45:45.386Z,19.48
2023-03-23T09:53:46.225Z,16.43
2023-03-23T11:09:54.052Z,10.08
2023-03-23T11:13:54.385Z,8.27
2023-03-23T11:17:54.707Z,5.92
2023-03-23T11:21:55.221Z,3.64
2023-03-23T11:25:55.731Z,4.62
2023-03-23T11:29:58.685Z,4.57
2023-03-23T11:34:05.977Z,5.60
2023-03-23T11:57:58.412Z,1.87
2023-03-23T12:05:58.994Z,1.60
2023-03-23T12:09:59.304Z,2.17
2023-03-23T12:13:59.679Z,1.87
2023-03-23T12:18:00.116Z,1.62
2023-03-23T12:22:00.533Z,3.08
2023-03-23T12:30:01.266Z,1.24
2023-03-23T13:02:04.124Z,0.74
2023-03-23T13:10:05.385Z,0.39
2023-03-23T13:14:04.859Z,0.56
2023-03-23T13:26:05.817Z,1.10
2023-03-23T14:50:11.337Z,2.23
2023-03-23T15:10:10.823Z,1.15
2023-03-23T15:14:10.975Z,3.42
2023-03-23T15:18:11.365Z,11.28
2023-03-23T15:22:12.401Z,12.80
2023-03-23T15:26:11.641Z,13.08
2023-03-23T15:30:11.745Z,9.72
2023-03-23T15:34:11.892Z,20.36
2023-03-23T15:38:12.059Z,104.69
2023-03-23T15:42:12.254Z,231.34
2023-03-23T15:46:12.435Z,31.58
2023-03-23T15:50:12.617Z,14.49
2023-03-23T15:58:13.003Z,102.62
2023-03-23T16:02:13.305Z,49.98
2023-03-23T16:06:13.396Z,8.69
2023-03-23T16:10:14.602Z,7.35
2023-03-23T16:14:13.792Z,8.95
2023-03-23T16:18:14.107Z,10.32
2023-03-23T16:22:15.162Z,10.74
2023-03-23T16:26:14.762Z,6.02
2023-03-23T16:30:15.121Z,3.81
2023-03-23T16:34:15.518Z,2.89
2023-03-23T16:38:16.370Z,5.83
2023-03-23T16:42:16.352Z,5.69
2023-03-23T16:46:16.858Z,25.63
2023-03-23T16:50:17.241Z,114.35
2023-03-23T16:54:17.616Z,263.72
2023-03-23T16:58:18.330Z,172.08
2023-03-23T17:02:18.563Z,1000.00
2023-03-23T17:06:18.983Z,543.59
2023-03-23T17:10:19.229Z,199.33
2023-03-23T17:14:19.449Z,230.89
2023-03-23T17:18:19.658Z,241.88
2023-03-23T17:22:19.892Z,104.57
2023-03-23T17:26:20.135Z,652.00
2023-03-23T17:30:20.851Z,658.58
2023-03-23T17:34:20.661Z,456.51
2023-03-23T17:38:21.351Z,519.89
2023-03-23T17:42:21.219Z,1000.00
2023-03-23T17:46:21.533Z,1000.00
2023-03-23T17:50:21.857Z,880.60
2023-03-23T17:54:22.125Z,1000.00
2023-03-23T17:58:22.530Z,1000.00
2023-03-23T18:02:22.877Z,911.57
2023-03-23T18:06:23.038Z,1000.00
2023-03-23T18:10:23.422Z,1000.00
2023-03-23T18:14:23.761Z,1000.00
2023-03-23T18:18:24.053Z,1000.00
2023-03-23T18:22:24.393Z,722.65
2023-03-23T18:26:24.750Z,1000.00
2023-03-23T18:30:25.109Z,1000.00
2023-03-23T18:34:25.463Z,1000.00
2023-03-23T18:38:26.001Z,1000.00
2023-03-23T18:42:26.614Z,1000.00
2023-03-23T18:46:27.079Z,1000.00
2023-03-23T18:50:27.682Z,1000.00
2023-03-23T18:54:28.200Z,1000.00
2023-03-23T18:58:28.778Z,1000.00
2023-03-23T19:02:29.461Z,1000.00
2023-03-23T19:06:29.934Z,1000.00
2023-03-23T19:10:30.889Z,1000.00
2023-03-23T19:14:31.184Z,1000.00
2023-03-23T19:18:31.796Z,1000.00
2023-03-23T19:22:32.440Z,1000.00
2023-03-23T19:26:36.695Z,1000.00
2023-03-23T19:30:33.419Z,1000.00
2023-03-23T19:34:33.897Z,1000.00
2023-03-23T19:38:34.275Z,1000.00
2023-03-23T19:42:34.643Z,1000.00
2023-03-23T19:46:35.035Z,1000.00
2023-03-23T19:50:35.409Z,1000.00
2023-03-23T19:54:35.853Z,1000.00
2023-03-23T19:58:36.192Z,1000.00
2023-03-23T20:02:37.264Z,1000.00
2023-03-23T20:06:37.684Z,1000.00
2023-03-23T20:10:37.409Z,1000.00
2023-03-23T20:14:37.802Z,1000.00
2023-03-23T20:18:38.380Z,1000.00
2023-03-23T20:22:38.835Z,1000.00
2023-03-23T20:26:39.180Z,721.65
2023-03-23T20:30:39.582Z,709.19
2023-03-23T20:34:40.413Z,701.09
2023-03-23T20:38:40.435Z,1000.00
2023-03-23T20:42:40.872Z,1000.00
2023-03-23T20:46:41.316Z,1000.00
2023-03-23T20:50:41.764Z,1000.00
2023-03-23T20:54:42.198Z,1000.00
2023-03-23T20:58:42.657Z,1000.00
2023-03-23T21:02:43.164Z,1000.00
2023-03-23T21:06:43.576Z,1000.00
2023-03-23T21:10:45.150Z,1000.00
2023-03-23T21:14:44.531Z,653.93
2023-03-23T21:18:45.020Z,1000.00
2023-03-23T21:22:45.516Z,1000.00
2023-03-23T21:26:46.014Z,1000.00
2023-03-23T21:30:46.798Z,1000.00
2023-03-23T21:34:47.204Z,1000.00
2023-03-23T21:38:47.888Z,1000.00
2023-03-23T21:42:48.562Z,1000.00
2023-03-23T21:46:49.260Z,939.62
2023-03-23T21:50:49.882Z,724.46
2023-03-23T21:54:50.576Z,1000.00
2023-03-23T21:58:51.285Z,1000.00
2023-03-23T22:02:51.997Z,1000.00
2023-03-23T22:06:52.664Z,1000.00
2023-03-23T22:11:01.387Z,877.46
2023-03-23T22:14:54.813Z,836.50
2023-03-23T22:18:54.301Z,1000.00
2023-03-23T22:22:54.931Z,1000.00
2023-03-23T22:26:55.619Z,1000.00
2023-03-23T22:30:56.333Z,933.14
2023-03-23T22:34:57.463Z,1000.00
2023-03-23T22:38:57.760Z,1000.00
2023-03-23T22:42:58.485Z,1000.00
2023-03-23T22:46:59.945Z,1000.00
2023-03-23T22:50:59.987Z,1000.00
2023-03-23T22:55:00.680Z,1000.00
2023-03-23T22:59:01.357Z,1000.00
2023-03-23T23:03:02.123Z,844.23
2023-03-23T23:07:12.585Z,580.37
2023-03-23T23:11:03.330Z,812.39
2023-03-23T23:15:03.835Z,820.96
2023-03-23T23:19:04.438Z,836.76
2023-03-23T23:23:05.464Z,886.90
2023-03-23T23:27:05.943Z,709.36
2023-03-23T23:31:06.513Z,527.48
2023-03-23T23:35:07.056Z,909.21
2023-03-23T23:39:07.560Z,817.93
2023-03-23T23:43:08.101Z,728.52
2023-03-23T23:47:08.640Z,623.65
2023-03-23T23:51:09.466Z,419.85
2023-03-23T23:55:09.692Z,659.95
2023-03-23T23:59:10.229Z,601.80
