createdAt,value
2018-04-08T00:01:17.661Z,11.90
2018-04-08T00:03:46.124Z,11.80
2018-04-08T00:06:14.965Z,11.80
2018-04-08T00:08:44.283Z,11.80
2018-04-08T00:11:11.955Z,11.70
2018-04-08T00:13:39.761Z,11.70
2018-04-08T00:16:07.379Z,11.70
2018-04-08T00:18:35.053Z,11.70
2018-04-08T00:21:03.510Z,11.70
2018-04-08T00:23:31.132Z,11.70
2018-04-08T00:25:59.577Z,11.70
2018-04-08T00:28:27.209Z,11.60
2018-04-08T00:30:55.595Z,11.60
2018-04-08T00:33:24.019Z,11.60
2018-04-08T00:35:51.643Z,11.60
2018-04-08T00:38:20.040Z,11.60
2018-04-08T00:40:48.484Z,11.60
2018-04-08T00:43:16.100Z,11.50
2018-04-08T00:45:45.735Z,11.50
2018-04-08T00:48:15.102Z,11.50
2018-04-08T00:50:42.727Z,11.50
2018-04-08T00:53:11.126Z,11.40
2018-04-08T00:55:38.791Z,11.40
2018-04-08T00:58:06.434Z,11.40
2018-04-08T01:00:34.067Z,11.40
2018-04-08T01:03:01.737Z,11.40
2018-04-08T01:05:29.421Z,11.30
2018-04-08T01:07:57.043Z,11.30
2018-04-08T01:10:25.483Z,11.30
2018-04-08T01:12:53.111Z,11.30
2018-04-08T01:15:21.507Z,11.30
2018-04-08T01:17:49.935Z,11.20
2018-04-08T01:20:17.600Z,11.20
2018-04-08T01:22:45.226Z,11.20
2018-04-08T01:25:12.978Z,11.20
2018-04-08T01:27:40.621Z,11.20
2018-04-08T01:30:08.246Z,11.10
2018-04-08T01:32:35.910Z,11.10
2018-04-08T01:35:03.632Z,11.10
2018-04-08T01:37:31.252Z,11.10
2018-04-08T01:39:58.924Z,11.10
2018-04-08T01:42:26.550Z,11.00
2018-04-08T01:44:54.172Z,11.00
2018-04-08T01:47:21.847Z,11.00
2018-04-08T01:49:49.559Z,11.00
2018-04-08T01:52:17.950Z,10.90
2018-04-08T01:54:46.375Z,10.90
2018-04-08T01:57:15.546Z,10.90
2018-04-08T01:59:44.874Z,10.90
2018-04-08T02:02:12.551Z,10.80
2018-04-08T02:04:40.184Z,10.80
2018-04-08T02:07:08.591Z,10.80
2018-04-08T02:09:37.024Z,10.80
2018-04-08T02:12:04.643Z,10.80
2018-04-08T02:14:33.044Z,10.80
2018-04-08T02:17:01.495Z,10.70
2018-04-08T02:19:29.132Z,10.70
2018-04-08T02:21:56.812Z,10.70
2018-04-08T02:24:24.421Z,10.70
2018-04-08T02:26:51.955Z,10.70
2018-04-08T02:29:19.673Z,10.70
2018-04-08T02:31:47.346Z,10.60
2018-04-08T02:34:15.783Z,10.60
2018-04-08T02:36:45.024Z,10.60
2018-04-08T02:39:12.658Z,10.60
2018-04-08T02:41:40.969Z,10.50
2018-04-08T02:44:08.511Z,10.50
2018-04-08T02:46:36.867Z,10.50
2018-04-08T02:49:04.423Z,10.50
2018-04-08T02:51:31.962Z,10.50
2018-04-08T02:54:00.304Z,10.40
2018-04-08T02:56:27.859Z,10.40
2018-04-08T02:58:55.402Z,10.50
2018-04-08T03:01:22.979Z,10.40
2018-04-08T03:03:50.516Z,10.50
2018-04-08T03:06:18.060Z,10.50
2018-04-08T03:08:45.699Z,10.40
2018-04-08T03:11:13.245Z,10.40
2018-04-08T03:13:41.550Z,10.40
2018-04-08T03:16:09.172Z,10.40
2018-04-08T03:18:36.689Z,10.40
2018-04-08T03:21:04.230Z,10.40
2018-04-08T03:23:31.822Z,10.40
2018-04-08T03:26:00.135Z,10.30
2018-04-08T03:28:27.696Z,10.30
2018-04-08T03:30:55.299Z,10.30
2018-04-08T03:33:22.858Z,10.30
2018-04-08T03:35:50.387Z,10.30
2018-04-08T03:38:18.846Z,10.30
2018-04-08T03:40:46.661Z,10.30
2018-04-08T03:43:15.895Z,10.20
2018-04-08T03:45:43.502Z,10.30
2018-04-08T03:48:11.049Z,10.20
2018-04-08T03:50:38.906Z,10.20
2018-04-08T03:53:06.508Z,10.20
2018-04-08T03:55:34.038Z,10.20
2018-04-08T03:58:02.337Z,10.20
2018-04-08T04:00:30.682Z,10.10
2018-04-08T04:02:58.242Z,10.10
2018-04-08T04:05:25.781Z,10.10
2018-04-08T04:07:53.368Z,10.10
2018-04-08T04:10:20.947Z,10.00
2018-04-08T04:12:48.498Z,10.00
2018-04-08T04:15:16.178Z,10.00
2018-04-08T04:17:43.714Z,10.00
2018-04-08T04:20:23.917Z,9.90
2018-04-08T04:23:03.312Z,9.90
2018-04-08T04:28:28.394Z,9.90
2018-04-08T04:30:56.087Z,9.90
2018-04-08T04:33:23.615Z,9.90
2018-04-08T04:35:51.155Z,10.00
2018-04-08T04:38:18.819Z,10.00
2018-04-08T04:40:46.370Z,10.00
2018-04-08T04:43:13.929Z,10.00
2018-04-08T04:45:41.511Z,10.00
2018-04-08T04:48:09.065Z,10.00
2018-04-08T04:50:37.363Z,10.00
2018-04-08T04:53:05.144Z,10.00
2018-04-08T04:55:32.702Z,10.00
2018-04-08T04:58:00.238Z,10.10
2018-04-08T05:00:27.971Z,10.20
2018-04-08T05:02:55.497Z,10.20
2018-04-08T05:05:23.838Z,10.30
2018-04-08T05:07:52.865Z,10.30
2018-04-08T05:10:20.405Z,10.30
2018-04-08T05:12:48.026Z,10.40
2018-04-08T05:15:15.607Z,10.40
2018-04-08T05:17:43.152Z,10.40
2018-04-08T05:20:12.194Z,10.60
2018-04-08T05:22:40.534Z,10.70
2018-04-08T05:25:08.105Z,10.70
2018-04-08T05:27:35.655Z,11.10
2018-04-08T05:30:03.436Z,11.60
2018-04-08T05:32:31.027Z,12.20
2018-04-08T05:34:58.674Z,12.60
2018-04-08T05:37:26.454Z,13.10
2018-04-08T05:39:54.028Z,13.60
2018-04-08T05:42:22.898Z,14.70
2018-04-08T05:44:52.334Z,15.10
2018-04-08T05:47:19.884Z,15.10
2018-04-08T05:49:48.470Z,15.80
2018-04-08T05:52:16.811Z,16.10
2018-04-08T05:54:44.365Z,16.10
2018-04-08T05:57:11.897Z,16.30
2018-04-08T05:59:40.262Z,16.60
2018-04-08T06:02:07.847Z,16.60
2018-04-08T06:04:35.483Z,16.70
2018-04-08T06:07:03.069Z,17.20
2018-04-08T06:09:30.633Z,17.60
2018-04-08T06:11:58.194Z,17.90
2018-04-08T06:14:25.765Z,18.10
2018-04-08T06:16:53.289Z,18.40
2018-04-08T06:19:20.818Z,18.40
2018-04-08T06:21:48.405Z,18.70
2018-04-08T06:24:15.939Z,19.10
2018-04-08T06:26:43.474Z,18.80
2018-04-08T06:29:11.950Z,18.90
2018-04-08T06:31:40.995Z,18.90
2018-04-08T06:34:08.526Z,18.90
2018-04-08T06:36:36.101Z,19.00
2018-04-08T06:39:05.189Z,19.10
2018-04-08T06:41:32.786Z,19.10
2018-04-08T06:44:00.370Z,19.10
2018-04-08T06:46:28.685Z,18.80
2018-04-08T06:48:56.215Z,18.80
2018-04-08T06:51:24.579Z,18.70
2018-04-08T06:53:52.486Z,18.70
2018-04-08T06:56:20.022Z,18.70
2018-04-08T06:58:47.877Z,18.50
2018-04-08T07:01:15.419Z,18.30
2018-04-08T07:03:43.734Z,18.00
2018-04-08T07:06:11.335Z,18.00
2018-04-08T07:08:38.891Z,17.70
2018-04-08T07:11:06.434Z,17.60
2018-04-08T07:13:34.026Z,17.40
2018-04-08T07:16:01.581Z,17.30
2018-04-08T07:18:29.195Z,17.20
2018-04-08T07:20:57.733Z,17.10
2018-04-08T07:23:26.034Z,17.10
2018-04-08T07:25:53.571Z,17.20
2018-04-08T07:28:21.153Z,17.30
2018-04-08T07:30:48.685Z,17.40
2018-04-08T07:33:16.266Z,17.50
2018-04-08T07:35:44.062Z,17.60
2018-04-08T07:38:11.622Z,17.90
2018-04-08T07:40:39.154Z,18.10
2018-04-08T07:43:06.737Z,18.20
2018-04-08T07:45:34.278Z,18.20
2018-04-08T07:48:01.893Z,18.30
2018-04-08T07:50:29.467Z,18.40
2018-04-08T07:52:57.003Z,18.30
2018-04-08T07:55:24.586Z,18.10
2018-04-08T07:57:53.625Z,18.10
2018-04-08T08:00:21.186Z,18.10
2018-04-08T08:02:48.770Z,18.20
2018-04-08T08:05:16.502Z,18.20
2018-04-08T08:07:44.039Z,18.10
2018-04-08T08:10:11.574Z,18.40
2018-04-08T08:12:39.251Z,18.70
2018-04-08T08:15:06.899Z,19.10
2018-04-08T08:17:34.454Z,19.50
2018-04-08T08:20:02.034Z,19.70
2018-04-08T08:22:29.572Z,19.50
2018-04-08T08:24:57.121Z,19.50
2018-04-08T08:27:24.721Z,19.20
2018-04-08T08:29:52.843Z,19.10
2018-04-08T08:32:21.381Z,19.30
2018-04-08T08:34:49.911Z,19.70
2018-04-08T08:37:18.211Z,19.90
2018-04-08T08:39:45.767Z,19.90
2018-04-08T08:42:14.106Z,19.80
2018-04-08T08:44:41.734Z,19.80
2018-04-08T08:47:09.630Z,20.00
2018-04-08T08:49:37.197Z,19.80
2018-04-08T08:52:04.750Z,19.50
2018-04-08T08:54:32.289Z,19.80
2018-04-08T08:56:59.880Z,20.00
2018-04-08T08:59:28.182Z,20.00
2018-04-08T09:01:55.760Z,20.00
2018-04-08T09:04:24.624Z,20.20
2018-04-08T09:06:53.862Z,20.40
2018-04-08T09:09:23.113Z,20.50
2018-04-08T09:11:50.701Z,20.50
2018-04-08T09:14:18.386Z,20.60
2018-04-08T09:16:46.879Z,20.30
2018-04-08T09:22:34.675Z,20.10
2018-04-08T09:25:03.120Z,20.10
2018-04-08T09:27:30.653Z,20.10
2018-04-08T09:29:58.950Z,20.20
2018-04-08T09:32:26.536Z,20.20
2018-04-08T09:34:54.215Z,20.40
2018-04-08T09:37:21.880Z,20.60
2018-04-08T09:39:49.646Z,20.80
2018-04-08T09:42:17.241Z,21.10
2018-04-08T09:44:44.796Z,21.40
2018-04-08T09:47:13.246Z,21.50
2018-04-08T09:49:41.559Z,21.50
2018-04-08T09:52:10.434Z,21.30
2018-04-08T09:54:38.054Z,21.30
2018-04-08T09:57:05.724Z,21.30
2018-04-08T09:59:33.258Z,21.30
2018-04-08T10:05:01.366Z,21.60
2018-04-08T10:07:29.009Z,21.90
2018-04-08T10:09:56.665Z,22.20
2018-04-08T10:12:24.202Z,22.40
2018-04-08T10:14:51.788Z,22.40
2018-04-08T10:17:20.449Z,22.40
2018-04-08T10:19:48.106Z,22.40
2018-04-08T10:22:15.722Z,22.30
2018-04-08T10:24:43.275Z,22.30
2018-04-08T10:27:10.816Z,22.20
2018-04-08T10:29:38.416Z,22.20
2018-04-08T10:32:05.962Z,22.40
2018-04-08T10:34:33.765Z,22.40
2018-04-08T10:37:01.344Z,22.60
2018-04-08T10:39:28.894Z,22.60
2018-04-08T10:41:56.450Z,22.80
2018-04-08T10:44:25.324Z,23.20
2018-04-08T10:46:52.873Z,23.20
2018-04-08T10:49:21.390Z,23.10
2018-04-08T10:51:49.030Z,23.10
2018-04-08T10:54:16.691Z,23.20
2018-04-08T10:56:44.310Z,23.10
2018-04-08T10:59:11.983Z,23.20
2018-04-08T11:01:39.521Z,23.30
2018-04-08T11:04:07.055Z,23.40
2018-04-08T11:06:34.900Z,23.50
2018-04-08T11:09:02.442Z,23.70
2018-04-08T11:11:30.010Z,23.80
2018-04-08T11:13:58.362Z,23.60
2018-04-08T11:16:25.927Z,23.50
2018-04-08T11:18:54.197Z,23.60
2018-04-08T11:21:21.774Z,23.70
2018-04-08T11:23:49.306Z,23.70
2018-04-08T11:26:17.608Z,23.70
2018-04-08T11:28:45.948Z,23.80
2018-04-08T11:31:13.508Z,23.80
2018-04-08T11:33:41.048Z,23.80
2018-04-08T11:36:08.754Z,23.60
2018-04-08T11:38:36.332Z,23.20
2018-04-08T11:41:03.905Z,23.30
2018-04-08T11:43:32.270Z,23.50
2018-04-08T11:45:59.839Z,23.50
2018-04-08T11:48:27.385Z,23.70
2018-04-08T11:50:55.742Z,23.80
2018-04-08T11:53:23.286Z,23.70
2018-04-08T11:55:50.851Z,23.60
2018-04-08T11:58:18.430Z,23.60
2018-04-08T12:00:46.018Z,23.60
2018-04-08T12:03:13.532Z,23.50
2018-04-08T12:05:41.945Z,23.60
2018-04-08T12:08:09.475Z,23.50
2018-04-08T12:10:37.007Z,23.30
2018-04-08T12:13:04.836Z,23.30
2018-04-08T12:15:33.159Z,23.30
2018-04-08T12:18:00.750Z,23.30
2018-04-08T12:20:28.398Z,23.40
2018-04-08T12:22:56.190Z,23.50
2018-04-08T12:25:24.667Z,23.60
2018-04-08T12:27:52.286Z,23.50
2018-04-08T12:30:19.911Z,23.60
2018-04-08T12:32:47.443Z,23.60
2018-04-08T12:35:15.835Z,23.40
2018-04-08T12:37:44.168Z,23.30
2018-04-08T12:40:11.762Z,23.30
2018-04-08T12:42:39.372Z,23.40
2018-04-08T12:45:06.940Z,23.50
2018-04-08T12:47:34.479Z,23.50
2018-04-08T12:50:02.075Z,23.60
2018-04-08T12:52:30.109Z,23.60
2018-04-08T12:54:57.649Z,23.70
2018-04-08T12:57:26.116Z,23.80
2018-04-08T12:59:53.690Z,23.80
2018-04-08T13:02:21.258Z,23.70
2018-04-08T13:04:48.842Z,23.70
2018-04-08T13:07:16.399Z,23.60
2018-04-08T13:09:44.037Z,23.50
2018-04-08T13:12:11.671Z,23.60
2018-04-08T13:14:39.230Z,23.70
2018-04-08T13:17:07.534Z,23.60
2018-04-08T13:19:35.887Z,23.70
2018-04-08T13:22:03.477Z,23.70
2018-04-08T13:24:31.021Z,23.80
2018-04-08T13:26:58.617Z,23.80
2018-04-08T13:29:26.155Z,23.80
2018-04-08T13:31:53.690Z,23.80
2018-04-08T13:34:21.389Z,23.90
2018-04-08T13:36:48.917Z,23.90
2018-04-08T13:39:17.214Z,23.90
2018-04-08T13:41:45.557Z,24.00
2018-04-08T13:44:13.102Z,24.00
2018-04-08T13:46:40.674Z,24.10
2018-04-08T13:49:09.125Z,24.00
2018-04-08T13:51:37.445Z,24.00
2018-04-08T13:54:04.977Z,24.00
2018-04-08T13:56:34.243Z,24.00
2018-04-08T13:59:01.813Z,24.00
2018-04-08T14:01:29.383Z,24.00
2018-04-08T14:03:56.963Z,24.00
2018-04-08T14:06:25.577Z,24.10
2018-04-08T14:08:53.103Z,24.10
2018-04-08T14:11:20.838Z,24.10
2018-04-08T14:13:48.370Z,24.10
2018-04-08T14:16:15.923Z,24.10
2018-04-08T14:18:43.565Z,24.10
2018-04-08T14:21:12.006Z,23.90
2018-04-08T14:23:39.542Z,23.80
2018-04-08T14:26:07.976Z,23.90
2018-04-08T14:28:35.740Z,23.90
2018-04-08T14:31:03.284Z,24.00
2018-04-08T14:33:31.623Z,23.90
2018-04-08T14:35:59.337Z,23.90
2018-04-08T14:38:27.663Z,23.90
2018-04-08T14:40:55.535Z,23.90
2018-04-08T14:43:23.070Z,23.90
2018-04-08T14:45:50.651Z,23.90
2018-04-08T14:48:18.991Z,23.90
2018-04-08T14:50:46.538Z,23.90
2018-04-08T14:53:14.078Z,23.90
2018-04-08T14:55:42.610Z,23.90
2018-04-08T14:58:10.147Z,23.90
2018-04-08T15:00:38.678Z,23.80
2018-04-08T15:03:06.297Z,23.80
2018-04-08T15:05:35.339Z,23.80
2018-04-08T15:08:04.670Z,23.70
2018-04-08T15:10:32.253Z,23.70
2018-04-08T15:12:59.794Z,23.70
2018-04-08T15:15:27.370Z,23.70
2018-04-08T15:17:56.336Z,23.70
2018-04-08T15:20:23.862Z,23.70
2018-04-08T15:22:51.406Z,23.70
2018-04-08T15:25:18.995Z,23.70
2018-04-08T15:27:46.534Z,23.60
2018-04-08T15:30:14.837Z,23.60
2018-04-08T15:32:42.430Z,23.60
2018-04-08T15:35:09.966Z,23.60
2018-04-08T15:37:38.298Z,23.50
2018-04-08T15:40:05.878Z,23.50
2018-04-08T15:42:33.442Z,23.50
2018-04-08T15:45:01.019Z,23.40
2018-04-08T15:47:28.771Z,23.40
2018-04-08T15:49:56.306Z,23.40
2018-04-08T15:52:24.606Z,23.20
2018-04-08T15:54:53.029Z,23.10
2018-04-08T15:57:20.558Z,23.10
2018-04-08T15:59:48.871Z,22.80
2018-04-08T16:02:16.572Z,22.80
2018-04-08T16:04:44.145Z,22.70
2018-04-08T16:07:11.795Z,22.70
2018-04-08T16:09:39.395Z,22.70
2018-04-08T16:12:06.981Z,22.70
2018-04-08T16:14:34.513Z,22.60
2018-04-08T16:17:02.188Z,22.50
2018-04-08T16:19:29.718Z,22.50
2018-04-08T16:21:58.159Z,22.40
2018-04-08T16:24:27.459Z,22.40
2018-04-08T16:26:55.239Z,22.30
2018-04-08T16:29:22.804Z,22.30
2018-04-08T16:31:50.410Z,22.30
2018-04-08T16:34:17.955Z,22.30
2018-04-08T16:36:45.574Z,22.20
2018-04-08T16:39:13.189Z,22.20
2018-04-08T16:41:40.738Z,22.00
2018-04-08T16:44:09.069Z,22.10
2018-04-08T16:46:36.670Z,22.10
2018-04-08T16:49:04.211Z,22.10
2018-04-08T16:51:31.782Z,22.00
2018-04-08T16:53:59.382Z,21.90
2018-04-08T16:56:27.738Z,21.80
2018-04-08T16:58:55.274Z,21.80
2018-04-08T17:01:23.623Z,21.70
2018-04-08T17:03:51.165Z,21.70
2018-04-08T17:06:18.703Z,21.70
2018-04-08T17:08:47.061Z,21.60
2018-04-08T17:11:14.581Z,21.50
2018-04-08T17:13:42.211Z,21.80
2018-04-08T17:16:09.766Z,21.40
2018-04-08T17:18:37.306Z,21.40
2018-04-08T17:21:04.846Z,21.30
2018-04-08T17:23:33.214Z,21.20
2018-04-08T17:26:00.866Z,21.20
2018-04-08T17:28:28.430Z,21.10
2018-04-08T17:30:56.938Z,21.10
2018-04-08T17:33:24.504Z,21.00
2018-04-08T17:35:52.156Z,21.00
2018-04-08T17:38:19.742Z,20.90
2018-04-08T17:40:47.306Z,20.80
2018-04-08T17:43:14.846Z,20.80
2018-04-08T17:45:42.443Z,20.70
2018-04-08T17:48:09.986Z,20.60
2018-04-08T17:50:38.306Z,20.40
2018-04-08T17:53:05.897Z,20.40
2018-04-08T17:55:33.458Z,20.40
2018-04-08T17:58:00.993Z,20.30
2018-04-08T18:00:28.582Z,20.20
2018-04-08T18:02:57.061Z,20.20
2018-04-08T18:05:25.363Z,20.00
2018-04-08T18:07:52.939Z,20.00
2018-04-08T18:10:20.522Z,20.00
2018-04-08T18:12:48.092Z,19.90
2018-04-08T18:15:15.675Z,19.80
2018-04-08T18:17:43.225Z,19.80
2018-04-08T18:20:10.830Z,19.70
2018-04-08T18:22:38.406Z,19.70
2018-04-08T18:25:05.954Z,19.60
2018-04-08T18:27:33.493Z,19.60
2018-04-08T18:30:01.878Z,19.40
2018-04-08T18:32:30.179Z,19.40
2018-04-08T18:34:57.721Z,19.40
2018-04-08T18:37:25.326Z,19.30
2018-04-08T18:39:52.884Z,19.30
2018-04-08T18:42:21.187Z,19.20
2018-04-08T18:44:49.597Z,19.10
2018-04-08T18:47:17.131Z,19.10
2018-04-08T18:49:45.431Z,19.00
2018-04-08T18:52:13.001Z,19.00
2018-04-08T18:54:40.526Z,19.00
2018-04-08T18:57:08.107Z,18.90
2018-04-08T18:59:35.687Z,18.90
2018-04-08T19:02:03.214Z,18.90
2018-04-08T19:04:30.753Z,18.80
2018-04-08T19:06:58.346Z,18.80
2018-04-08T19:09:25.882Z,18.70
2018-04-08T19:11:54.196Z,18.60
2018-04-08T19:14:21.773Z,18.60
2018-04-08T19:16:49.341Z,18.50
2018-04-08T19:19:16.881Z,18.50
2018-04-08T19:21:45.240Z,18.40
2018-04-08T19:24:12.774Z,18.40
2018-04-08T19:26:40.326Z,18.30
2018-04-08T19:29:07.935Z,18.30
2018-04-08T19:31:35.470Z,18.20
2018-04-08T19:34:03.155Z,18.20
2018-04-08T19:36:30.746Z,18.20
2018-04-08T19:38:58.285Z,18.10
2018-04-08T19:41:27.514Z,18.00
2018-04-08T19:43:55.089Z,18.00
2018-04-08T19:46:22.632Z,18.00
2018-04-08T19:48:50.926Z,17.90
2018-04-08T19:51:19.278Z,17.90
2018-04-08T19:53:47.010Z,17.80
2018-04-08T19:56:14.559Z,17.90
2018-04-08T19:58:43.002Z,17.80
2018-04-08T20:01:10.545Z,17.70
2018-04-08T20:03:38.082Z,17.70
2018-04-08T20:06:05.683Z,17.70
2018-04-08T20:08:33.222Z,17.70
2018-04-08T20:11:01.559Z,17.60
2018-04-08T20:13:29.219Z,17.60
2018-04-08T20:15:58.450Z,17.50
2018-04-08T20:18:25.986Z,17.50
2018-04-08T20:20:54.350Z,17.40
2018-04-08T20:23:21.890Z,17.40
2018-04-08T20:25:49.420Z,17.40
2018-04-08T20:28:17.090Z,17.30
2018-04-08T20:30:45.387Z,17.30
2018-04-08T20:33:12.922Z,17.20
2018-04-08T20:35:40.494Z,17.20
2018-04-08T20:38:08.033Z,17.20
2018-04-08T20:40:35.562Z,17.10
2018-04-08T20:43:04.014Z,17.00
2018-04-08T20:45:31.554Z,17.00
2018-04-08T20:47:59.091Z,17.00
2018-04-08T20:50:28.391Z,16.90
2018-04-08T20:52:56.735Z,16.80
2018-04-08T20:55:24.274Z,16.80
2018-04-08T20:57:51.875Z,16.80
2018-04-08T21:00:19.428Z,16.80
2018-04-08T21:02:46.966Z,16.80
2018-04-08T21:05:15.318Z,16.70
2018-04-08T21:07:42.876Z,16.60
2018-04-08T21:10:10.406Z,16.60
2018-04-08T21:12:38.754Z,16.50
2018-04-08T21:15:06.303Z,16.50
2018-04-08T21:17:33.854Z,16.50
2018-04-08T21:20:01.443Z,16.50
2018-04-08T21:22:28.973Z,16.50
2018-04-08T21:24:58.206Z,16.40
2018-04-08T21:27:25.794Z,16.40
2018-04-08T21:29:53.322Z,16.30
2018-04-08T21:32:21.622Z,16.30
2018-04-08T21:34:49.962Z,16.20
2018-04-08T21:37:17.502Z,16.20
2018-04-08T21:39:45.041Z,16.20
2018-04-08T21:42:12.633Z,16.10
2018-04-08T21:44:40.184Z,16.10
2018-04-08T21:47:07.723Z,16.10
2018-04-08T21:49:35.312Z,16.00
2018-04-08T21:52:02.849Z,16.10
2018-04-08T21:54:30.387Z,16.00
2018-04-08T21:56:58.207Z,16.00
2018-04-08T21:59:25.757Z,15.90
2018-04-08T22:01:53.315Z,15.90
2018-04-08T22:04:20.902Z,15.80
2018-04-08T22:06:48.430Z,15.80
2018-04-08T22:09:15.965Z,15.80
2018-04-08T22:11:43.572Z,15.70
2018-04-08T22:14:11.194Z,15.70
2018-04-08T22:16:38.753Z,15.70
2018-04-08T22:19:06.431Z,15.70
2018-04-08T22:21:34.007Z,15.60
2018-04-08T22:24:01.537Z,15.60
2018-04-08T22:26:29.900Z,15.60
2018-04-08T22:28:58.358Z,15.50
2018-04-08T22:31:25.888Z,15.50
2018-04-08T22:33:53.467Z,15.50
2018-04-08T22:36:21.766Z,15.40
2018-04-08T22:38:50.078Z,15.40
2018-04-08T22:41:17.659Z,15.40
2018-04-08T22:43:45.200Z,15.30
2018-04-08T22:46:12.734Z,15.20
2018-04-08T22:48:40.587Z,15.20
2018-04-08T22:51:08.123Z,15.20
2018-04-08T22:53:35.686Z,15.20
2018-04-08T22:56:04.033Z,15.10
2018-04-08T22:58:31.570Z,15.10
2018-04-08T23:00:59.102Z,15.10
2018-04-08T23:03:28.379Z,15.00
2018-04-08T23:05:55.910Z,15.00
2018-04-08T23:08:23.497Z,15.00
2018-04-08T23:10:51.084Z,15.00
2018-04-08T23:13:18.638Z,15.00
2018-04-08T23:15:46.733Z,14.90
2018-04-08T23:18:14.305Z,14.90
2018-04-08T23:20:41.850Z,14.90
2018-04-08T23:23:09.381Z,14.90
2018-04-08T23:25:37.022Z,14.90
2018-04-08T23:28:04.554Z,14.90
2018-04-08T23:30:32.099Z,14.90
2018-04-08T23:32:59.697Z,14.90
2018-04-08T23:35:28.919Z,14.80
2018-04-08T23:37:56.459Z,14.80
2018-04-08T23:40:24.802Z,14.80
2018-04-08T23:42:52.339Z,14.80
2018-04-08T23:45:20.634Z,14.70
2018-04-08T23:47:48.218Z,14.70
2018-04-08T23:50:15.779Z,14.70
2018-04-08T23:52:43.310Z,14.70
2018-04-08T23:55:10.994Z,14.60
2018-04-08T23:57:38.525Z,14.60
