createdAt,value
2018-02-24T00:00:34.683Z,43.40
2018-02-24T00:01:34.619Z,42.50
2018-02-24T00:02:34.557Z,40.90
2018-02-24T00:03:34.493Z,39.70
2018-02-24T00:04:34.428Z,41.60
2018-02-24T00:05:34.364Z,41.90
2018-02-24T00:06:34.302Z,40.70
2018-02-24T00:07:34.239Z,41.20
2018-02-24T00:08:34.175Z,40.00
2018-02-24T00:09:34.110Z,39.40
2018-02-24T00:10:34.047Z,41.10
2018-02-24T00:11:33.982Z,40.80
2018-02-24T00:12:33.920Z,41.20
2018-02-24T00:13:33.856Z,37.50
2018-02-24T00:14:33.820Z,42.20
2018-02-24T00:15:33.734Z,37.10
2018-02-24T00:16:33.666Z,41.60
2018-02-24T00:17:33.604Z,39.70
2018-02-24T00:18:33.539Z,43.10
2018-02-24T00:19:33.477Z,41.30
2018-02-24T00:20:33.412Z,36.10
2018-02-24T00:21:33.347Z,38.50
2018-02-24T00:22:33.284Z,37.60
2018-02-24T00:23:33.221Z,37.20
2018-02-24T00:24:33.160Z,36.60
2018-02-24T00:25:33.094Z,38.60
2018-02-24T00:26:33.030Z,39.30
2018-02-24T00:27:32.966Z,38.70
2018-02-24T00:28:32.903Z,38.90
2018-02-24T00:29:32.839Z,38.40
2018-02-24T00:30:32.774Z,37.20
2018-02-24T00:31:32.712Z,41.10
2018-02-24T00:32:32.649Z,38.70
2018-02-24T00:33:32.585Z,37.10
2018-02-24T00:34:32.521Z,40.40
2018-02-24T00:35:32.455Z,41.30
2018-02-24T00:36:32.395Z,37.60
2018-02-24T00:37:32.329Z,35.90
2018-02-24T00:38:32.265Z,38.50
2018-02-24T00:39:32.208Z,37.50
2018-02-24T00:40:32.140Z,38.40
2018-02-24T00:41:32.074Z,38.70
2018-02-24T00:42:32.013Z,37.30
2018-02-24T00:43:31.946Z,40.20
2018-02-24T00:44:31.886Z,38.40
2018-02-24T00:45:31.819Z,39.50
2018-02-24T00:46:31.759Z,40.10
2018-02-24T00:47:31.692Z,39.30
2018-02-24T00:48:31.628Z,39.30
2018-02-24T00:49:31.567Z,39.20
2018-02-24T00:50:31.507Z,39.00
2018-02-24T00:51:31.439Z,39.80
2018-02-24T00:52:31.376Z,39.30
2018-02-24T00:53:31.313Z,39.90
2018-02-24T00:54:31.253Z,39.40
2018-02-24T00:55:31.184Z,36.80
2018-02-24T00:56:31.120Z,38.10
2018-02-24T00:57:31.059Z,37.60
2018-02-24T00:58:30.994Z,39.30
2018-02-24T00:59:30.931Z,37.10
2018-02-24T01:00:30.874Z,41.30
2018-02-24T01:01:30.804Z,38.60
2018-02-24T01:02:30.740Z,39.70
2018-02-24T01:03:30.677Z,37.80
2018-02-24T01:04:30.615Z,39.80
2018-02-24T01:05:30.549Z,37.70
2018-02-24T01:06:30.486Z,39.00
2018-02-24T01:07:30.421Z,39.50
2018-02-24T01:08:30.365Z,41.20
2018-02-24T01:09:30.297Z,39.90
2018-02-24T01:10:30.232Z,39.80
2018-02-24T01:11:30.167Z,37.80
2018-02-24T01:12:30.103Z,37.40
2018-02-24T01:13:30.041Z,38.50
2018-02-24T01:14:29.982Z,38.30
2018-02-24T01:15:29.914Z,36.50
2018-02-24T01:16:29.851Z,38.50
2018-02-24T01:17:29.786Z,38.80
2018-02-24T01:18:29.724Z,37.50
2018-02-24T01:19:29.660Z,38.60
2018-02-24T01:20:29.596Z,37.00
2018-02-24T01:21:29.532Z,39.00
2018-02-24T01:22:29.472Z,37.10
2018-02-24T01:23:29.410Z,36.30
2018-02-24T01:24:29.340Z,36.60
2018-02-24T01:25:29.276Z,35.00
2018-02-24T01:26:29.214Z,38.00
2018-02-24T01:27:29.152Z,37.20
2018-02-24T01:28:29.086Z,38.80
2018-02-24T01:29:29.024Z,40.20
2018-02-24T01:30:28.961Z,34.20
2018-02-24T01:31:28.898Z,34.10
2018-02-24T01:32:28.832Z,39.00
2018-02-24T01:33:28.769Z,36.10
2018-02-24T01:34:28.706Z,36.90
2018-02-24T01:35:28.641Z,38.50
2018-02-24T01:36:28.577Z,36.00
2018-02-24T01:37:28.517Z,37.80
2018-02-24T01:38:28.453Z,33.90
2018-02-24T01:39:28.387Z,36.80
2018-02-24T01:40:28.325Z,37.60
2018-02-24T01:41:28.341Z,36.40
2018-02-24T01:42:28.199Z,34.80
2018-02-24T01:43:28.134Z,36.30
2018-02-24T01:44:28.073Z,35.90
2018-02-24T01:45:28.008Z,38.80
2018-02-24T01:46:27.945Z,35.40
2018-02-24T01:47:27.881Z,37.80
2018-02-24T01:48:27.816Z,33.30
2018-02-24T01:49:27.753Z,35.30
2018-02-24T01:50:27.692Z,35.80
2018-02-24T01:51:27.627Z,35.10
2018-02-24T01:52:27.564Z,35.30
2018-02-24T01:53:27.499Z,35.50
2018-02-24T01:54:27.436Z,35.10
2018-02-24T01:55:27.371Z,37.80
2018-02-24T01:56:27.312Z,34.70
2018-02-24T01:57:27.252Z,36.20
2018-02-24T01:58:27.181Z,34.40
2018-02-24T01:59:27.117Z,34.90
2018-02-24T02:00:27.054Z,35.50
2018-02-24T02:01:26.992Z,34.70
2018-02-24T02:02:26.929Z,36.10
2018-02-24T02:03:26.862Z,35.80
2018-02-24T02:04:26.800Z,35.20
2018-02-24T02:05:26.739Z,36.70
2018-02-24T02:06:26.674Z,36.80
2018-02-24T02:07:26.610Z,34.40
2018-02-24T02:08:26.545Z,36.50
2018-02-24T02:09:26.482Z,36.50
2018-02-24T02:10:26.418Z,36.60
2018-02-24T02:11:26.356Z,35.00
2018-02-24T02:12:26.292Z,36.50
2018-02-24T02:13:26.226Z,34.10
2018-02-24T02:14:26.165Z,36.40
2018-02-24T02:15:26.099Z,35.90
2018-02-24T02:16:26.035Z,38.00
2018-02-24T02:17:25.974Z,35.00
2018-02-24T02:18:25.910Z,38.30
2018-02-24T02:19:25.846Z,38.00
2018-02-24T02:20:25.782Z,37.00
2018-02-24T02:21:25.723Z,36.30
2018-02-24T02:22:25.660Z,35.70
2018-02-24T02:23:25.593Z,36.40
2018-02-24T02:24:25.528Z,36.10
2018-02-24T02:25:25.467Z,35.20
2018-02-24T02:26:25.403Z,34.60
2018-02-24T02:27:25.340Z,36.90
2018-02-24T02:28:25.275Z,36.10
2018-02-24T02:29:25.212Z,35.90
2018-02-24T02:30:25.157Z,35.20
2018-02-24T02:31:25.084Z,36.30
2018-02-24T02:32:25.028Z,34.70
2018-02-24T02:33:24.960Z,35.50
2018-02-24T02:34:24.904Z,38.20
2018-02-24T02:35:24.831Z,35.90
2018-02-24T02:36:24.766Z,36.80
2018-02-24T02:37:24.703Z,35.50
2018-02-24T02:38:24.642Z,37.30
2018-02-24T02:39:24.578Z,38.20
2018-02-24T02:40:24.519Z,36.90
2018-02-24T02:41:24.452Z,35.40
2018-02-24T02:42:24.395Z,37.50
2018-02-24T02:43:24.323Z,36.80
2018-02-24T02:44:24.264Z,36.20
2018-02-24T02:45:24.196Z,37.00
2018-02-24T02:46:24.133Z,36.10
2018-02-24T02:47:24.076Z,35.90
2018-02-24T02:48:24.006Z,38.60
2018-02-24T02:49:23.943Z,40.40
2018-02-24T02:50:23.880Z,35.20
2018-02-24T02:51:23.815Z,35.90
2018-02-24T02:52:23.752Z,38.20
2018-02-24T02:53:23.690Z,37.30
2018-02-24T02:54:23.625Z,38.40
2018-02-24T02:55:23.562Z,37.40
2018-02-24T02:56:23.498Z,37.40
2018-02-24T02:57:23.436Z,36.10
2018-02-24T02:58:23.373Z,38.30
2018-02-24T02:59:23.308Z,38.40
2018-02-24T03:00:23.243Z,36.40
2018-02-24T03:01:23.183Z,35.00
2018-02-24T03:02:23.116Z,36.30
2018-02-24T03:03:23.052Z,37.90
2018-02-24T03:04:22.991Z,34.90
2018-02-24T03:05:22.925Z,35.40
2018-02-24T03:06:22.863Z,36.80
2018-02-24T03:07:22.803Z,35.20
2018-02-24T03:08:22.734Z,38.50
2018-02-24T03:09:22.673Z,38.60
2018-02-24T03:10:22.611Z,37.70
2018-02-24T03:11:22.545Z,36.90
2018-02-24T03:12:22.482Z,36.30
2018-02-24T03:13:22.419Z,35.30
2018-02-24T03:14:22.358Z,37.00
2018-02-24T03:15:22.292Z,34.90
2018-02-24T03:16:22.229Z,35.70
2018-02-24T03:17:22.170Z,35.40
2018-02-24T03:18:22.103Z,34.60
2018-02-24T03:19:22.038Z,37.70
2018-02-24T03:20:21.974Z,36.80
2018-02-24T03:21:21.909Z,37.30
2018-02-24T03:22:21.846Z,37.50
2018-02-24T03:23:21.782Z,31.10
2018-02-24T03:24:21.722Z,37.60
2018-02-24T03:25:21.656Z,37.10
2018-02-24T03:26:21.593Z,37.70
2018-02-24T03:27:21.531Z,34.20
2018-02-24T03:28:21.465Z,36.00
2018-02-24T03:29:21.402Z,36.20
2018-02-24T03:30:21.341Z,35.10
2018-02-24T03:31:21.276Z,35.60
2018-02-24T03:32:21.213Z,36.30
2018-02-24T03:33:21.150Z,34.90
2018-02-24T03:34:21.083Z,36.20
2018-02-24T03:35:21.019Z,36.40
2018-02-24T03:36:20.956Z,37.20
2018-02-24T03:37:20.893Z,38.00
2018-02-24T03:38:20.830Z,35.60
2018-02-24T03:39:20.766Z,37.40
2018-02-24T03:40:20.702Z,35.70
2018-02-24T03:41:20.638Z,39.80
2018-02-24T03:42:20.574Z,34.70
2018-02-24T03:43:20.510Z,36.60
2018-02-24T03:44:20.448Z,37.60
2018-02-24T03:45:20.384Z,37.10
2018-02-24T03:46:20.323Z,39.30
2018-02-24T03:47:20.255Z,37.50
2018-02-24T03:48:20.193Z,37.10
2018-02-24T03:49:20.129Z,36.30
2018-02-24T03:50:20.068Z,36.10
2018-02-24T03:51:19.999Z,39.30
2018-02-24T03:52:19.939Z,35.70
2018-02-24T03:53:19.873Z,36.30
2018-02-24T03:54:19.813Z,36.10
2018-02-24T03:55:19.745Z,37.00
2018-02-24T03:56:19.685Z,37.70
2018-02-24T03:57:19.618Z,39.50
2018-02-24T03:58:19.555Z,35.80
2018-02-24T03:59:19.491Z,40.60
2018-02-24T04:00:19.428Z,36.10
2018-02-24T04:01:19.365Z,34.60
2018-02-24T04:02:19.301Z,39.80
2018-02-24T04:03:19.235Z,36.30
2018-02-24T04:04:19.173Z,37.10
2018-02-24T04:05:19.111Z,36.00
2018-02-24T04:06:19.047Z,36.20
2018-02-24T04:07:18.979Z,38.40
2018-02-24T04:08:18.917Z,36.60
2018-02-24T04:09:18.854Z,39.40
2018-02-24T04:10:18.790Z,36.20
2018-02-24T04:11:18.727Z,36.70
2018-02-24T04:12:18.667Z,42.30
2018-02-24T04:13:18.601Z,35.20
2018-02-24T04:14:18.536Z,37.30
2018-02-24T04:15:18.473Z,36.80
2018-02-24T04:16:18.410Z,35.50
2018-02-24T04:17:18.344Z,37.90
2018-02-24T04:18:18.280Z,35.70
2018-02-24T04:19:18.216Z,41.70
2018-02-24T04:20:18.155Z,36.50
2018-02-24T04:21:18.089Z,38.40
2018-02-24T04:22:18.026Z,36.60
2018-02-24T04:23:17.960Z,33.00
2018-02-24T04:24:17.899Z,35.80
2018-02-24T04:25:17.842Z,39.60
2018-02-24T04:26:17.771Z,36.60
2018-02-24T04:27:17.709Z,39.30
2018-02-24T04:28:17.643Z,37.20
2018-02-24T04:29:17.580Z,37.90
2018-02-24T04:30:17.517Z,36.30
2018-02-24T04:31:17.455Z,38.80
2018-02-24T04:32:17.387Z,38.40
2018-02-24T04:33:17.326Z,37.10
2018-02-24T04:34:17.268Z,36.20
2018-02-24T04:35:17.198Z,37.20
2018-02-24T04:36:17.134Z,36.10
2018-02-24T04:37:17.066Z,35.70
2018-02-24T04:38:17.032Z,37.10
2018-02-24T04:39:16.941Z,39.30
2018-02-24T04:40:16.878Z,36.30
2018-02-24T04:41:16.816Z,36.80
2018-02-24T04:42:16.751Z,37.20
2018-02-24T04:43:16.688Z,35.50
2018-02-24T04:44:16.625Z,36.90
2018-02-24T04:45:16.561Z,35.80
2018-02-24T04:46:16.497Z,36.40
2018-02-24T04:47:16.431Z,35.80
2018-02-24T04:48:16.370Z,35.60
2018-02-24T04:49:16.304Z,35.90
2018-02-24T04:50:16.241Z,32.80
2018-02-24T04:51:16.178Z,34.20
2018-02-24T04:52:16.114Z,39.00
2018-02-24T04:53:16.050Z,38.10
2018-02-24T04:54:15.986Z,39.10
2018-02-24T04:55:15.922Z,38.10
2018-02-24T04:56:15.859Z,36.30
2018-02-24T04:57:15.793Z,36.90
2018-02-24T04:58:15.731Z,36.00
2018-02-24T04:59:15.666Z,36.60
2018-02-24T05:00:15.606Z,37.00
2018-02-24T05:01:15.545Z,36.00
2018-02-24T05:02:15.477Z,38.00
2018-02-24T05:03:15.412Z,36.70
2018-02-24T05:04:15.349Z,39.40
2018-02-24T05:05:15.286Z,35.90
2018-02-24T05:06:15.222Z,36.40
2018-02-24T05:07:15.159Z,36.80
2018-02-24T05:08:15.099Z,36.80
2018-02-24T05:09:15.029Z,34.90
2018-02-24T05:10:14.965Z,36.70
2018-02-24T05:11:14.902Z,35.80
2018-02-24T05:12:14.835Z,37.60
2018-02-24T05:13:14.779Z,39.40
2018-02-24T05:14:14.711Z,36.40
2018-02-24T05:15:14.645Z,36.80
2018-02-24T05:16:14.626Z,36.80
2018-02-24T05:17:14.519Z,36.10
2018-02-24T05:18:14.456Z,36.70
2018-02-24T05:19:14.396Z,36.40
2018-02-24T05:20:14.328Z,37.70
2018-02-24T05:21:14.263Z,37.50
2018-02-24T05:22:14.200Z,34.40
2018-02-24T05:23:14.134Z,37.30
2018-02-24T05:24:14.072Z,38.70
2018-02-24T05:25:14.006Z,36.40
2018-02-24T05:26:13.943Z,34.20
2018-02-24T05:27:13.880Z,34.20
2018-02-24T05:28:13.815Z,37.90
2018-02-24T05:29:13.755Z,38.60
2018-02-24T05:30:13.689Z,34.20
2018-02-24T05:31:13.622Z,36.20
2018-02-24T05:32:13.560Z,36.90
2018-02-24T05:33:13.497Z,37.40
2018-02-24T05:34:13.433Z,38.80
2018-02-24T05:35:13.370Z,38.60
2018-02-24T05:36:13.307Z,38.40
2018-02-24T05:37:13.242Z,39.90
2018-02-24T05:38:13.178Z,38.60
2018-02-24T05:39:13.112Z,38.40
2018-02-24T05:40:13.052Z,39.10
2018-02-24T05:41:12.994Z,36.60
2018-02-24T05:42:12.922Z,42.50
2018-02-24T05:43:12.857Z,39.80
2018-02-24T05:44:12.796Z,40.40
2018-02-24T05:45:12.730Z,38.00
2018-02-24T05:46:12.667Z,39.40
2018-02-24T05:47:12.602Z,36.80
2018-02-24T05:48:12.539Z,36.00
2018-02-24T05:49:12.476Z,38.20
2018-02-24T05:50:12.412Z,36.00
2018-02-24T05:51:12.346Z,38.50
2018-02-24T05:52:12.281Z,37.70
2018-02-24T05:53:12.218Z,36.80
2018-02-24T05:54:12.155Z,34.50
2018-02-24T05:55:12.091Z,36.70
2018-02-24T05:56:12.027Z,37.40
2018-02-24T05:57:11.962Z,36.70
2018-02-24T05:58:11.908Z,36.60
2018-02-24T05:59:11.847Z,36.00
2018-02-24T06:00:11.771Z,34.90
2018-02-24T06:01:11.708Z,36.90
2018-02-24T06:02:11.645Z,37.60
2018-02-24T06:03:11.580Z,36.30
2018-02-24T06:04:11.517Z,35.80
2018-02-24T06:05:11.452Z,38.20
2018-02-24T06:06:11.389Z,35.20
2018-02-24T06:07:11.323Z,34.50
2018-02-24T06:08:11.264Z,36.00
2018-02-24T06:09:11.197Z,35.30
2018-02-24T06:10:11.137Z,37.80
2018-02-24T06:11:11.068Z,37.50
2018-02-24T06:12:11.006Z,38.60
2018-02-24T06:13:10.942Z,33.60
2018-02-24T06:14:10.883Z,37.00
2018-02-24T06:15:10.813Z,36.80
2018-02-24T06:16:10.752Z,35.10
2018-02-24T06:17:10.686Z,33.60
2018-02-24T06:18:10.624Z,36.70
2018-02-24T06:19:10.565Z,38.80
2018-02-24T06:20:10.494Z,36.80
2018-02-24T06:21:10.430Z,35.50
2018-02-24T06:22:10.369Z,34.00
2018-02-24T06:23:10.305Z,38.20
2018-02-24T06:24:10.244Z,39.30
2018-02-24T06:25:10.177Z,37.30
2018-02-24T06:26:10.113Z,35.90
2018-02-24T06:27:10.048Z,37.90
2018-02-24T06:28:09.984Z,38.80
2018-02-24T06:29:09.926Z,38.80
2018-02-24T06:30:09.860Z,39.50
2018-02-24T06:31:09.793Z,36.20
2018-02-24T06:32:09.730Z,37.50
2018-02-24T06:33:09.667Z,37.90
2018-02-24T06:34:09.646Z,37.50
2018-02-24T06:35:09.538Z,38.50
2018-02-24T06:36:09.476Z,39.00
2018-02-24T06:37:09.412Z,39.70
2018-02-24T06:38:09.350Z,39.70
2018-02-24T06:39:09.284Z,39.10
2018-02-24T06:40:09.220Z,39.10
2018-02-24T06:41:09.155Z,40.00
2018-02-24T06:42:09.093Z,35.10
2018-02-24T06:43:09.027Z,36.80
2018-02-24T06:44:08.962Z,38.80
2018-02-24T06:45:08.901Z,37.40
2018-02-24T06:46:08.842Z,39.80
2018-02-24T06:47:08.772Z,37.90
2018-02-24T06:48:08.712Z,38.40
2018-02-24T06:49:08.643Z,37.60
2018-02-24T06:50:08.585Z,38.50
2018-02-24T06:51:08.518Z,38.00
2018-02-24T06:52:08.455Z,38.10
2018-02-24T06:53:08.389Z,35.20
2018-02-24T06:54:08.326Z,40.30
2018-02-24T06:55:08.262Z,36.10
2018-02-24T06:56:08.198Z,36.30
2018-02-24T06:57:08.140Z,37.70
2018-02-24T06:58:08.070Z,40.50
2018-02-24T06:59:08.006Z,36.00
2018-02-24T07:00:07.945Z,38.80
2018-02-24T07:01:07.879Z,37.90
2018-02-24T07:02:07.818Z,35.80
2018-02-24T07:03:07.756Z,35.10
2018-02-24T07:04:07.694Z,38.90
2018-02-24T07:05:07.628Z,39.30
2018-02-24T07:06:07.560Z,38.60
2018-02-24T07:07:07.498Z,37.00
2018-02-24T07:08:07.433Z,41.10
2018-02-24T07:09:07.371Z,40.00
2018-02-24T07:10:07.305Z,38.30
2018-02-24T07:11:07.243Z,42.00
2018-02-24T07:12:07.178Z,36.80
2018-02-24T07:13:07.114Z,40.10
2018-02-24T07:14:07.051Z,39.30
2018-02-24T07:15:06.987Z,38.00
2018-02-24T07:16:06.923Z,39.60
2018-02-24T07:17:06.861Z,38.70
2018-02-24T07:18:06.796Z,38.80
2018-02-24T07:19:06.733Z,40.30
2018-02-24T07:20:06.669Z,38.80
2018-02-24T07:21:06.605Z,39.80
2018-02-24T07:22:06.543Z,40.10
2018-02-24T07:23:06.477Z,40.40
2018-02-24T07:24:06.414Z,38.10
2018-02-24T07:25:06.355Z,41.00
2018-02-24T07:26:06.301Z,41.40
2018-02-24T07:27:06.222Z,38.50
2018-02-24T07:28:06.160Z,38.50
2018-02-24T07:29:06.096Z,39.00
2018-02-24T07:30:06.036Z,38.00
2018-02-24T07:31:05.968Z,40.60
2018-02-24T07:32:05.906Z,41.00
2018-02-24T07:33:05.841Z,43.00
2018-02-24T07:34:05.779Z,39.90
2018-02-24T07:35:05.712Z,40.10
2018-02-24T07:36:05.650Z,40.40
2018-02-24T07:37:05.587Z,37.30
2018-02-24T07:38:05.523Z,40.20
2018-02-24T07:39:05.459Z,38.30
2018-02-24T07:40:05.398Z,37.90
2018-02-24T07:41:05.336Z,40.10
2018-02-24T07:42:05.273Z,36.40
2018-02-24T07:43:05.206Z,39.10
2018-02-24T07:44:05.142Z,39.40
2018-02-24T07:45:05.078Z,38.70
2018-02-24T07:46:05.034Z,41.30
2018-02-24T07:47:04.949Z,41.40
2018-02-24T07:48:04.885Z,40.20
2018-02-24T07:49:04.820Z,36.60
2018-02-24T07:50:04.759Z,40.20
2018-02-24T07:51:04.695Z,41.80
2018-02-24T07:52:04.631Z,39.10
2018-02-24T07:53:04.568Z,41.20
2018-02-24T07:54:04.506Z,39.30
2018-02-24T07:55:04.443Z,38.10
2018-02-24T07:56:04.381Z,40.70
2018-02-24T07:57:04.365Z,39.90
2018-02-24T07:58:04.251Z,40.80
2018-02-24T07:59:04.185Z,42.00
2018-02-24T08:00:04.123Z,37.60
2018-02-24T08:01:04.061Z,40.10
2018-02-24T08:02:04.002Z,39.60
2018-02-24T08:03:03.935Z,41.80
2018-02-24T08:04:03.870Z,39.70
2018-02-24T08:05:03.808Z,39.60
2018-02-24T08:06:03.743Z,41.20
2018-02-24T08:07:03.678Z,41.20
2018-02-24T08:08:03.614Z,38.30
2018-02-24T08:09:03.553Z,38.40
2018-02-24T08:10:03.497Z,38.40
2018-02-24T08:11:03.426Z,38.50
2018-02-24T08:12:03.363Z,37.60
2018-02-24T08:13:03.300Z,42.10
2018-02-24T08:14:03.234Z,40.10
2018-02-24T08:15:03.171Z,39.80
2018-02-24T08:16:03.108Z,39.30
2018-02-24T08:17:03.048Z,41.60
2018-02-24T08:18:02.980Z,40.00
2018-02-24T08:19:02.918Z,41.60
2018-02-24T08:20:02.856Z,38.80
2018-02-24T08:21:02.791Z,39.20
2018-02-24T08:22:02.729Z,36.80
2018-02-24T08:23:02.666Z,39.40
2018-02-24T08:24:02.600Z,38.70
2018-02-24T08:25:02.538Z,36.90
2018-02-24T08:26:02.473Z,40.40
2018-02-24T08:27:02.411Z,38.70
2018-02-24T08:28:02.348Z,40.30
2018-02-24T08:29:02.283Z,39.20
2018-02-24T08:30:02.221Z,36.50
2018-02-24T08:31:02.156Z,36.00
2018-02-24T08:32:02.096Z,37.40
2018-02-24T08:33:02.032Z,37.20
2018-02-24T08:34:01.968Z,40.70
2018-02-24T08:35:01.904Z,38.30
2018-02-24T08:36:01.841Z,38.40
2018-02-24T08:37:01.779Z,39.10
2018-02-24T08:38:01.713Z,37.60
2018-02-24T08:39:01.651Z,37.90
2018-02-24T08:40:01.586Z,38.80
2018-02-24T08:41:01.526Z,37.90
2018-02-24T08:42:01.461Z,37.80
2018-02-24T08:43:01.394Z,39.20
2018-02-24T08:44:01.332Z,38.60
2018-02-24T08:45:01.268Z,39.40
2018-02-24T08:46:01.209Z,39.20
2018-02-24T08:47:01.141Z,41.10
2018-02-24T08:48:01.080Z,37.50
2018-02-24T08:49:01.016Z,39.70
2018-02-24T08:50:00.952Z,40.50
2018-02-24T08:51:00.890Z,38.20
2018-02-24T08:52:00.825Z,38.70
2018-02-24T08:53:00.761Z,37.50
2018-02-24T08:54:00.698Z,35.20
2018-02-24T08:55:00.634Z,40.20
2018-02-24T08:56:00.570Z,36.40
2018-02-24T08:57:00.508Z,37.10
2018-02-24T08:58:00.470Z,39.50
2018-02-24T08:59:00.383Z,38.80
2018-02-24T09:00:00.318Z,37.00
2018-02-24T09:01:00.256Z,37.50
2018-02-24T09:02:00.192Z,38.30
2018-02-24T09:03:00.128Z,38.10
2018-02-24T09:04:00.064Z,36.90
2018-02-24T09:05:00.000Z,38.50
2018-02-24T09:05:59.940Z,36.90
2018-02-24T09:06:59.874Z,39.70
2018-02-24T09:07:59.814Z,44.60
2018-02-24T09:08:59.748Z,44.30
2018-02-24T09:09:59.683Z,45.20
2018-02-24T09:10:59.621Z,46.90
2018-02-24T09:11:59.559Z,49.80
2018-02-24T09:12:59.497Z,47.20
2018-02-24T09:13:59.431Z,46.10
2018-02-24T09:14:59.368Z,47.50
2018-02-24T09:15:59.302Z,48.70
2018-02-24T09:16:59.240Z,52.50
2018-02-24T09:17:59.176Z,48.20
2018-02-24T09:18:59.114Z,43.80
2018-02-24T09:19:59.048Z,45.30
2018-02-24T09:20:58.986Z,50.00
2018-02-24T09:21:58.922Z,46.90
2018-02-24T09:22:58.859Z,49.60
2018-02-24T09:23:58.824Z,47.60
2018-02-24T09:24:58.733Z,49.80
2018-02-24T09:25:58.670Z,47.20
2018-02-24T09:26:58.605Z,49.40
2018-02-24T09:27:58.542Z,51.40
2018-02-24T09:28:58.488Z,50.00
2018-02-24T09:29:58.414Z,51.00
2018-02-24T09:30:58.353Z,51.20
2018-02-24T09:31:58.290Z,50.50
2018-02-24T09:32:58.226Z,53.70
2018-02-24T09:33:58.162Z,50.30
2018-02-24T09:34:58.098Z,53.00
2018-02-24T09:35:58.035Z,53.00
2018-02-24T09:36:57.981Z,50.90
2018-02-24T09:37:57.911Z,51.60
2018-02-24T09:38:57.845Z,51.80
2018-02-24T09:39:57.782Z,53.60
2018-02-24T09:40:57.721Z,51.80
2018-02-24T09:41:57.657Z,53.30
2018-02-24T09:42:57.593Z,51.40
2018-02-24T09:43:57.530Z,51.80
2018-02-24T09:44:57.462Z,54.10
2018-02-24T09:45:57.404Z,51.60
2018-02-24T09:46:57.344Z,48.50
2018-02-24T09:47:57.277Z,51.60
2018-02-24T09:48:57.216Z,55.90
2018-02-24T09:49:57.150Z,51.70
2018-02-24T09:50:57.086Z,51.10
2018-02-24T09:51:57.024Z,52.40
2018-02-24T09:52:56.962Z,53.30
2018-02-24T09:53:56.898Z,49.10
2018-02-24T09:54:56.834Z,51.70
2018-02-24T09:55:56.770Z,50.20
2018-02-24T09:56:56.712Z,50.30
2018-02-24T09:57:56.645Z,52.00
2018-02-24T09:58:56.581Z,51.90
2018-02-24T09:59:56.520Z,48.90
2018-02-24T10:00:56.455Z,51.10
2018-02-24T10:01:56.392Z,52.40
2018-02-24T10:02:56.328Z,49.10
2018-02-24T10:03:56.266Z,49.30
2018-02-24T10:04:56.203Z,55.40
2018-02-24T10:05:56.141Z,47.10
2018-02-24T10:06:56.078Z,51.80
2018-02-24T10:07:56.016Z,49.00
2018-02-24T10:08:55.956Z,46.20
2018-02-24T10:09:55.887Z,49.70
2018-02-24T10:10:55.822Z,49.10
2018-02-24T10:11:55.761Z,50.30
2018-02-24T10:12:55.698Z,49.90
2018-02-24T10:13:55.635Z,50.90
2018-02-24T10:14:55.571Z,50.60
2018-02-24T10:15:55.506Z,50.50
2018-02-24T10:16:55.444Z,50.00
2018-02-24T10:17:55.381Z,46.00
2018-02-24T10:18:55.323Z,48.50
2018-02-24T10:19:55.256Z,46.20
2018-02-24T10:20:55.193Z,47.60
2018-02-24T10:21:55.129Z,51.30
2018-02-24T10:22:55.066Z,47.90
2018-02-24T10:23:55.002Z,50.00
2018-02-24T10:24:54.990Z,48.40
2018-02-24T10:25:54.877Z,46.40
2018-02-24T10:26:54.814Z,51.70
2018-02-24T10:27:54.748Z,48.20
2018-02-24T10:28:54.688Z,45.30
2018-02-24T10:29:54.626Z,48.50
2018-02-24T10:30:54.561Z,47.90
2018-02-24T10:31:54.497Z,44.10
2018-02-24T10:32:54.488Z,44.70
2018-02-24T10:33:54.367Z,45.00
2018-02-24T10:34:54.308Z,46.70
2018-02-24T10:35:54.249Z,47.50
2018-02-24T10:36:54.183Z,46.50
2018-02-24T10:37:54.117Z,45.30
2018-02-24T10:38:54.054Z,44.90
2018-02-24T10:39:53.994Z,48.60
2018-02-24T10:40:53.930Z,45.60
2018-02-24T10:41:53.865Z,48.50
2018-02-24T10:42:53.800Z,47.60
2018-02-24T10:43:53.746Z,43.90
2018-02-24T10:44:53.676Z,45.90
2018-02-24T10:45:53.612Z,45.00
2018-02-24T10:46:53.551Z,49.10
2018-02-24T10:47:53.487Z,49.40
2018-02-24T10:48:53.477Z,46.70
2018-02-24T10:49:53.365Z,48.20
2018-02-24T10:50:53.294Z,45.00
2018-02-24T10:51:53.232Z,46.80
2018-02-24T10:52:53.172Z,46.50
2018-02-24T10:53:53.110Z,47.30
2018-02-24T10:54:53.047Z,43.90
2018-02-24T10:55:52.979Z,45.50
2018-02-24T10:56:52.920Z,46.70
2018-02-24T10:57:52.855Z,45.40
2018-02-24T10:58:52.790Z,46.10
2018-02-24T10:59:52.733Z,46.90
2018-02-24T11:00:52.725Z,45.20
2018-02-24T11:01:52.604Z,47.00
2018-02-24T11:02:52.540Z,48.90
2018-02-24T11:03:52.477Z,45.10
2018-02-24T11:04:52.415Z,48.40
2018-02-24T11:05:52.400Z,43.60
2018-02-24T11:06:52.292Z,43.10
2018-02-24T11:07:52.229Z,43.70
2018-02-24T11:08:52.163Z,45.60
2018-02-24T11:09:52.103Z,46.10
2018-02-24T11:10:52.036Z,45.40
2018-02-24T11:11:51.972Z,45.10
2018-02-24T11:12:51.911Z,45.60
2018-02-24T11:13:51.852Z,45.10
2018-02-24T11:14:51.783Z,43.20
2018-02-24T11:15:51.719Z,43.10
2018-02-24T11:16:51.657Z,43.70
2018-02-24T11:17:51.599Z,44.70
2018-02-24T11:18:51.531Z,44.90
2018-02-24T11:19:51.469Z,44.10
2018-02-24T11:20:51.410Z,45.20
2018-02-24T11:21:51.344Z,44.50
2018-02-24T11:22:51.280Z,41.90
2018-02-24T11:23:51.219Z,40.30
2018-02-24T11:24:51.154Z,40.60
2018-02-24T11:25:51.093Z,43.80
2018-02-24T11:26:51.030Z,43.30
2018-02-24T11:27:50.969Z,44.00
2018-02-24T11:28:50.903Z,42.70
2018-02-24T11:29:50.843Z,42.50
2018-02-24T11:30:50.777Z,42.40
2018-02-24T11:31:50.714Z,40.50
2018-02-24T11:32:50.652Z,38.60
2018-02-24T11:33:50.590Z,39.80
2018-02-24T11:34:50.527Z,38.80
2018-02-24T11:35:50.464Z,42.80
2018-02-24T11:36:50.403Z,40.40
2018-02-24T11:37:50.340Z,39.90
2018-02-24T11:38:50.276Z,41.10
2018-02-24T11:39:50.214Z,39.40
2018-02-24T11:40:50.150Z,40.70
2018-02-24T11:41:50.089Z,39.90
2018-02-24T11:42:50.025Z,37.90
2018-02-24T11:43:49.963Z,39.30
2018-02-24T11:44:49.902Z,37.80
2018-02-24T11:45:49.837Z,43.10
2018-02-24T11:46:49.778Z,40.40
2018-02-24T11:47:49.711Z,40.10
2018-02-24T11:48:49.651Z,39.00
2018-02-24T11:49:49.588Z,40.00
2018-02-24T11:50:49.526Z,37.50
2018-02-24T11:51:49.461Z,44.50
2018-02-24T11:52:49.443Z,39.00
2018-02-24T11:53:49.337Z,41.10
2018-02-24T11:54:49.289Z,37.10
2018-02-24T11:55:49.211Z,37.90
2018-02-24T11:56:49.153Z,39.40
2018-02-24T11:57:49.092Z,41.70
2018-02-24T11:58:49.023Z,40.40
2018-02-24T11:59:48.963Z,37.90
2018-02-24T12:00:48.901Z,39.60
2018-02-24T12:01:48.844Z,38.90
2018-02-24T12:02:48.775Z,39.80
2018-02-24T12:03:48.712Z,40.10
2018-02-24T12:04:48.651Z,43.30
2018-02-24T12:05:48.589Z,41.50
2018-02-24T12:06:48.524Z,41.50
2018-02-24T12:07:48.462Z,39.90
2018-02-24T12:08:48.399Z,41.00
2018-02-24T12:09:48.340Z,43.00
2018-02-24T12:10:48.275Z,41.50
2018-02-24T12:11:48.213Z,39.90
2018-02-24T12:12:48.152Z,41.30
2018-02-24T12:13:48.128Z,38.90
2018-02-24T12:14:48.028Z,41.90
2018-02-24T12:15:47.967Z,42.50
2018-02-24T12:16:47.904Z,41.60
2018-02-24T12:17:47.841Z,40.60
2018-02-24T12:18:47.775Z,39.30
2018-02-24T12:19:47.712Z,43.60
2018-02-24T12:20:47.652Z,40.50
2018-02-24T12:21:47.590Z,40.30
2018-02-24T12:22:47.530Z,40.70
2018-02-24T12:23:47.472Z,42.70
2018-02-24T12:24:47.402Z,43.50
2018-02-24T12:25:47.342Z,42.50
2018-02-24T12:26:47.278Z,42.40
2018-02-24T12:27:47.217Z,41.60
2018-02-24T12:28:47.154Z,43.50
2018-02-24T12:29:47.094Z,41.20
2018-02-24T12:30:47.033Z,44.00
2018-02-24T12:31:46.967Z,43.90
2018-02-24T12:32:46.902Z,44.50
2018-02-24T12:33:46.842Z,43.80
2018-02-24T12:34:46.780Z,42.50
2018-02-24T12:35:46.717Z,46.00
2018-02-24T12:36:46.674Z,44.00
2018-02-24T12:37:46.595Z,43.30
2018-02-24T12:38:46.534Z,47.20
2018-02-24T12:39:46.468Z,42.00
2018-02-24T12:40:46.410Z,44.10
2018-02-24T12:41:46.345Z,45.60
2018-02-24T12:42:46.281Z,41.40
2018-02-24T12:43:46.217Z,43.30
2018-02-24T12:44:46.155Z,40.90
2018-02-24T12:45:46.093Z,42.60
2018-02-24T12:46:46.057Z,42.70
2018-02-24T12:47:45.967Z,41.70
2018-02-24T12:48:45.906Z,42.20
2018-02-24T12:49:45.843Z,44.80
2018-02-24T12:50:45.780Z,41.50
2018-02-24T12:51:45.718Z,43.90