createdAt,value
2022-12-14T00:01:37.268Z,98089.91
2022-12-14T00:04:04.398Z,98093.13
2022-12-14T00:06:32.701Z,98083.81
2022-12-14T00:09:01.972Z,98082.88
2022-12-14T00:11:30.004Z,98090.53
2022-12-14T00:13:59.370Z,98090.56
2022-12-14T00:16:28.638Z,98082.81
2022-12-14T00:18:57.025Z,98073.25
2022-12-14T00:21:23.949Z,98068.31
2022-12-14T00:23:52.132Z,98063.78
2022-12-14T00:26:31.273Z,98072.56
2022-12-14T00:28:59.440Z,98060.69
2022-12-14T00:31:26.337Z,98067.25
2022-12-14T00:33:53.127Z,98070.69
2022-12-14T00:36:20.571Z,98065.13
2022-12-14T00:38:47.417Z,98066.78
2022-12-14T00:41:14.083Z,98058.16
2022-12-14T00:43:40.986Z,98055.44
2022-12-14T00:46:08.147Z,98059.03
2022-12-14T00:48:35.408Z,98054.66
2022-12-14T00:51:02.422Z,98053.16
2022-12-14T00:53:29.211Z,98057.28
2022-12-14T00:55:55.936Z,98059.16
2022-12-14T00:58:27.003Z,98058.22
2022-12-14T01:01:05.601Z,98064.13
2022-12-14T01:03:33.376Z,98058.28
2022-12-14T01:06:00.722Z,98059.97
2022-12-14T01:08:35.527Z,98062.59
2022-12-14T01:11:07.245Z,98057.28
2022-12-14T01:13:34.556Z,98065.84
2022-12-14T01:16:06.637Z,98071.69
2022-12-14T01:18:38.262Z,98065.66
2022-12-14T01:21:22.810Z,98061.44
2022-12-14T01:24:02.294Z,98061.75
2022-12-14T01:26:30.449Z,98059.00
2022-12-14T01:28:59.139Z,98055.88
2022-12-14T01:31:32.083Z,98055.78
2022-12-14T01:33:59.152Z,98056.00
2022-12-14T01:36:28.777Z,98057.03
2022-12-14T01:39:04.103Z,98053.38
2022-12-14T01:41:39.771Z,98056.13
2022-12-14T01:44:09.288Z,98040.44
2022-12-14T01:46:44.512Z,98042.22
2022-12-14T01:49:16.465Z,98037.13
2022-12-14T01:51:50.052Z,98025.72
2022-12-14T01:54:16.877Z,98031.91
2022-12-14T01:56:45.858Z,98026.75
2022-12-14T01:59:21.957Z,98023.19
2022-12-14T02:01:49.237Z,98024.97
2022-12-14T02:04:18.205Z,98023.94
2022-12-14T02:06:49.049Z,98024.00
2022-12-14T02:09:20.535Z,98024.69
2022-12-14T02:11:55.090Z,98025.50
2022-12-14T02:14:22.275Z,98023.19
2022-12-14T02:16:55.107Z,98009.53
2022-12-14T02:19:22.009Z,98001.66
2022-12-14T02:22:08.091Z,97998.00
2022-12-14T02:24:52.761Z,97999.06
2022-12-14T02:27:34.756Z,97985.28
2022-12-14T02:30:14.733Z,97986.19
2022-12-14T02:32:47.817Z,97995.56
2022-12-14T02:35:35.659Z,97983.47
2022-12-14T02:38:20.082Z,97985.97
2022-12-14T02:41:23.739Z,97981.19
2022-12-14T02:44:00.938Z,97971.72
2022-12-14T02:46:50.342Z,97959.41
2022-12-14T02:49:52.552Z,97956.81
2022-12-14T02:52:37.503Z,97948.06
2022-12-14T02:55:18.374Z,97945.91
2022-12-14T02:57:53.518Z,97945.97
2022-12-14T03:00:20.419Z,97944.22
2022-12-14T03:02:49.254Z,97943.22
2022-12-14T03:05:16.208Z,97950.78
2022-12-14T03:08:09.044Z,97946.44
2022-12-14T03:10:55.345Z,97941.13
2022-12-14T03:13:36.944Z,97936.94
2022-12-14T03:16:03.611Z,97933.75
2022-12-14T03:18:36.255Z,97931.94
2022-12-14T03:21:07.887Z,97928.03
2022-12-14T03:23:55.633Z,97928.75
2022-12-14T03:26:26.532Z,97928.69
2022-12-14T03:29:19.989Z,97933.97
2022-12-14T03:32:10.456Z,97925.28
2022-12-14T03:34:53.259Z,97914.25
2022-12-14T03:37:39.760Z,97909.25
2022-12-14T03:40:13.469Z,97901.66
2022-12-14T03:42:56.703Z,97903.91
2022-12-14T03:45:42.549Z,97892.75
2022-12-14T03:48:30.752Z,97902.19
2022-12-14T03:51:14.344Z,97897.59
2022-12-14T03:53:50.095Z,97897.47
2022-12-14T03:56:39.416Z,97888.78
2022-12-14T03:59:18.123Z,97888.97
2022-12-14T04:01:57.479Z,97883.13
2022-12-14T04:04:36.272Z,97887.28
2022-12-14T04:07:18.062Z,97883.72
2022-12-14T04:09:54.527Z,97880.25
2022-12-14T04:12:53.678Z,97873.31
2022-12-14T04:15:53.741Z,97869.91
2022-12-14T04:18:46.690Z,97869.91
2022-12-14T04:21:32.105Z,97864.84
2022-12-14T04:24:22.283Z,97863.13
2022-12-14T04:27:00.886Z,97862.28
2022-12-14T04:29:51.218Z,97849.38
2022-12-14T04:32:26.566Z,97842.47
2022-12-14T04:35:16.418Z,97849.31
2022-12-14T04:37:48.856Z,97847.50
2022-12-14T04:40:21.882Z,97848.44
2022-12-14T04:42:55.853Z,97852.66
2022-12-14T04:45:30.925Z,97839.53
2022-12-14T04:48:08.282Z,97852.19
2022-12-14T04:50:40.368Z,97851.38
2022-12-14T04:53:16.383Z,97847.41
2022-12-14T04:55:58.216Z,97847.22
2022-12-14T04:58:28.134Z,97838.63
2022-12-14T05:01:06.823Z,97837.78
2022-12-14T05:03:36.145Z,97834.25
2022-12-14T05:06:05.589Z,97838.63
2022-12-14T05:08:47.318Z,97818.09
2022-12-14T05:14:22.323Z,97825.56
2022-12-14T05:16:49.694Z,97827.25
2022-12-14T05:19:16.818Z,97831.75
2022-12-14T05:21:49.307Z,97836.94
2022-12-14T05:24:17.259Z,97832.06
2022-12-14T05:26:44.412Z,97829.41
2022-12-14T05:29:11.531Z,97842.28
2022-12-14T05:31:38.569Z,97832.78
2022-12-14T05:34:05.376Z,97824.09
2022-12-14T05:36:32.006Z,97822.31
2022-12-14T05:38:58.683Z,97819.91
2022-12-14T05:41:25.382Z,97814.56
2022-12-14T05:43:52.427Z,97814.66
2022-12-14T05:46:19.143Z,97809.31
2022-12-14T05:48:49.212Z,97802.47
2022-12-14T05:51:16.482Z,97795.97
2022-12-14T05:53:43.490Z,97794.91
2022-12-14T05:56:11.861Z,97788.47
2022-12-14T05:58:39.244Z,97791.25
2022-12-14T06:01:13.957Z,97790.47
2022-12-14T06:03:43.965Z,97789.53
2022-12-14T06:06:13.168Z,97785.31
2022-12-14T06:08:41.275Z,97784.56
2022-12-14T06:11:10.323Z,97771.69
2022-12-14T06:13:38.145Z,97769.88
2022-12-14T06:16:25.457Z,97760.41
2022-12-14T06:18:57.563Z,97769.78
2022-12-14T06:21:27.404Z,97769.09
2022-12-14T06:23:55.705Z,97768.03
2022-12-14T06:26:23.103Z,97761.19
2022-12-14T06:28:50.137Z,97764.41
2022-12-14T06:31:38.466Z,97765.03
2022-12-14T06:34:05.509Z,97755.66
2022-12-14T06:36:37.447Z,97755.84
2022-12-14T06:39:06.995Z,97756.31
2022-12-14T06:41:33.818Z,97755.91
2022-12-14T06:44:08.312Z,97742.63
2022-12-14T06:46:36.324Z,97736.78
2022-12-14T06:49:05.031Z,97738.69
2022-12-14T06:51:32.324Z,97736.91
2022-12-14T06:53:59.112Z,97737.69
2022-12-14T06:56:28.359Z,97733.94
2022-12-14T06:58:55.502Z,97731.97
2022-12-14T07:01:24.460Z,97729.13
2022-12-14T07:03:56.319Z,97734.84
2022-12-14T07:06:24.811Z,97732.25
2022-12-14T07:08:56.183Z,97720.09
2022-12-14T07:11:23.032Z,97718.19
2022-12-14T07:13:49.970Z,97713.88
2022-12-14T07:16:19.897Z,97708.00
2022-12-14T07:18:47.678Z,97713.09
2022-12-14T07:21:16.957Z,97711.22
2022-12-14T07:23:45.728Z,97703.25
2022-12-14T07:26:21.821Z,97694.75
2022-12-14T07:28:49.211Z,97697.69
2022-12-14T07:31:24.587Z,97694.22
2022-12-14T07:33:56.921Z,97687.25
2022-12-14T07:36:24.723Z,97683.00
2022-12-14T07:38:52.504Z,97683.66
2022-12-14T07:41:23.111Z,97680.69
2022-12-14T07:43:51.624Z,97678.91
2022-12-14T07:46:21.526Z,97681.50
2022-12-14T07:48:51.370Z,97673.28
2022-12-14T07:51:21.352Z,97664.16
2022-12-14T07:53:48.840Z,97659.09
2022-12-14T07:56:20.990Z,97653.66
2022-12-14T07:58:48.325Z,97639.88
2022-12-14T08:01:15.142Z,97649.00
2022-12-14T08:03:45.650Z,97650.72
2022-12-14T08:06:14.110Z,97662.63
2022-12-14T08:08:41.786Z,97656.94
2022-12-14T08:11:10.175Z,97652.09
2022-12-14T08:13:39.042Z,97666.31
2022-12-14T08:16:08.360Z,97663.63
2022-12-14T08:18:35.899Z,97666.41
2022-12-14T08:21:04.863Z,97661.63
2022-12-14T08:23:32.694Z,97656.44
2022-12-14T08:26:01.396Z,97655.81
2022-12-14T08:28:29.782Z,97649.06
2022-12-14T08:30:57.542Z,97647.53
2022-12-14T08:33:24.811Z,97648.00
2022-12-14T08:35:51.716Z,97655.69
2022-12-14T08:38:38.796Z,97646.03
2022-12-14T08:41:08.226Z,97644.00
2022-12-14T08:43:35.738Z,97641.38
2022-12-14T08:46:03.778Z,97641.00
2022-12-14T08:48:30.969Z,97640.91
2022-12-14T08:51:05.493Z,97640.03
2022-12-14T08:53:32.848Z,97636.03
2022-12-14T08:56:08.349Z,97645.75
2022-12-14T08:58:35.426Z,97652.09
2022-12-14T09:01:07.464Z,97649.94
2022-12-14T09:03:34.353Z,97654.56
2022-12-14T09:06:04.013Z,97645.41
2022-12-14T09:08:31.513Z,97646.22
2022-12-14T09:10:58.438Z,97650.94
2022-12-14T09:13:25.344Z,97649.75
2022-12-14T09:15:59.293Z,97657.34
2022-12-14T09:18:26.927Z,97657.66
2022-12-14T09:20:57.408Z,97652.22
2022-12-14T09:23:25.724Z,97653.56
2022-12-14T09:26:22.521Z,97650.75
2022-12-14T09:28:54.269Z,97657.47
2022-12-14T09:31:23.852Z,97652.97
2022-12-14T09:33:51.081Z,97648.97
2022-12-14T09:36:21.044Z,97650.38
2022-12-14T09:38:51.754Z,97649.72
2022-12-14T09:41:29.258Z,97650.25
2022-12-14T09:44:18.199Z,97644.75
2022-12-14T09:47:10.888Z,97636.81
2022-12-14T09:49:46.668Z,97622.88
2022-12-14T09:52:18.687Z,97616.03
2022-12-14T09:54:49.712Z,97619.97
2022-12-14T09:57:27.667Z,97625.72
2022-12-14T09:59:55.090Z,97611.56
2022-12-14T10:02:46.493Z,97610.06
2022-12-14T10:05:32.210Z,97611.75
2022-12-14T10:08:35.775Z,97614.06
2022-12-14T10:11:11.718Z,97610.31
2022-12-14T10:13:47.391Z,97601.28
2022-12-14T10:16:32.110Z,97592.56
2022-12-14T10:19:10.866Z,97596.91
2022-12-14T10:21:56.907Z,97592.84
2022-12-14T10:24:51.769Z,97589.84
2022-12-14T10:27:24.313Z,97601.72
2022-12-14T10:30:04.047Z,97593.47
2022-12-14T10:32:39.721Z,97587.63
2022-12-14T10:35:14.825Z,97581.31
2022-12-14T10:37:58.510Z,97571.38
2022-12-14T10:40:34.832Z,97575.59
2022-12-14T10:43:04.883Z,97576.91
2022-12-14T10:45:47.221Z,97583.44
2022-12-14T10:48:25.551Z,97577.78
2022-12-14T10:51:10.744Z,97575.28
2022-12-14T10:53:58.929Z,97567.81
2022-12-14T10:56:33.486Z,97559.16
2022-12-14T10:59:18.558Z,97555.38
2022-12-14T11:01:48.242Z,97550.81
2022-12-14T11:04:47.331Z,97551.16
2022-12-14T11:07:15.963Z,97537.03
2022-12-14T11:09:43.603Z,97538.03
2022-12-14T11:12:13.593Z,97532.31
2022-12-14T11:15:02.273Z,97526.72
2022-12-14T11:17:34.146Z,97524.53
2022-12-14T11:20:22.680Z,97526.91
2022-12-14T11:23:08.484Z,97511.66
2022-12-14T11:25:41.680Z,97507.72
2022-12-14T11:28:36.550Z,97504.28
2022-12-14T11:31:13.314Z,97514.31
2022-12-14T11:33:46.002Z,97507.91
2022-12-14T11:36:24.877Z,97510.09
2022-12-14T11:39:00.939Z,97507.19
2022-12-14T11:41:36.800Z,97492.84
2022-12-14T11:44:07.129Z,97504.91
2022-12-14T11:46:46.111Z,97504.13
2022-12-14T11:49:39.200Z,97497.44
2022-12-14T11:52:05.910Z,97504.34
2022-12-14T11:54:34.218Z,97499.72
2022-12-14T11:57:12.826Z,97502.56
2022-12-14T12:00:02.769Z,97494.81
2022-12-14T12:02:37.058Z,97495.88
2022-12-14T12:05:16.148Z,97491.63
2022-12-14T12:07:52.243Z,97488.53
2022-12-14T12:10:40.365Z,97493.78
2022-12-14T12:13:26.658Z,97483.41
2022-12-14T12:16:19.853Z,97477.09
2022-12-14T12:18:48.638Z,97477.16
2022-12-14T12:21:18.095Z,97473.88
2022-12-14T12:23:57.914Z,97477.31
2022-12-14T12:26:43.577Z,97467.97
2022-12-14T12:29:24.165Z,97468.56
2022-12-14T12:31:50.713Z,97466.81
2022-12-14T12:34:21.785Z,97477.31
2022-12-14T12:37:17.484Z,97466.38
2022-12-14T12:39:40.739Z,97473.81
2022-12-14T12:42:42.434Z,97468.81
2022-12-14T12:45:14.999Z,97468.16
2022-12-14T12:47:48.345Z,97468.03
2022-12-14T12:50:22.744Z,97464.53
2022-12-14T12:53:09.582Z,97465.31
2022-12-14T12:55:42.476Z,97464.28
2022-12-14T12:58:21.099Z,97464.47
2022-12-14T13:00:51.677Z,97459.94
2022-12-14T13:03:51.481Z,97454.94
2022-12-14T13:06:27.830Z,97459.78
2022-12-14T13:09:11.959Z,97459.78
2022-12-14T13:11:40.278Z,97464.94
2022-12-14T13:14:26.358Z,97461.88
2022-12-14T13:16:54.956Z,97465.88
2022-12-14T13:19:54.887Z,97454.16
2022-12-14T13:22:33.822Z,97454.28
2022-12-14T13:25:14.371Z,97455.75
2022-12-14T13:28:01.070Z,97462.81
2022-12-14T13:30:46.256Z,97462.13
2022-12-14T13:33:54.452Z,97453.59
2022-12-14T13:36:42.528Z,97458.63
2022-12-14T13:39:26.294Z,97459.44
2022-12-14T13:42:16.214Z,97458.44
2022-12-14T13:45:01.316Z,97451.75
2022-12-14T13:47:33.568Z,97451.50
2022-12-14T13:52:50.577Z,97455.78
2022-12-14T13:55:32.490Z,97456.75
2022-12-14T13:58:34.025Z,97457.34
2022-12-14T14:01:09.346Z,97459.94
2022-12-14T14:03:36.142Z,97454.13
2022-12-14T14:06:17.523Z,97455.75
2022-12-14T14:08:47.109Z,97450.22
2022-12-14T14:11:38.745Z,97459.88
2022-12-14T14:14:36.342Z,97459.13
2022-12-14T14:17:12.078Z,97461.56
2022-12-14T14:19:41.359Z,97461.88
2022-12-14T14:22:25.237Z,97455.03
2022-12-14T14:24:59.819Z,97461.03
2022-12-14T14:27:37.089Z,97463.38
2022-12-14T14:30:23.496Z,97461.28
2022-12-14T14:32:53.989Z,97461.78
2022-12-14T14:35:23.877Z,97457.94
2022-12-14T14:38:00.205Z,97460.13
2022-12-14T14:40:51.326Z,97465.03
2022-12-14T14:43:35.054Z,97468.66
2022-12-14T14:46:05.717Z,97469.50
2022-12-14T14:48:41.395Z,97467.56
2022-12-14T14:51:10.835Z,97469.50
2022-12-14T14:53:39.336Z,97468.22
2022-12-14T14:56:12.350Z,97468.16
2022-12-14T14:58:41.947Z,97468.91
2022-12-14T15:01:25.029Z,97466.91
2022-12-14T15:03:51.895Z,97472.81
2022-12-14T15:06:39.935Z,97481.50
2022-12-14T15:09:09.356Z,97479.69
2022-12-14T15:11:57.662Z,97482.19
2022-12-14T15:14:43.312Z,97490.53
2022-12-14T15:17:20.185Z,97494.63
2022-12-14T15:19:55.248Z,97492.22
2022-12-14T15:22:25.131Z,97488.69
2022-12-14T15:24:55.880Z,97498.91
2022-12-14T15:27:31.860Z,97492.03
2022-12-14T15:30:19.198Z,97492.72
2022-12-14T15:33:06.823Z,97492.97
2022-12-14T15:35:37.346Z,97498.06
2022-12-14T15:38:18.782Z,97494.72
2022-12-14T15:40:56.063Z,97494.22
2022-12-14T15:43:23.859Z,97496.03
2022-12-14T15:45:54.133Z,97493.44
2022-12-14T15:48:34.569Z,97494.94
2022-12-14T15:51:07.382Z,97508.72
2022-12-14T15:53:35.584Z,97508.41
2022-12-14T15:56:27.093Z,97515.28
2022-12-14T15:58:54.182Z,97523.78
2022-12-14T16:01:26.124Z,97522.28
2022-12-14T16:03:55.375Z,97526.63
2022-12-14T16:06:26.476Z,97524.28
2022-12-14T16:08:56.231Z,97525.09
2022-12-14T16:11:28.643Z,97521.81
2022-12-14T16:13:56.843Z,97531.59
2022-12-14T16:16:23.840Z,97532.81
2022-12-14T16:18:51.527Z,97527.56
2022-12-14T16:21:35.649Z,97538.16
2022-12-14T16:24:22.382Z,97538.31
2022-12-14T16:26:58.248Z,97537.41
2022-12-14T16:29:28.837Z,97546.06
2022-12-14T16:32:14.714Z,97548.72
2022-12-14T16:34:47.623Z,97535.03
2022-12-14T16:37:33.901Z,97549.75
2022-12-14T16:40:01.008Z,97550.59
2022-12-14T16:42:28.097Z,97542.88
2022-12-14T16:44:54.897Z,97551.63
2022-12-14T16:47:21.590Z,97549.88
2022-12-14T16:49:48.139Z,97544.88
2022-12-14T16:52:20.775Z,97539.53
2022-12-14T16:55:15.028Z,97540.38
2022-12-14T16:57:56.108Z,97537.09
2022-12-14T17:00:34.001Z,97539.84
2022-12-14T17:03:23.165Z,97544.28
2022-12-14T17:05:56.729Z,97553.03
2022-12-14T17:08:23.281Z,97546.03
2022-12-14T17:10:50.925Z,97540.91
2022-12-14T17:13:17.806Z,97551.72
2022-12-14T17:16:04.685Z,97549.59
2022-12-14T17:18:40.470Z,97558.25
2022-12-14T17:21:08.928Z,97556.59
2022-12-14T17:23:40.071Z,97550.25
2022-12-14T17:26:06.691Z,97562.06
2022-12-14T17:28:34.707Z,97557.53
2022-12-14T17:31:03.112Z,97558.25
2022-12-14T17:33:32.119Z,97568.50
2022-12-14T17:35:59.338Z,97562.41
2022-12-14T17:38:25.992Z,97571.06
2022-12-14T17:40:53.977Z,97570.00
2022-12-14T17:43:25.605Z,97568.13
2022-12-14T17:45:53.027Z,97575.03
2022-12-14T17:48:20.981Z,97574.94
2022-12-14T17:50:49.919Z,97575.03
2022-12-14T17:53:21.363Z,97580.34
2022-12-14T17:55:48.231Z,97578.78
2022-12-14T17:58:14.823Z,97585.00
2022-12-14T18:01:00.104Z,97589.19
2022-12-14T18:03:29.915Z,97588.44
2022-12-14T18:05:58.228Z,97586.84
2022-12-14T18:08:26.586Z,97585.91
2022-12-14T18:11:10.248Z,97593.78
2022-12-14T18:13:40.434Z,97597.28
2022-12-14T18:16:10.176Z,97600.09
2022-12-14T18:18:36.784Z,97604.03
2022-12-14T18:21:04.943Z,97596.31
2022-12-14T18:23:32.197Z,97608.66
2022-12-14T18:26:00.421Z,97602.94
2022-12-14T18:28:27.097Z,97603.94
2022-12-14T18:31:02.293Z,97602.47
2022-12-14T18:33:29.839Z,97607.00
2022-12-14T18:35:57.721Z,97613.19
2022-12-14T18:38:24.615Z,97620.94
2022-12-14T18:40:53.851Z,97621.28
2022-12-14T18:43:24.749Z,97620.88
2022-12-14T18:45:53.186Z,97627.31
2022-12-14T18:48:21.010Z,97622.91
2022-12-14T18:50:49.803Z,97626.47
2022-12-14T18:53:18.880Z,97621.28
2022-12-14T18:55:46.211Z,97619.91
2022-12-14T18:58:21.003Z,97628.72
2022-12-14T19:00:50.539Z,97627.31
2022-12-14T19:03:17.787Z,97630.94
2022-12-14T19:05:45.480Z,97632.25
2022-12-14T19:08:12.876Z,97636.78
2022-12-14T19:10:42.444Z,97632.84
2022-12-14T19:13:14.714Z,97636.53
2022-12-14T19:15:41.392Z,97636.75
2022-12-14T19:18:08.080Z,97630.88
2022-12-14T19:20:34.813Z,97630.88
2022-12-14T19:23:02.503Z,97634.38
2022-12-14T19:25:29.565Z,97637.28
2022-12-14T19:28:30.873Z,97641.72
2022-12-14T19:30:44.543Z,97647.34
2022-12-14T19:33:11.558Z,97644.06
2022-12-14T19:35:42.403Z,97646.31
2022-12-14T19:38:13.512Z,97648.41
2022-12-14T19:40:40.893Z,97648.66
2022-12-14T19:43:07.607Z,97655.94
2022-12-14T19:45:35.083Z,97656.03
2022-12-14T19:48:01.791Z,97662.50
2022-12-14T19:50:28.471Z,97663.50
2022-12-14T19:52:55.155Z,97657.13
2022-12-14T19:55:21.875Z,97663.22
2022-12-14T19:57:48.549Z,97667.59
2022-12-14T20:00:15.403Z,97664.34
2022-12-14T20:02:42.201Z,97674.78
2022-12-14T20:05:09.404Z,97671.66
2022-12-14T20:07:41.844Z,97676.22
2022-12-14T20:10:10.297Z,97678.91
2022-12-14T20:12:37.372Z,97681.47
2022-12-14T20:15:04.407Z,97689.25
2022-12-14T20:17:31.038Z,97694.53
2022-12-14T20:19:57.812Z,97692.06
2022-12-14T20:22:24.471Z,97691.53
2022-12-14T20:24:51.083Z,97707.22
2022-12-14T20:27:17.814Z,97704.56
2022-12-14T20:29:44.453Z,97709.63
2022-12-14T20:32:11.231Z,97707.09
2022-12-14T20:34:39.192Z,97707.22
2022-12-14T20:37:06.622Z,97706.59
2022-12-14T20:39:33.218Z,97718.97
2022-12-14T20:41:59.832Z,97721.59
2022-12-14T20:44:26.589Z,97726.19
2022-12-14T20:46:53.416Z,97720.28
2022-12-14T20:49:21.456Z,97726.22
2022-12-14T20:51:49.004Z,97732.09
2022-12-14T20:54:19.055Z,97729.91
2022-12-14T20:56:49.204Z,97732.63
2022-12-14T20:59:16.414Z,97733.72
2022-12-14T21:01:43.339Z,97727.69
2022-12-14T21:04:10.310Z,97736.50
2022-12-14T21:06:39.540Z,97736.72
2022-12-14T21:09:09.439Z,97746.38
2022-12-14T21:12:08.803Z,97742.28
2022-12-14T21:14:43.493Z,97753.59
2022-12-14T21:17:11.044Z,97749.28
2022-12-14T21:19:37.766Z,97747.63
2022-12-14T21:22:06.210Z,97747.75
2022-12-14T21:27:26.047Z,97753.41
2022-12-14T21:29:53.477Z,97766.28
2022-12-14T21:32:21.946Z,97772.34
2022-12-14T21:34:49.084Z,97765.63
2022-12-14T21:37:16.107Z,97763.94
2022-12-14T21:39:46.347Z,97763.19
2022-12-14T21:42:20.645Z,97773.53
2022-12-14T21:44:49.511Z,97773.44
2022-12-14T21:47:19.430Z,97770.78
2022-12-14T21:49:46.604Z,97774.13
2022-12-14T21:52:16.363Z,97785.41
2022-12-14T21:54:43.575Z,97771.81
2022-12-14T21:57:36.626Z,97766.88
2022-12-14T22:00:05.740Z,97773.84
2022-12-14T22:02:32.461Z,97777.41
2022-12-14T22:04:59.337Z,97775.06
2022-12-14T22:07:30.426Z,97763.28
2022-12-14T22:09:57.181Z,97762.50
2022-12-14T22:12:23.866Z,97778.72
2022-12-14T22:14:51.117Z,97787.25
2022-12-14T22:17:17.863Z,97795.63
2022-12-14T22:19:44.606Z,97795.56
2022-12-14T22:22:16.524Z,97797.19
2022-12-14T22:24:44.130Z,97803.19
2022-12-14T22:27:12.150Z,97807.56
2022-12-14T22:29:39.402Z,97812.88
2022-12-14T22:32:07.223Z,97809.50
2022-12-14T22:34:34.284Z,97811.38
2022-12-14T22:37:01.108Z,97815.75
2022-12-14T22:39:27.878Z,97813.25
2022-12-14T22:41:54.698Z,97811.59
2022-12-14T22:44:21.460Z,97816.78
2022-12-14T22:46:48.130Z,97816.88
2022-12-14T22:49:17.904Z,97808.22
2022-12-14T22:51:45.568Z,97812.66
2022-12-14T22:54:23.927Z,97807.66
2022-12-14T22:57:02.450Z,97807.69
2022-12-14T22:59:39.057Z,97799.94
2022-12-14T23:02:06.276Z,97808.53
2022-12-14T23:04:33.570Z,97811.94
2022-12-14T23:07:00.177Z,97803.34
2022-12-14T23:09:45.550Z,97803.34
2022-12-14T23:12:30.859Z,97804.09
2022-12-14T23:15:16.440Z,97809.31
2022-12-14T23:18:01.706Z,97812.00
2022-12-14T23:20:46.958Z,97812.16
2022-12-14T23:23:32.295Z,97814.72
2022-12-14T23:26:25.362Z,97803.66
2022-12-14T23:29:16.161Z,97813.22
2022-12-14T23:35:11.003Z,97819.25
2022-12-14T23:37:56.630Z,97816.00
2022-12-14T23:40:47.266Z,97817.78
2022-12-14T23:43:35.630Z,97813.56
2022-12-14T23:46:23.309Z,97811.78
2022-12-14T23:49:13.670Z,97811.88
2022-12-14T23:52:01.016Z,97818.91
2022-12-14T23:54:49.192Z,97814.75
2022-12-14T23:57:34.877Z,97818.16
