createdAt,value
2019-03-03T00:00:27.353Z,4.90
2019-03-03T00:02:56.019Z,6.40
2019-03-03T00:05:24.918Z,5.72
2019-03-03T00:07:53.529Z,6.00
2019-03-03T00:10:21.845Z,6.33
2019-03-03T00:12:50.201Z,6.97
2019-03-03T00:15:18.865Z,8.05
2019-03-03T00:17:47.288Z,6.78
2019-03-03T00:20:16.141Z,6.30
2019-03-03T00:22:44.657Z,6.40
2019-03-03T00:25:13.892Z,6.00
2019-03-03T00:27:42.650Z,5.97
2019-03-03T00:30:15.573Z,6.80
2019-03-03T00:32:43.885Z,6.83
2019-03-03T00:35:12.482Z,7.35
2019-03-03T00:37:48.670Z,6.92
2019-03-03T00:40:35.187Z,7.35
2019-03-03T00:43:05.140Z,5.97
2019-03-03T00:45:35.267Z,6.72
2019-03-03T00:48:21.790Z,6.80
2019-03-03T00:50:58.156Z,7.35
2019-03-03T00:53:31.384Z,7.20
2019-03-03T00:56:07.167Z,6.78
2019-03-03T00:58:43.584Z,7.78
2019-03-03T01:01:29.017Z,7.17
2019-03-03T01:04:14.198Z,7.47
2019-03-03T01:09:19.359Z,6.75
2019-03-03T01:11:52.392Z,7.17
2019-03-03T01:14:22.542Z,7.60
2019-03-03T01:16:55.226Z,6.83
2019-03-03T01:19:37.523Z,6.17
2019-03-03T01:22:10.497Z,6.65
2019-03-03T01:24:55.760Z,6.20
2019-03-03T01:29:51.956Z,6.67
2019-03-03T01:32:20.376Z,6.45
2019-03-03T01:34:48.700Z,6.15
2019-03-03T01:37:17.192Z,6.33
2019-03-03T01:39:45.589Z,6.25
2019-03-03T01:42:14.170Z,6.53
2019-03-03T01:44:42.509Z,6.70
2019-03-03T01:47:10.823Z,5.97
2019-03-03T01:49:39.421Z,6.58
2019-03-03T01:52:07.721Z,6.17
2019-03-03T01:54:36.315Z,6.33
2019-03-03T01:57:04.685Z,5.90
2019-03-03T01:59:33.181Z,6.45
2019-03-03T02:02:01.485Z,6.15
2019-03-03T02:04:29.816Z,5.97
2019-03-03T02:06:58.126Z,6.05
2019-03-03T02:09:26.605Z,5.97
2019-03-03T02:11:54.929Z,5.53
2019-03-03T02:14:23.237Z,5.87
2019-03-03T02:16:51.637Z,5.85
2019-03-03T02:19:20.088Z,6.10
2019-03-03T02:21:48.669Z,5.58
2019-03-03T02:24:17.491Z,5.83
2019-03-03T02:26:45.905Z,5.20
2019-03-03T02:29:14.512Z,5.28
2019-03-03T02:31:43.276Z,5.40
2019-03-03T02:34:11.599Z,5.40
2019-03-03T02:36:39.909Z,5.03
2019-03-03T02:39:16.100Z,5.05
2019-03-03T02:41:44.484Z,5.47
2019-03-03T02:44:12.802Z,5.30
2019-03-03T02:46:41.348Z,4.97
2019-03-03T02:49:09.836Z,5.25
2019-03-03T02:51:38.414Z,4.37
2019-03-03T02:54:06.881Z,5.03
2019-03-03T02:56:35.466Z,4.55
2019-03-03T02:59:04.207Z,4.85
2019-03-03T03:01:37.011Z,4.55
2019-03-03T03:04:05.313Z,4.20
2019-03-03T03:06:35.476Z,4.70
2019-03-03T03:09:08.503Z,4.65
2019-03-03T03:11:50.654Z,4.53
2019-03-03T03:14:32.724Z,4.42
2019-03-03T03:17:18.121Z,4.60
2019-03-03T03:19:48.332Z,3.95
2019-03-03T03:22:18.301Z,4.50
2019-03-03T03:24:54.760Z,3.70
2019-03-03T03:27:33.976Z,4.53
2019-03-03T03:30:04.088Z,4.22
2019-03-03T03:32:36.797Z,4.35
2019-03-03T03:35:11.421Z,4.30
2019-03-03T03:37:41.820Z,4.35
2019-03-03T03:40:21.259Z,4.03
2019-03-03T03:42:54.203Z,4.95
2019-03-03T03:45:24.350Z,4.42
2019-03-03T03:47:54.298Z,4.10
2019-03-03T03:50:24.351Z,3.95
2019-03-03T03:52:57.124Z,4.08
2019-03-03T03:55:27.162Z,4.50
2019-03-03T03:58:00.122Z,4.10
2019-03-03T04:00:39.050Z,4.35
2019-03-03T04:03:24.346Z,4.35
2019-03-03T04:08:32.624Z,3.98
2019-03-03T04:11:08.558Z,3.92
2019-03-03T04:13:44.818Z,4.65
2019-03-03T04:16:14.818Z,4.80
2019-03-03T04:18:54.111Z,4.20
2019-03-03T04:21:33.477Z,4.97
2019-03-03T04:24:12.751Z,4.37
2019-03-03T04:26:48.191Z,4.55
2019-03-03T04:29:26.971Z,4.42
2019-03-03T04:32:13.252Z,4.72
2019-03-03T04:34:46.368Z,4.60
2019-03-03T04:37:16.437Z,4.17
2019-03-03T04:39:55.313Z,5.20
2019-03-03T04:42:33.833Z,5.10
2019-03-03T04:45:07.226Z,4.78
2019-03-03T04:47:37.457Z,5.08
2019-03-03T04:50:17.929Z,4.75
2019-03-03T04:52:48.072Z,5.58
2019-03-03T04:55:36.372Z,5.05
2019-03-03T04:58:15.301Z,4.75
2019-03-03T05:00:54.537Z,4.90
2019-03-03T05:03:24.508Z,5.33
2019-03-03T05:06:00.894Z,4.70
2019-03-03T05:08:43.165Z,4.60
2019-03-03T05:11:15.830Z,5.08
2019-03-03T05:13:48.910Z,4.78
2019-03-03T05:16:36.968Z,4.65
2019-03-03T05:19:07.209Z,4.40
2019-03-03T05:21:36.348Z,4.17
2019-03-03T05:24:04.956Z,3.90
2019-03-03T05:26:33.537Z,4.30
2019-03-03T05:29:02.324Z,4.28
2019-03-03T05:31:30.830Z,3.72
2019-03-03T05:33:59.398Z,3.55
2019-03-03T05:36:27.889Z,3.60
2019-03-03T05:38:56.237Z,3.05
2019-03-03T05:41:24.572Z,3.98
2019-03-03T05:43:52.957Z,3.12
2019-03-03T05:46:21.452Z,3.10
2019-03-03T05:48:50.036Z,2.90
2019-03-03T05:51:18.376Z,3.47
2019-03-03T05:53:46.749Z,3.17
2019-03-03T05:56:16.341Z,3.27
2019-03-03T05:58:45.131Z,3.47
2019-03-03T06:01:13.433Z,3.08
2019-03-03T06:03:42.109Z,3.37
2019-03-03T06:06:10.493Z,3.67
2019-03-03T06:08:39.098Z,3.12
2019-03-03T06:11:07.666Z,3.50
2019-03-03T06:13:36.260Z,3.17
2019-03-03T06:16:04.843Z,2.83
2019-03-03T06:18:33.441Z,2.72
2019-03-03T06:21:02.031Z,3.58
2019-03-03T06:23:30.356Z,3.08
2019-03-03T06:25:59.128Z,3.20
2019-03-03T06:28:27.441Z,3.12
2019-03-03T06:30:55.757Z,3.55
2019-03-03T06:33:24.139Z,2.98
2019-03-03T06:35:52.877Z,2.77
2019-03-03T06:38:21.650Z,2.60
2019-03-03T06:40:49.973Z,2.62
2019-03-03T06:43:18.294Z,2.80
2019-03-03T06:45:46.800Z,2.42
2019-03-03T06:48:15.211Z,2.83
2019-03-03T06:50:43.649Z,3.22
2019-03-03T06:53:11.973Z,3.00
2019-03-03T06:55:40.281Z,2.95
2019-03-03T06:58:08.887Z,3.33
2019-03-03T07:00:37.276Z,3.10
2019-03-03T07:03:06.107Z,2.90
2019-03-03T07:05:34.659Z,3.00
2019-03-03T07:08:03.064Z,2.58
2019-03-03T07:10:31.542Z,3.05
2019-03-03T07:12:59.873Z,2.80
2019-03-03T07:15:28.382Z,2.50
2019-03-03T07:17:56.851Z,2.65
2019-03-03T07:20:25.351Z,2.47
2019-03-03T07:22:53.654Z,2.20
2019-03-03T07:25:22.257Z,2.10
2019-03-03T07:27:50.650Z,2.15
2019-03-03T07:30:19.254Z,2.20
2019-03-03T07:33:04.240Z,2.20
2019-03-03T07:35:32.796Z,1.80
2019-03-03T07:38:01.115Z,1.42
2019-03-03T07:40:29.428Z,1.72
2019-03-03T07:42:57.936Z,1.90
2019-03-03T07:45:26.246Z,1.90
2019-03-03T07:47:55.010Z,1.75
2019-03-03T07:50:23.579Z,1.45
2019-03-03T07:52:51.909Z,1.72
2019-03-03T07:55:20.446Z,1.50
2019-03-03T07:57:48.768Z,1.67
2019-03-03T08:00:17.354Z,1.70
2019-03-03T08:02:45.972Z,1.80
2019-03-03T08:05:14.278Z,1.72
2019-03-03T08:07:43.050Z,1.40
2019-03-03T08:10:16.257Z,1.50
2019-03-03T08:12:44.835Z,1.50
2019-03-03T08:15:16.061Z,1.60
2019-03-03T08:17:44.395Z,1.70
2019-03-03T08:20:13.755Z,1.47
2019-03-03T08:22:42.238Z,1.40
2019-03-03T08:25:11.509Z,1.67
2019-03-03T08:27:39.957Z,1.52
2019-03-03T08:30:13.298Z,1.52
2019-03-03T08:32:41.969Z,1.60
2019-03-03T08:35:13.015Z,1.20
2019-03-03T08:37:41.373Z,1.17
2019-03-03T08:40:10.624Z,1.67
2019-03-03T08:42:59.131Z,1.50
2019-03-03T08:45:41.113Z,1.60
2019-03-03T08:48:17.095Z,1.75
2019-03-03T08:50:50.026Z,1.45
2019-03-03T08:53:22.839Z,1.80
2019-03-03T08:55:55.560Z,1.87
2019-03-03T08:58:25.577Z,1.40
2019-03-03T09:00:55.726Z,1.80
2019-03-03T09:03:44.088Z,1.27
2019-03-03T09:06:14.299Z,1.90
2019-03-03T09:08:44.254Z,1.62
2019-03-03T09:11:14.341Z,1.50
2019-03-03T09:13:53.078Z,1.65
2019-03-03T09:16:26.081Z,1.70
2019-03-03T09:19:12.683Z,1.77
2019-03-03T09:21:48.713Z,1.55
2019-03-03T09:24:24.722Z,1.95
2019-03-03T09:26:54.945Z,1.52
2019-03-03T09:29:24.945Z,1.62
2019-03-03T09:32:11.666Z,1.40
2019-03-03T09:34:54.018Z,1.57
2019-03-03T09:37:40.641Z,1.47
2019-03-03T09:40:18.618Z,1.35
2019-03-03T09:43:06.834Z,1.50
2019-03-03T09:45:44.379Z,1.70
2019-03-03T09:48:38.409Z,1.37
2019-03-03T09:51:14.467Z,1.62
2019-03-03T09:57:04.013Z,1.30
2019-03-03T09:59:42.877Z,1.35
2019-03-03T10:02:18.799Z,1.52
2019-03-03T10:04:51.465Z,1.60
2019-03-03T10:07:30.428Z,1.62
2019-03-03T10:10:03.385Z,1.80
2019-03-03T10:12:36.050Z,1.47
2019-03-03T10:15:08.157Z,1.57
2019-03-03T10:17:38.241Z,1.70
2019-03-03T10:20:26.820Z,1.20
2019-03-03T10:23:14.548Z,1.40
2019-03-03T10:25:44.680Z,1.30
2019-03-03T10:28:30.076Z,1.30
2019-03-03T10:33:35.160Z,1.40
2019-03-03T10:36:05.288Z,1.40
2019-03-03T10:38:38.482Z,1.15
2019-03-03T10:41:11.080Z,1.20
2019-03-03T10:43:56.194Z,0.90
2019-03-03T10:46:26.307Z,1.00
2019-03-03T10:49:02.435Z,1.20
2019-03-03T10:51:38.718Z,1.12
2019-03-03T10:54:26.947Z,1.22
2019-03-03T10:57:03.007Z,1.00
2019-03-03T10:59:45.028Z,0.90
2019-03-03T11:02:21.260Z,1.00
2019-03-03T11:04:54.082Z,0.85
2019-03-03T11:07:27.040Z,1.10
2019-03-03T11:09:57.022Z,0.90
2019-03-03T11:12:26.982Z,0.80
2019-03-03T11:14:59.693Z,1.22
2019-03-03T11:17:38.847Z,0.80
2019-03-03T11:20:15.513Z,1.20
2019-03-03T11:23:02.187Z,0.60
2019-03-03T11:25:32.163Z,1.00
2019-03-03T11:28:02.200Z,1.00
2019-03-03T11:30:32.179Z,0.78
2019-03-03T11:33:18.874Z,1.10
2019-03-03T11:35:51.606Z,1.12
2019-03-03T11:38:21.584Z,1.17
2019-03-03T11:40:57.642Z,1.10
2019-03-03T11:43:46.049Z,1.20
2019-03-03T11:46:34.331Z,1.02
2019-03-03T11:49:14.046Z,1.00
2019-03-03T11:51:47.097Z,1.20
2019-03-03T11:54:23.288Z,1.35
2019-03-03T11:56:53.502Z,1.20
2019-03-03T11:59:29.461Z,1.20
2019-03-03T12:02:11.458Z,1.45
2019-03-03T12:04:41.713Z,1.07
2019-03-03T12:07:23.498Z,1.05
2019-03-03T12:09:59.284Z,1.20
2019-03-03T12:12:45.634Z,1.22
2019-03-03T12:15:19.393Z,1.12
2019-03-03T12:17:52.151Z,1.35
2019-03-03T12:20:22.208Z,0.93
2019-03-03T12:22:55.110Z,1.37
2019-03-03T12:25:25.239Z,1.30
2019-03-03T12:28:01.316Z,1.20
2019-03-03T12:30:34.229Z,2.10
2019-03-03T12:33:07.303Z,1.40
2019-03-03T12:35:37.437Z,1.02
2019-03-03T12:38:07.697Z,1.22
2019-03-03T12:40:40.376Z,1.10
2019-03-03T12:43:10.905Z,1.35
2019-03-03T12:45:49.896Z,0.88
2019-03-03T12:48:35.059Z,1.10
2019-03-03T12:51:08.229Z,1.22
2019-03-03T12:53:53.478Z,0.95
2019-03-03T12:56:29.302Z,1.10
2019-03-03T12:58:59.543Z,1.25
2019-03-03T13:01:35.644Z,1.22
2019-03-03T13:04:05.771Z,0.90
2019-03-03T13:06:36.178Z,1.10
2019-03-03T13:09:07.092Z,1.15
2019-03-03T13:11:53.665Z,2.00
2019-03-03T13:14:42.115Z,1.95
2019-03-03T13:17:27.636Z,1.65
2019-03-03T13:22:27.297Z,1.15
2019-03-03T13:25:03.415Z,1.07
2019-03-03T13:27:36.361Z,2.10
2019-03-03T13:30:21.869Z,1.50
2019-03-03T13:32:51.980Z,1.42
2019-03-03T13:35:30.973Z,1.60
2019-03-03T13:38:03.889Z,1.35
2019-03-03T13:40:46.284Z,1.50
2019-03-03T13:43:14.851Z,1.27
2019-03-03T13:45:43.214Z,1.05
2019-03-03T13:48:11.763Z,1.15
2019-03-03T13:50:40.341Z,1.15
2019-03-03T13:53:08.792Z,1.20
2019-03-03T13:55:37.161Z,1.30
2019-03-03T13:58:05.671Z,1.30
2019-03-03T14:00:34.189Z,1.40
2019-03-03T14:03:02.583Z,1.40
2019-03-03T14:05:30.985Z,1.17
2019-03-03T14:07:59.292Z,1.10
2019-03-03T14:10:27.808Z,1.20
2019-03-03T14:12:56.389Z,1.27
2019-03-03T14:15:25.089Z,1.30
2019-03-03T14:17:53.478Z,1.40
2019-03-03T14:20:25.164Z,1.20
2019-03-03T14:22:53.981Z,1.25
2019-03-03T14:25:22.349Z,1.12
2019-03-03T14:27:50.806Z,1.00
2019-03-03T14:30:24.988Z,1.30
2019-03-03T14:32:53.604Z,1.27
2019-03-03T14:35:22.210Z,1.10
2019-03-03T14:37:50.802Z,1.30
2019-03-03T14:40:21.318Z,1.35
2019-03-03T14:42:49.707Z,1.65
2019-03-03T14:45:19.159Z,1.10
2019-03-03T14:47:47.572Z,1.20
2019-03-03T14:50:18.264Z,1.80
2019-03-03T14:52:48.260Z,1.37
2019-03-03T14:55:18.334Z,1.60
2019-03-03T14:57:46.899Z,1.30
2019-03-03T15:00:31.796Z,1.22
2019-03-03T15:03:05.184Z,1.20
2019-03-03T15:05:34.481Z,1.15
2019-03-03T15:08:03.029Z,1.80
2019-03-03T15:10:31.581Z,1.00
2019-03-03T15:12:59.949Z,1.20
2019-03-03T15:15:33.738Z,1.12
2019-03-03T15:18:02.077Z,1.20
2019-03-03T15:20:30.470Z,1.10
2019-03-03T15:22:59.504Z,1.32
2019-03-03T15:25:28.636Z,1.10
2019-03-03T15:27:57.017Z,1.17
2019-03-03T15:30:25.400Z,1.40
2019-03-03T15:32:54.069Z,0.93
2019-03-03T15:35:22.801Z,1.10
2019-03-03T15:37:51.375Z,0.95
2019-03-03T15:40:24.729Z,1.02
2019-03-03T15:42:53.289Z,0.98
2019-03-03T15:45:26.769Z,0.80
2019-03-03T15:47:55.081Z,1.00
2019-03-03T15:50:23.677Z,1.20
2019-03-03T15:52:52.361Z,1.12
2019-03-03T15:55:31.943Z,0.90
2019-03-03T15:58:00.330Z,1.02
2019-03-03T16:00:31.274Z,0.78
2019-03-03T16:03:00.015Z,0.90
2019-03-03T16:05:28.718Z,0.80
2019-03-03T16:07:57.252Z,1.15
2019-03-03T16:10:27.184Z,1.20
2019-03-03T16:12:55.926Z,1.00
2019-03-03T16:15:24.915Z,1.05
2019-03-03T16:17:53.618Z,0.90
2019-03-03T16:20:25.394Z,0.80
2019-03-03T16:22:53.948Z,1.45
2019-03-03T16:25:23.902Z,1.22
2019-03-03T16:27:52.374Z,1.00
2019-03-03T16:30:22.303Z,1.37
2019-03-03T16:32:50.799Z,0.72
2019-03-03T16:35:23.874Z,1.10
2019-03-03T16:37:54.142Z,1.20
2019-03-03T16:40:26.219Z,1.70
2019-03-03T16:42:54.925Z,1.37
2019-03-03T16:45:23.634Z,1.60
2019-03-03T16:47:52.498Z,1.25
2019-03-03T16:50:24.355Z,1.32
2019-03-03T16:52:52.842Z,1.32
2019-03-03T16:55:21.654Z,1.32
2019-03-03T16:57:50.014Z,1.45
2019-03-03T17:00:24.702Z,1.45
2019-03-03T17:02:53.459Z,1.60
2019-03-03T17:05:25.377Z,1.30
2019-03-03T17:07:53.731Z,1.72
2019-03-03T17:10:22.347Z,1.30
2019-03-03T17:12:50.869Z,1.25
2019-03-03T17:15:24.076Z,1.27
2019-03-03T17:17:52.573Z,2.15
2019-03-03T17:20:21.470Z,1.75
2019-03-03T17:22:50.126Z,1.40
2019-03-03T17:25:26.389Z,1.85
2019-03-03T17:27:54.993Z,1.85
2019-03-03T17:30:24.812Z,1.75
2019-03-03T17:32:53.457Z,1.40
2019-03-03T17:35:21.840Z,1.92
2019-03-03T17:37:50.393Z,1.80
2019-03-03T17:40:23.317Z,1.20
2019-03-03T17:42:51.698Z,1.52
2019-03-03T17:45:21.612Z,1.72
2019-03-03T17:47:50.153Z,1.32
2019-03-03T17:50:29.393Z,1.60
2019-03-03T17:52:57.709Z,1.40
2019-03-03T17:55:26.035Z,1.30
2019-03-03T17:57:54.530Z,1.30
2019-03-03T18:00:43.743Z,1.40
2019-03-03T18:03:12.068Z,1.10
2019-03-03T18:05:49.509Z,1.22
2019-03-03T18:08:18.175Z,1.45
2019-03-03T18:10:46.811Z,1.40
2019-03-03T18:13:18.397Z,1.10
2019-03-03T18:15:46.858Z,1.40
2019-03-03T18:18:15.944Z,1.40
2019-03-03T18:20:44.430Z,1.35
2019-03-03T18:23:13.055Z,1.40
2019-03-03T18:25:41.615Z,1.40
2019-03-03T18:28:10.240Z,1.30
2019-03-03T18:30:39.146Z,1.72
2019-03-03T18:33:07.787Z,1.37
2019-03-03T18:35:36.229Z,1.40
2019-03-03T18:38:04.847Z,1.32
2019-03-03T18:40:33.328Z,1.32
2019-03-03T18:43:02.090Z,1.55
2019-03-03T18:45:31.046Z,1.60
2019-03-03T18:47:59.745Z,1.50
2019-03-03T18:50:29.552Z,1.40
2019-03-03T18:52:59.812Z,1.40
2019-03-03T18:55:28.537Z,1.80
2019-03-03T18:57:57.029Z,1.60
2019-03-03T19:00:27.032Z,1.65
2019-03-03T19:02:57.910Z,1.90
2019-03-03T19:05:25.603Z,3.45
2019-03-03T19:07:54.255Z,2.17
2019-03-03T19:10:27.988Z,3.10
2019-03-03T19:12:56.406Z,2.80
2019-03-03T19:15:25.303Z,2.40
2019-03-03T19:17:53.854Z,3.40
2019-03-03T19:20:24.386Z,2.95
2019-03-03T19:22:52.705Z,3.37
2019-03-03T19:25:21.180Z,3.65
2019-03-03T19:27:49.944Z,5.53
2019-03-03T19:30:28.551Z,23.30
2019-03-03T19:33:21.483Z,6.40
2019-03-03T19:35:49.841Z,3.42
2019-03-03T19:38:18.329Z,5.60
2019-03-03T19:40:46.672Z,6.60
2019-03-03T19:43:15.019Z,6.45
2019-03-03T19:45:48.687Z,5.55
2019-03-03T19:48:17.342Z,5.60
2019-03-03T19:50:45.808Z,5.35
2019-03-03T19:53:14.714Z,5.90
2019-03-03T19:55:43.096Z,5.40
2019-03-03T19:58:11.474Z,4.78
2019-03-03T20:00:43.536Z,3.27
2019-03-03T20:03:12.324Z,2.60
2019-03-03T20:05:40.979Z,2.58
2019-03-03T20:08:09.363Z,3.37
2019-03-03T20:10:37.924Z,4.20
2019-03-03T20:13:06.565Z,3.20
2019-03-03T20:15:35.905Z,2.47
2019-03-03T20:18:05.438Z,2.20
2019-03-03T20:20:33.770Z,2.15
2019-03-03T20:23:02.078Z,2.00
2019-03-03T20:25:30.703Z,2.60
2019-03-03T20:27:59.292Z,2.37
2019-03-03T20:30:27.908Z,2.50
2019-03-03T20:32:56.388Z,2.60
2019-03-03T20:35:24.794Z,2.40
2019-03-03T20:37:53.121Z,3.20
2019-03-03T20:40:23.956Z,2.12
2019-03-03T20:42:53.681Z,2.02
2019-03-03T20:45:28.968Z,2.10
2019-03-03T20:47:57.487Z,1.75
2019-03-03T20:50:25.811Z,1.60
2019-03-03T20:52:54.423Z,1.90
2019-03-03T20:55:25.629Z,1.70
2019-03-03T20:57:53.952Z,1.57
2019-03-03T21:00:27.669Z,1.75
2019-03-03T21:02:56.266Z,3.37
2019-03-03T21:05:24.918Z,2.17
2019-03-03T21:07:53.420Z,1.77
2019-03-03T21:10:26.106Z,1.60
2019-03-03T21:12:54.747Z,2.08
2019-03-03T21:15:23.384Z,1.77
2019-03-03T21:17:51.892Z,1.65
2019-03-03T21:20:21.199Z,1.80
2019-03-03T21:22:49.989Z,1.50
2019-03-03T21:25:19.213Z,1.90
2019-03-03T21:27:47.886Z,1.70
2019-03-03T21:30:26.673Z,1.90
2019-03-03T21:32:55.027Z,1.80
2019-03-03T21:35:23.510Z,1.80
2019-03-03T21:37:51.954Z,1.60
2019-03-03T21:40:25.222Z,1.82
2019-03-03T21:42:54.171Z,1.67
2019-03-03T21:45:27.289Z,1.47
2019-03-03T21:47:56.127Z,1.40
2019-03-03T21:50:31.139Z,1.65
2019-03-03T21:55:27.205Z,1.37
2019-03-03T21:57:55.645Z,1.62
2019-03-03T22:00:33.230Z,1.35
2019-03-03T22:03:01.540Z,1.85
2019-03-03T22:05:30.242Z,1.70
2019-03-03T22:07:59.823Z,1.80
2019-03-03T22:10:31.621Z,1.70
2019-03-03T22:13:01.647Z,1.60
2019-03-03T22:15:30.001Z,1.82
2019-03-03T22:17:58.779Z,1.35
2019-03-03T22:20:27.169Z,1.60
2019-03-03T22:22:55.674Z,1.50
2019-03-03T22:25:23.979Z,1.70
2019-03-03T22:27:52.317Z,1.55
2019-03-03T22:30:20.702Z,1.35
2019-03-03T22:32:49.065Z,1.80
2019-03-03T22:35:18.109Z,1.42
2019-03-03T22:37:46.515Z,1.67
2019-03-03T22:40:17.429Z,1.70
2019-03-03T22:42:45.828Z,1.60
2019-03-03T22:45:16.662Z,1.60
2019-03-03T22:47:44.985Z,1.90
2019-03-03T22:50:17.480Z,1.77
2019-03-03T22:52:46.139Z,1.62
2019-03-03T22:55:15.681Z,1.50
2019-03-03T22:57:44.163Z,1.80
2019-03-03T23:00:54.917Z,1.70
2019-03-03T23:03:44.340Z,1.60
2019-03-03T23:06:21.638Z,1.50
2019-03-03T23:09:12.627Z,1.77
2019-03-03T23:12:05.073Z,1.40
2019-03-03T23:15:02.257Z,1.55
2019-03-03T23:17:36.608Z,3.00
2019-03-03T23:20:23.027Z,1.65
2019-03-03T23:23:21.185Z,1.42
2019-03-03T23:25:50.734Z,1.42
2019-03-03T23:28:19.453Z,1.55
2019-03-03T23:30:48.550Z,1.60
2019-03-03T23:33:17.586Z,1.70
2019-03-03T23:35:46.058Z,1.60
2019-03-03T23:38:14.893Z,1.60
2019-03-03T23:40:45.018Z,1.70
2019-03-03T23:43:13.507Z,1.50
2019-03-03T23:45:41.832Z,1.42
2019-03-03T23:48:10.201Z,1.50
2019-03-03T23:50:38.931Z,2.50
2019-03-03T23:53:07.874Z,1.47
2019-03-03T23:55:36.584Z,1.45
2019-03-03T23:58:05.281Z,1.52
