createdAt,value
2022-11-21T00:01:40.369Z,99675.38
2022-11-21T00:04:42.710Z,99673.09
2022-11-21T00:07:50.204Z,99663.03
2022-11-21T00:10:52.862Z,99665.94
2022-11-21T00:13:55.182Z,99673.72
2022-11-21T00:16:58.075Z,99662.03
2022-11-21T00:20:00.574Z,99662.84
2022-11-21T00:23:03.617Z,99654.59
2022-11-21T00:26:10.219Z,99641.06
2022-11-21T00:29:12.614Z,99672.28
2022-11-21T00:32:15.436Z,99662.81
2022-11-21T00:35:17.753Z,99666.91
2022-11-21T00:38:20.202Z,99665.09
2022-11-21T00:41:23.806Z,99671.88
2022-11-21T00:44:26.922Z,99672.91
2022-11-21T00:47:29.935Z,99678.00
2022-11-21T00:50:33.098Z,99663.88
2022-11-21T00:53:35.556Z,99688.69
2022-11-21T00:56:38.201Z,99685.78
2022-11-21T00:59:40.641Z,99680.47
2022-11-21T01:02:42.999Z,99674.53
2022-11-21T01:05:45.415Z,99685.81
2022-11-21T01:08:47.956Z,99688.91
2022-11-21T01:11:50.589Z,99672.88
2022-11-21T01:14:53.417Z,99648.84
2022-11-21T01:17:55.810Z,99672.66
2022-11-21T01:21:21.377Z,99673.91
2022-11-21T01:24:24.431Z,99673.09
2022-11-21T01:27:27.607Z,99669.75
2022-11-21T01:30:30.086Z,99676.56
2022-11-21T01:33:34.294Z,99656.66
2022-11-21T01:36:37.915Z,99663.44
2022-11-21T01:39:40.509Z,99671.44
2022-11-21T01:43:04.581Z,99675.38
2022-11-21T01:46:10.366Z,99681.31
2022-11-21T01:49:25.449Z,99678.47
2022-11-21T01:52:31.977Z,99674.97
2022-11-21T01:55:35.526Z,99665.13
2022-11-21T01:58:39.497Z,99671.91
2022-11-21T02:01:42.362Z,99676.63
2022-11-21T02:04:45.708Z,99659.41
2022-11-21T02:07:49.638Z,99671.50
2022-11-21T02:10:57.693Z,99668.44
2022-11-21T02:14:01.330Z,99670.88
2022-11-21T02:17:06.762Z,99671.06
2022-11-21T02:20:12.366Z,99683.00
2022-11-21T02:23:20.994Z,99681.97
2022-11-21T02:26:23.862Z,99687.50
2022-11-21T02:29:26.853Z,99694.00
2022-11-21T02:32:35.304Z,99699.09
2022-11-21T02:35:37.988Z,99680.44
2022-11-21T02:38:40.542Z,99691.25
2022-11-21T02:42:25.150Z,99687.50
2022-11-21T02:45:32.725Z,99694.63
2022-11-21T02:48:37.253Z,99689.63
2022-11-21T02:51:39.747Z,99689.19
2022-11-21T02:54:42.888Z,99682.19
2022-11-21T02:57:46.689Z,99695.75
2022-11-21T03:00:50.891Z,99684.72
2022-11-21T03:03:53.495Z,99685.47
2022-11-21T03:06:56.034Z,99683.19
2022-11-21T03:09:58.654Z,99684.19
2022-11-21T03:13:01.692Z,99698.09
2022-11-21T03:16:04.741Z,99689.75
2022-11-21T03:19:10.369Z,99683.56
2022-11-21T03:22:17.208Z,99696.78
2022-11-21T03:25:20.425Z,99691.06
2022-11-21T03:28:23.605Z,99685.16
2022-11-21T03:31:27.499Z,99683.44
2022-11-21T03:34:29.865Z,99692.50
2022-11-21T03:37:33.796Z,99689.31
2022-11-21T03:40:36.069Z,99687.47
2022-11-21T03:43:38.331Z,99688.88
2022-11-21T03:46:42.852Z,99694.97
2022-11-21T03:49:45.355Z,99692.81
2022-11-21T03:52:47.724Z,99686.91
2022-11-21T03:55:50.790Z,99696.75
2022-11-21T03:58:56.825Z,99695.00
2022-11-21T04:02:00.090Z,99690.16
2022-11-21T04:05:02.975Z,99687.31
2022-11-21T04:08:05.584Z,99678.13
2022-11-21T04:11:08.303Z,99677.38
2022-11-21T04:14:10.676Z,99675.53
2022-11-21T04:17:13.198Z,99682.22
2022-11-21T04:20:16.666Z,99672.31
2022-11-21T04:23:19.294Z,99674.75
2022-11-21T04:26:21.867Z,99661.91
2022-11-21T04:29:24.475Z,99675.81
2022-11-21T04:32:27.444Z,99669.41
2022-11-21T04:35:30.219Z,99673.78
2022-11-21T04:38:32.662Z,99672.25
2022-11-21T04:41:35.544Z,99681.38
2022-11-21T04:44:38.117Z,99681.63
2022-11-21T04:47:41.978Z,99679.59
2022-11-21T04:50:46.358Z,99679.59
2022-11-21T04:53:48.756Z,99679.38
2022-11-21T04:56:51.988Z,99677.38
2022-11-21T04:59:54.709Z,99681.44
2022-11-21T05:03:03.011Z,99669.16
2022-11-21T05:06:05.519Z,99680.94
2022-11-21T05:09:08.790Z,99677.94
2022-11-21T05:12:30.120Z,99659.47
2022-11-21T05:15:33.281Z,99654.94
2022-11-21T05:18:36.232Z,99646.19
2022-11-21T05:21:38.982Z,99645.38
2022-11-21T05:24:41.425Z,99659.25
2022-11-21T05:27:44.963Z,99647.19
2022-11-21T05:30:47.921Z,99651.25
2022-11-21T05:33:50.372Z,99655.19
2022-11-21T05:36:59.217Z,99565.22
2022-11-21T05:40:01.934Z,99660.28
2022-11-21T05:43:23.264Z,99656.28
2022-11-21T05:46:27.005Z,99659.19
2022-11-21T05:49:30.072Z,99660.81
2022-11-21T05:52:32.534Z,99655.88
2022-11-21T05:55:35.471Z,99646.75
2022-11-21T05:58:38.125Z,99655.53
2022-11-21T06:01:59.378Z,99646.84
2022-11-21T06:05:02.217Z,99652.72
2022-11-21T06:08:05.207Z,99659.00
2022-11-21T06:11:08.883Z,99618.25
2022-11-21T06:14:11.282Z,99650.13
2022-11-21T06:17:13.852Z,99643.63
2022-11-21T06:20:16.494Z,99640.19
2022-11-21T06:23:19.851Z,99628.91
2022-11-21T06:26:24.219Z,99646.09
2022-11-21T06:29:26.805Z,99646.50
2022-11-21T06:32:29.395Z,99638.03
2022-11-21T06:35:32.424Z,99646.25
2022-11-21T06:38:35.092Z,99634.34
2022-11-21T06:41:37.485Z,99629.75
2022-11-21T06:44:39.947Z,99631.34
2022-11-21T06:47:42.813Z,99645.44
2022-11-21T06:50:45.403Z,99648.59
2022-11-21T06:53:48.786Z,99652.53
2022-11-21T06:56:54.314Z,99656.81
2022-11-21T06:59:56.551Z,99652.97
2022-11-21T07:03:03.591Z,99654.81
2022-11-21T07:06:07.397Z,99658.38
2022-11-21T07:12:52.259Z,99657.91
2022-11-21T07:15:56.857Z,99664.44
2022-11-21T07:19:00.824Z,99665.53
2022-11-21T07:22:03.370Z,99664.63
2022-11-21T07:25:06.911Z,99657.25
2022-11-21T07:28:10.459Z,99657.22
2022-11-21T07:31:14.372Z,99662.94
2022-11-21T07:34:16.997Z,99661.25
2022-11-21T07:37:19.384Z,99664.78
2022-11-21T07:40:22.218Z,99653.44
2022-11-21T07:43:27.374Z,99655.72
2022-11-21T07:46:31.959Z,99659.97
2022-11-21T07:49:35.013Z,99665.13
2022-11-21T07:52:37.977Z,99654.47
2022-11-21T07:55:41.141Z,99661.78
2022-11-21T07:58:43.919Z,99667.44
2022-11-21T08:01:48.029Z,99667.63
2022-11-21T08:04:50.603Z,99658.50
2022-11-21T08:07:53.212Z,99660.78
2022-11-21T08:10:55.624Z,99656.63
2022-11-21T08:13:59.846Z,99649.69
2022-11-21T08:17:02.183Z,99670.66
2022-11-21T08:20:05.294Z,99658.06
2022-11-21T08:23:08.083Z,99655.28
2022-11-21T08:26:10.775Z,99669.84
2022-11-21T08:29:15.522Z,99669.44
2022-11-21T08:32:18.835Z,99663.28
2022-11-21T08:35:21.302Z,99658.94
2022-11-21T08:38:24.006Z,99653.44
2022-11-21T08:41:45.379Z,99648.91
2022-11-21T08:44:48.143Z,99653.81
2022-11-21T08:47:50.737Z,99656.06
2022-11-21T08:50:53.560Z,99657.91
2022-11-21T08:53:56.744Z,99657.47
2022-11-21T08:56:59.606Z,99655.41
2022-11-21T09:00:02.406Z,99654.59
2022-11-21T09:03:06.110Z,99648.84
2022-11-21T09:06:08.454Z,99658.06
2022-11-21T09:09:11.003Z,99665.00
2022-11-21T09:12:13.337Z,99667.28
2022-11-21T09:15:34.355Z,99672.59
2022-11-21T09:18:37.064Z,99668.53
2022-11-21T09:21:39.450Z,99665.91
2022-11-21T09:24:42.112Z,99658.63
2022-11-21T09:27:44.914Z,99664.91
2022-11-21T09:30:47.201Z,99661.41
2022-11-21T09:33:54.813Z,99664.00
2022-11-21T09:36:57.949Z,99659.88
2022-11-21T09:40:01.147Z,99649.91
2022-11-21T09:43:44.555Z,99656.13
2022-11-21T09:46:48.776Z,99658.38
2022-11-21T09:50:03.112Z,99653.50
2022-11-21T09:53:37.818Z,99660.88
2022-11-21T09:56:42.989Z,99650.66
2022-11-21T09:59:47.131Z,99645.63
2022-11-21T10:07:27.440Z,99647.75
2022-11-21T10:10:51.613Z,99644.25
2022-11-21T10:14:18.774Z,99648.19
2022-11-21T10:17:39.566Z,99645.00
2022-11-21T10:20:54.356Z,99640.38
2022-11-21T10:24:07.721Z,99647.34
2022-11-21T10:27:22.087Z,99651.84
2022-11-21T10:30:24.533Z,99645.66
2022-11-21T10:33:34.666Z,99638.66
2022-11-21T10:36:38.699Z,99635.06
2022-11-21T10:39:46.527Z,99624.59
2022-11-21T10:43:46.632Z,99620.47
2022-11-21T10:46:59.722Z,99631.94
2022-11-21T10:50:40.038Z,99625.78
2022-11-21T10:54:07.307Z,99631.00
2022-11-21T10:57:17.861Z,99619.53
2022-11-21T11:00:23.802Z,99619.03
2022-11-21T11:03:26.129Z,99616.63
2022-11-21T11:06:29.718Z,99613.81
2022-11-21T11:09:34.475Z,99606.91
2022-11-21T11:12:55.944Z,99614.13
2022-11-21T11:16:24.910Z,99626.38
2022-11-21T11:19:35.660Z,99610.59
2022-11-21T11:22:42.750Z,99619.69
2022-11-21T11:25:49.187Z,99617.63
2022-11-21T11:28:53.341Z,99618.56
2022-11-21T11:31:58.963Z,99621.00
2022-11-21T11:35:03.236Z,99623.88
2022-11-21T11:38:06.612Z,99590.81
2022-11-21T11:41:26.411Z,99607.22
2022-11-21T11:45:14.071Z,99617.78
2022-11-21T11:48:17.766Z,99601.91
2022-11-21T11:51:27.075Z,99613.88
2022-11-21T11:54:47.111Z,99609.78
2022-11-21T11:57:52.167Z,99613.25
2022-11-21T12:01:01.631Z,99601.38
2022-11-21T12:04:25.850Z,99605.69
2022-11-21T12:11:25.068Z,99589.56
2022-11-21T12:15:04.976Z,99595.63
2022-11-21T12:18:16.705Z,99605.84
2022-11-21T12:21:19.774Z,99598.63
2022-11-21T12:24:22.614Z,99599.84
2022-11-21T12:27:32.645Z,99594.03
2022-11-21T12:30:46.311Z,99594.00
2022-11-21T12:34:00.148Z,99594.66
2022-11-21T12:37:05.141Z,99590.22
2022-11-21T12:40:22.233Z,99591.38
2022-11-21T12:43:24.769Z,99596.19
2022-11-21T12:46:38.548Z,99587.44
2022-11-21T12:50:02.221Z,99584.34
2022-11-21T12:53:36.289Z,99577.47
2022-11-21T12:56:51.691Z,99578.91
2022-11-21T13:00:40.023Z,99580.56
2022-11-21T13:04:03.097Z,99576.09
2022-11-21T13:07:06.663Z,99579.56
2022-11-21T13:10:14.608Z,99569.97
2022-11-21T13:13:26.863Z,99573.88
2022-11-21T13:16:37.663Z,99568.53
2022-11-21T13:20:28.756Z,99570.19
2022-11-21T13:23:42.977Z,99568.91
2022-11-21T13:26:50.721Z,99566.88
2022-11-21T13:30:11.699Z,99577.34
2022-11-21T13:33:35.979Z,99590.66
2022-11-21T13:36:40.503Z,99593.09
2022-11-21T13:39:43.871Z,99596.56
2022-11-21T13:43:32.482Z,99610.91
2022-11-21T13:47:01.534Z,99607.97
2022-11-21T13:50:31.598Z,99608.06
2022-11-21T13:53:58.482Z,99606.81
2022-11-21T13:57:19.289Z,99601.22
2022-11-21T14:00:55.652Z,99604.13
2022-11-21T14:04:21.375Z,99612.63
2022-11-21T14:07:34.718Z,99614.50
2022-11-21T14:10:37.393Z,99600.53
2022-11-21T14:13:40.025Z,99598.72
2022-11-21T14:16:47.187Z,99596.66
2022-11-21T14:19:50.620Z,99603.88
2022-11-21T14:23:06.898Z,99598.78
2022-11-21T14:26:16.192Z,99600.22
2022-11-21T14:29:47.671Z,99602.88
2022-11-21T14:32:54.399Z,99601.41
2022-11-21T14:36:24.957Z,99591.31
2022-11-21T14:39:37.748Z,99593.63
2022-11-21T14:42:41.367Z,99598.19
2022-11-21T14:45:50.374Z,99595.97
2022-11-21T14:48:53.903Z,99594.53
2022-11-21T14:52:00.080Z,99598.19
2022-11-21T14:58:28.208Z,99594.25
2022-11-21T15:01:32.822Z,99596.91
2022-11-21T15:04:36.776Z,99589.59
2022-11-21T15:07:48.218Z,99592.09
2022-11-21T15:10:54.865Z,99582.66
2022-11-21T15:14:17.555Z,99585.53
2022-11-21T15:17:22.766Z,99589.09
2022-11-21T15:20:26.300Z,99580.28
2022-11-21T15:23:47.280Z,99577.66
2022-11-21T15:26:52.637Z,99580.53
2022-11-21T15:30:03.353Z,99569.66
2022-11-21T15:33:11.595Z,99582.81
2022-11-21T15:36:15.465Z,99576.63
2022-11-21T15:39:23.031Z,99578.47
2022-11-21T15:42:35.453Z,99581.16
2022-11-21T15:45:39.144Z,99585.88
2022-11-21T15:48:42.454Z,99576.63
2022-11-21T15:55:21.727Z,99570.06
2022-11-21T15:58:24.698Z,99565.31
2022-11-21T16:01:33.110Z,99539.28
2022-11-21T16:04:36.782Z,99560.41
2022-11-21T16:07:39.485Z,99573.94
2022-11-21T16:10:42.226Z,99567.53
2022-11-21T16:13:49.836Z,99539.66
2022-11-21T16:16:52.509Z,99558.56
2022-11-21T16:19:55.472Z,99555.50
2022-11-21T16:22:58.273Z,99557.53
2022-11-21T16:26:01.263Z,99560.34
2022-11-21T16:29:06.659Z,99558.50
2022-11-21T16:32:09.822Z,99562.00
2022-11-21T16:35:12.298Z,99568.56
2022-11-21T16:38:16.229Z,99570.59
2022-11-21T16:41:20.189Z,99574.91
2022-11-21T16:44:22.547Z,99571.00
2022-11-21T16:47:24.922Z,99562.78
2022-11-21T16:50:27.392Z,99565.47
2022-11-21T16:53:31.276Z,99572.84
2022-11-21T16:56:34.736Z,99572.84
2022-11-21T16:59:38.311Z,99566.25
2022-11-21T17:02:41.009Z,99569.53
2022-11-21T17:05:43.225Z,99566.88
2022-11-21T17:08:47.160Z,99563.78
2022-11-21T17:11:49.747Z,99562.56
2022-11-21T17:14:55.101Z,99563.78
2022-11-21T17:18:01.543Z,99568.13
2022-11-21T17:21:09.206Z,99577.34
2022-11-21T17:24:14.880Z,99559.72
2022-11-21T17:27:18.676Z,99564.84
2022-11-21T17:30:22.831Z,99543.66
2022-11-21T17:33:26.008Z,99564.78
2022-11-21T17:36:29.713Z,99559.69
2022-11-21T17:39:32.522Z,99559.44
2022-11-21T17:42:35.435Z,99559.88
2022-11-21T17:45:38.452Z,99517.50
2022-11-21T17:48:41.336Z,99556.19
2022-11-21T17:51:44.266Z,99560.50
2022-11-21T17:54:47.163Z,99547.78
2022-11-21T17:57:49.770Z,99556.97
2022-11-21T18:01:00.338Z,99548.34
2022-11-21T18:04:11.679Z,99552.63
2022-11-21T18:07:17.855Z,99563.13
2022-11-21T18:10:42.319Z,99560.81
2022-11-21T18:13:44.721Z,99548.25
2022-11-21T18:16:52.784Z,99562.00
2022-11-21T18:19:56.218Z,99568.41
2022-11-21T18:22:59.234Z,99574.13
2022-11-21T18:26:06.788Z,99565.72
2022-11-21T18:29:35.195Z,99554.22
2022-11-21T18:32:35.540Z,99561.63
2022-11-21T18:35:37.854Z,99564.69
2022-11-21T18:38:53.639Z,99568.22
2022-11-21T18:42:00.779Z,99558.69
2022-11-21T18:45:04.750Z,99564.06
2022-11-21T18:48:07.186Z,99550.25
2022-11-21T18:51:22.310Z,99546.97
2022-11-21T18:54:26.226Z,99539.81
2022-11-21T18:57:29.707Z,99543.50
2022-11-21T19:00:33.442Z,99528.38
2022-11-21T19:03:36.414Z,99550.69
2022-11-21T19:06:39.161Z,99552.38
2022-11-21T19:09:41.856Z,99549.44
2022-11-21T19:12:45.375Z,99542.25
2022-11-21T19:15:48.207Z,99543.19
2022-11-21T19:19:25.995Z,99538.75
2022-11-21T19:22:14.270Z,99540.41
2022-11-21T19:25:16.934Z,99543.84
2022-11-21T19:28:19.870Z,99536.50
2022-11-21T19:31:29.688Z,99531.53
2022-11-21T19:34:33.506Z,99540.53
2022-11-21T19:37:36.798Z,99549.13
2022-11-21T19:40:58.206Z,99516.75
2022-11-21T19:44:01.941Z,99538.47
2022-11-21T19:47:04.734Z,99553.84
2022-11-21T19:50:07.753Z,99559.41
2022-11-21T19:53:10.220Z,99564.72
2022-11-21T19:56:19.775Z,99550.16
2022-11-21T19:59:22.909Z,99550.69
2022-11-21T20:02:25.655Z,99563.91
2022-11-21T20:05:29.440Z,99566.81
2022-11-21T20:08:31.898Z,99570.38
2022-11-21T20:11:35.544Z,99566.38
2022-11-21T20:14:38.016Z,99582.75
2022-11-21T20:17:40.706Z,99572.84
2022-11-21T20:20:43.523Z,99581.41
2022-11-21T20:23:46.552Z,99587.59
2022-11-21T20:26:49.128Z,99591.69
2022-11-21T20:29:53.022Z,99585.44
2022-11-21T20:32:55.507Z,99597.97
2022-11-21T20:36:03.910Z,99607.59
2022-11-21T20:39:08.922Z,99609.59
2022-11-21T20:42:12.787Z,99598.06
2022-11-21T20:48:38.902Z,99601.38
2022-11-21T20:53:36.619Z,99614.41
2022-11-21T20:55:07.474Z,99622.59
2022-11-21T20:58:10.423Z,99610.41
2022-11-21T21:01:15.306Z,99622.84
2022-11-21T21:04:18.192Z,99616.31
2022-11-21T21:07:20.928Z,99617.66
2022-11-21T21:10:25.742Z,99626.31
2022-11-21T21:13:29.363Z,99625.50
2022-11-21T21:16:34.550Z,99627.72
2022-11-21T21:19:36.956Z,99618.66
2022-11-21T21:22:39.777Z,99614.28
2022-11-21T21:25:42.941Z,99598.34
2022-11-21T21:28:46.143Z,99631.81
2022-11-21T21:31:52.858Z,99638.22
2022-11-21T21:34:56.339Z,99638.66
2022-11-21T21:37:58.723Z,99638.19
2022-11-21T21:41:01.980Z,99638.06
2022-11-21T21:44:04.520Z,99637.25
2022-11-21T21:47:11.264Z,99637.25
2022-11-21T21:50:16.011Z,99642.59
2022-11-21T21:53:19.409Z,99643.19
2022-11-21T21:56:22.667Z,99649.09
2022-11-21T21:59:25.863Z,99635.97
2022-11-21T22:02:28.547Z,99640.16
2022-11-21T22:05:32.546Z,99608.56
2022-11-21T22:08:36.746Z,99624.84
2022-11-21T22:11:40.034Z,99619.47
2022-11-21T22:14:42.325Z,99625.28
2022-11-21T22:17:45.037Z,99625.22
2022-11-21T22:20:48.781Z,99628.78
2022-11-21T22:24:17.778Z,99635.38
2022-11-21T22:27:15.884Z,99628.59
2022-11-21T22:30:18.812Z,99625.53
2022-11-21T22:33:21.266Z,99631.31
2022-11-21T22:36:24.014Z,99628.03
2022-11-21T22:39:27.849Z,99621.22
2022-11-21T22:42:31.425Z,99601.56
2022-11-21T22:45:35.384Z,99609.91
2022-11-21T22:48:38.627Z,99610.31
2022-11-21T22:51:41.045Z,99605.28
2022-11-21T22:54:43.692Z,99592.16
2022-11-21T22:57:46.147Z,99594.34
2022-11-21T23:00:49.125Z,99598.56
2022-11-21T23:03:52.789Z,99597.47
2022-11-21T23:06:55.519Z,99594.34
2022-11-21T23:10:01.560Z,99575.66
2022-11-21T23:13:03.982Z,99582.03
2022-11-21T23:16:07.252Z,99587.97
2022-11-21T23:19:09.619Z,99594.72
2022-11-21T23:22:13.882Z,99585.03
2022-11-21T23:25:19.412Z,99596.97
2022-11-21T23:28:22.369Z,99595.72
2022-11-21T23:31:24.792Z,99597.75
2022-11-21T23:34:27.769Z,99594.06
2022-11-21T23:37:30.171Z,99590.41
2022-11-21T23:40:33.418Z,99588.44
2022-11-21T23:43:35.911Z,99599.25
2022-11-21T23:46:38.488Z,99609.38
2022-11-21T23:49:43.731Z,99606.69
2022-11-21T23:52:50.138Z,99595.09
2022-11-21T23:55:52.615Z,99601.75
2022-11-21T23:58:55.440Z,99611.50
