createdAt,value
2022-12-26T00:01:16.164Z,13.68
2022-12-26T00:04:05.127Z,11.93
2022-12-26T00:06:45.403Z,12.13
2022-12-26T00:09:14.610Z,11.35
2022-12-26T00:11:47.089Z,11.20
2022-12-26T00:14:21.610Z,10.93
2022-12-26T00:16:52.869Z,10.98
2022-12-26T00:19:30.703Z,9.45
2022-12-26T00:22:00.386Z,10.57
2022-12-26T00:24:31.615Z,10.13
2022-12-26T00:27:02.270Z,12.13
2022-12-26T00:29:30.892Z,9.13
2022-12-26T00:32:02.260Z,12.52
2022-12-26T00:34:36.901Z,12.00
2022-12-26T00:37:05.343Z,12.88
2022-12-26T00:39:46.946Z,16.83
2022-12-26T00:42:15.603Z,12.02
2022-12-26T00:45:00.646Z,10.68
2022-12-26T00:47:30.817Z,10.20
2022-12-26T00:50:12.274Z,12.88
2022-12-26T00:52:51.891Z,16.55
2022-12-26T00:55:25.531Z,12.35
2022-12-26T00:58:01.171Z,12.23
2022-12-26T01:00:31.969Z,11.23
2022-12-26T01:03:03.263Z,8.27
2022-12-26T01:05:33.055Z,11.73
2022-12-26T01:08:21.682Z,13.60
2022-12-26T01:10:51.367Z,13.30
2022-12-26T01:13:32.291Z,13.23
2022-12-26T01:16:02.636Z,11.95
2022-12-26T01:18:34.831Z,14.20
2022-12-26T01:21:08.514Z,11.57
2022-12-26T01:23:38.322Z,13.23
2022-12-26T01:26:18.300Z,13.20
2022-12-26T01:28:58.754Z,10.63
2022-12-26T01:31:32.587Z,13.07
2022-12-26T01:34:03.833Z,14.73
2022-12-26T01:36:34.630Z,15.75
2022-12-26T01:39:04.265Z,13.07
2022-12-26T01:41:33.853Z,12.07
2022-12-26T01:44:06.309Z,9.45
2022-12-26T01:46:40.042Z,10.43
2022-12-26T01:49:17.686Z,12.60
2022-12-26T01:52:04.894Z,12.23
2022-12-26T01:54:46.781Z,10.32
2022-12-26T01:57:21.041Z,13.65
2022-12-26T01:59:54.123Z,7.97
2022-12-26T02:02:27.595Z,11.20
2022-12-26T02:05:17.574Z,14.63
2022-12-26T02:07:53.313Z,10.27
2022-12-26T02:10:25.962Z,12.93
2022-12-26T02:12:57.364Z,13.25
2022-12-26T02:15:25.879Z,10.70
2022-12-26T02:17:54.589Z,16.30
2022-12-26T02:20:28.625Z,10.05
2022-12-26T02:23:31.869Z,11.88
2022-12-26T02:26:30.528Z,10.80
2022-12-26T02:29:34.463Z,14.88
2022-12-26T02:32:32.813Z,14.18
2022-12-26T02:35:13.117Z,11.60
2022-12-26T02:37:56.031Z,14.35
2022-12-26T02:40:42.987Z,14.65
2022-12-26T02:43:22.786Z,11.20
2022-12-26T02:46:22.254Z,12.63
2022-12-26T02:49:00.239Z,10.27
2022-12-26T02:52:11.582Z,10.20
2022-12-26T02:55:05.951Z,13.10
2022-12-26T02:57:56.374Z,12.07
2022-12-26T03:00:52.461Z,15.43
2022-12-26T03:03:45.434Z,13.52
2022-12-26T03:06:37.929Z,11.55
2022-12-26T03:09:27.248Z,18.48
2022-12-26T03:12:19.534Z,14.85
2022-12-26T03:14:58.042Z,10.80
2022-12-26T03:17:40.698Z,10.25
2022-12-26T03:20:14.133Z,10.63
2022-12-26T03:22:48.854Z,8.13
2022-12-26T03:25:39.021Z,9.50
2022-12-26T03:28:09.348Z,7.45
2022-12-26T03:30:52.355Z,8.70
2022-12-26T03:33:44.133Z,8.80
2022-12-26T03:36:17.407Z,7.80
2022-12-26T03:39:10.145Z,6.55
2022-12-26T03:42:02.045Z,8.02
2022-12-26T03:45:06.003Z,11.20
2022-12-26T03:47:59.903Z,9.45
2022-12-26T03:50:54.864Z,10.32
2022-12-26T03:53:50.696Z,12.20
2022-12-26T03:56:54.052Z,11.95
2022-12-26T03:59:50.263Z,7.78
2022-12-26T04:02:49.123Z,8.80
2022-12-26T04:05:37.223Z,6.53
2022-12-26T04:08:29.908Z,9.68
2022-12-26T04:11:20.485Z,6.22
2022-12-26T04:14:19.938Z,9.93
2022-12-26T04:17:27.346Z,7.57
2022-12-26T04:20:05.275Z,7.53
2022-12-26T04:23:03.074Z,10.32
2022-12-26T04:25:53.936Z,5.88
2022-12-26T04:28:41.903Z,10.18
2022-12-26T04:31:36.412Z,10.57
2022-12-26T04:34:28.131Z,11.05
2022-12-26T04:37:19.329Z,9.32
2022-12-26T04:40:10.085Z,8.50
2022-12-26T04:42:57.267Z,7.75
2022-12-26T04:45:35.917Z,8.82
2022-12-26T04:48:31.093Z,6.00
2022-12-26T04:50:59.664Z,8.93
2022-12-26T04:53:29.418Z,5.20
2022-12-26T04:56:02.198Z,11.68
2022-12-26T04:58:33.124Z,9.98
2022-12-26T05:01:22.587Z,5.80
2022-12-26T05:04:25.488Z,6.40
2022-12-26T05:07:11.712Z,11.55
2022-12-26T05:09:41.453Z,8.27
2022-12-26T05:12:19.047Z,5.13
2022-12-26T05:14:49.634Z,9.68
2022-12-26T05:17:38.742Z,6.85
2022-12-26T05:20:46.061Z,5.95
2022-12-26T05:23:38.402Z,6.30
2022-12-26T05:26:35.568Z,5.03
2022-12-26T05:29:12.194Z,3.88
2022-12-26T05:31:42.083Z,7.20
2022-12-26T05:34:21.081Z,8.02
2022-12-26T05:36:54.569Z,5.00
2022-12-26T05:39:25.078Z,11.02
2022-12-26T05:41:55.965Z,7.05
2022-12-26T05:44:24.742Z,9.40
2022-12-26T05:46:53.475Z,4.07
2022-12-26T05:49:23.915Z,10.80
2022-12-26T05:51:55.082Z,10.13
2022-12-26T05:54:34.786Z,6.57
2022-12-26T05:57:04.502Z,4.80
2022-12-26T05:59:36.701Z,7.68
2022-12-26T06:02:05.427Z,5.97
2022-12-26T06:04:35.081Z,8.13
2022-12-26T06:07:05.172Z,6.35
2022-12-26T06:09:33.838Z,8.30
2022-12-26T06:12:09.734Z,13.82
2022-12-26T06:14:42.486Z,4.00
2022-12-26T06:17:12.214Z,6.43
2022-12-26T06:19:46.720Z,13.27
2022-12-26T06:22:32.475Z,10.68
2022-12-26T06:25:01.505Z,4.43
2022-12-26T06:27:36.993Z,7.70
2022-12-26T06:30:06.545Z,7.03
2022-12-26T06:32:36.857Z,9.90
2022-12-26T06:35:05.697Z,9.07
2022-12-26T06:37:43.760Z,12.40
2022-12-26T06:40:13.594Z,7.72
2022-12-26T06:42:42.271Z,6.30
2022-12-26T06:45:13.365Z,6.90
2022-12-26T06:47:41.700Z,5.60
2022-12-26T06:50:11.301Z,8.85
2022-12-26T06:52:42.818Z,4.70
2022-12-26T06:55:14.668Z,12.40
2022-12-26T06:57:49.363Z,5.80
2022-12-26T07:00:19.379Z,12.52
2022-12-26T07:02:53.248Z,6.85
2022-12-26T07:05:21.644Z,8.38
2022-12-26T07:07:54.683Z,6.05
2022-12-26T07:10:30.781Z,5.10
2022-12-26T07:13:00.355Z,6.70
2022-12-26T07:15:30.146Z,5.35
2022-12-26T07:18:01.724Z,5.68
2022-12-26T07:20:32.152Z,8.90
2022-12-26T07:23:07.470Z,4.63
2022-12-26T07:25:39.017Z,6.25
2022-12-26T07:28:07.623Z,9.93
2022-12-26T07:30:38.325Z,6.22
2022-12-26T07:33:10.171Z,5.05
2022-12-26T07:35:38.945Z,6.03
2022-12-26T07:38:10.933Z,11.63
2022-12-26T07:40:41.024Z,6.82
2022-12-26T07:43:11.691Z,9.90
2022-12-26T07:45:45.353Z,5.75
2022-12-26T07:48:14.713Z,10.27
2022-12-26T07:50:47.853Z,5.25
2022-12-26T07:53:19.421Z,6.93
2022-12-26T07:55:50.532Z,8.02
2022-12-26T07:58:24.344Z,6.00
2022-12-26T08:00:54.250Z,15.48
2022-12-26T08:03:23.373Z,8.02
2022-12-26T08:05:52.941Z,7.13
2022-12-26T08:08:30.350Z,5.97
2022-12-26T08:11:07.464Z,4.03
2022-12-26T08:13:36.847Z,6.93
2022-12-26T08:16:10.571Z,5.50
2022-12-26T08:18:57.208Z,7.43
2022-12-26T08:21:33.387Z,7.85
2022-12-26T08:24:05.701Z,3.08
2022-12-26T08:26:34.955Z,11.23
2022-12-26T08:29:03.576Z,4.57
2022-12-26T08:31:38.745Z,3.42
2022-12-26T08:34:08.475Z,4.72
2022-12-26T08:36:37.693Z,9.05
2022-12-26T08:39:08.378Z,12.48
2022-12-26T08:41:37.166Z,6.63
2022-12-26T08:46:54.517Z,12.18
2022-12-26T08:49:25.209Z,8.45
2022-12-26T08:51:58.701Z,5.75
2022-12-26T08:54:31.648Z,10.00
2022-12-26T08:57:03.086Z,6.03
2022-12-26T08:59:38.745Z,4.65
2022-12-26T09:02:07.796Z,6.93
2022-12-26T09:04:36.971Z,5.35
2022-12-26T09:07:05.800Z,11.40
2022-12-26T09:09:37.673Z,5.78
2022-12-26T09:12:06.864Z,9.68
2022-12-26T09:14:36.261Z,4.75
2022-12-26T09:17:04.799Z,6.75
2022-12-26T09:19:34.119Z,6.32
2022-12-26T09:22:20.088Z,4.05
2022-12-26T09:24:50.867Z,8.23
2022-12-26T09:27:19.799Z,6.75
2022-12-26T09:29:50.785Z,4.55
2022-12-26T09:32:19.222Z,7.10
2022-12-26T09:34:50.476Z,3.47
2022-12-26T09:37:19.295Z,10.32
2022-12-26T09:40:05.805Z,9.27
2022-12-26T09:42:44.594Z,9.02
2022-12-26T09:45:17.958Z,6.90
2022-12-26T09:47:59.661Z,7.70
2022-12-26T09:50:37.102Z,4.25
2022-12-26T09:53:15.972Z,8.23
2022-12-26T09:55:52.479Z,7.65
2022-12-26T09:58:28.272Z,5.50
2022-12-26T10:01:10.004Z,6.95
2022-12-26T10:03:42.330Z,4.82
2022-12-26T10:06:19.435Z,4.45
2022-12-26T10:09:10.924Z,7.20
2022-12-26T10:11:59.416Z,5.20
2022-12-26T10:14:40.702Z,6.82
2022-12-26T10:17:18.079Z,6.00
2022-12-26T10:20:09.842Z,7.03
2022-12-26T10:23:00.483Z,6.40
2022-12-26T10:25:38.372Z,7.35
2022-12-26T10:28:18.818Z,7.60
2022-12-26T10:30:51.732Z,5.28
2022-12-26T10:33:32.556Z,8.85
2022-12-26T10:36:01.342Z,6.45
2022-12-26T10:38:37.442Z,8.85
2022-12-26T10:41:14.209Z,8.63
2022-12-26T10:43:45.814Z,3.72
2022-12-26T10:46:40.280Z,11.50
2022-12-26T10:49:12.937Z,7.30
2022-12-26T10:51:42.569Z,6.53
2022-12-26T10:54:18.107Z,7.93
2022-12-26T10:56:50.918Z,8.90
2022-12-26T10:59:23.617Z,6.32
2022-12-26T11:01:52.519Z,6.70
2022-12-26T11:04:53.147Z,5.03
2022-12-26T11:07:19.312Z,9.18
2022-12-26T11:09:56.284Z,6.43
2022-12-26T11:12:32.154Z,9.10
2022-12-26T11:15:06.219Z,4.28
2022-12-26T11:18:09.710Z,4.93
2022-12-26T11:20:40.727Z,6.75
2022-12-26T11:23:31.913Z,7.82
2022-12-26T11:26:03.570Z,11.63
2022-12-26T11:28:38.326Z,5.30
2022-12-26T11:31:27.157Z,6.80
2022-12-26T11:34:02.769Z,13.20
2022-12-26T11:36:40.907Z,9.30
2022-12-26T11:39:33.587Z,5.70
2022-12-26T11:42:11.436Z,5.15
2022-12-26T11:44:45.736Z,8.60
2022-12-26T11:47:18.435Z,3.92
2022-12-26T11:49:53.690Z,7.88
2022-12-26T11:52:40.327Z,7.47
2022-12-26T11:55:33.319Z,8.85
2022-12-26T11:58:06.501Z,7.90
2022-12-26T12:00:38.785Z,7.45
2022-12-26T12:03:19.143Z,7.25
2022-12-26T12:05:55.948Z,8.50
2022-12-26T12:08:36.804Z,7.90
2022-12-26T12:11:23.817Z,9.48
2022-12-26T12:14:15.575Z,8.55
2022-12-26T12:16:55.674Z,9.90
2022-12-26T12:19:33.936Z,5.85
2022-12-26T12:22:23.259Z,5.05
2022-12-26T12:25:07.603Z,4.95
2022-12-26T12:27:48.038Z,4.80
2022-12-26T12:30:28.066Z,3.05
2022-12-26T12:33:30.146Z,5.57
2022-12-26T12:36:10.092Z,4.88
2022-12-26T12:38:54.906Z,4.22
2022-12-26T12:41:57.178Z,3.47
2022-12-26T12:44:35.988Z,5.07
2022-12-26T12:47:14.894Z,4.68
2022-12-26T12:49:55.194Z,6.53
2022-12-26T12:52:38.879Z,4.88
2022-12-26T12:55:32.072Z,5.00
2022-12-26T12:58:09.788Z,5.18
2022-12-26T13:00:44.554Z,8.18
2022-12-26T13:03:20.677Z,4.60
2022-12-26T13:05:56.418Z,5.05
2022-12-26T13:08:34.113Z,3.08
2022-12-26T13:11:08.956Z,4.88
2022-12-26T13:13:42.023Z,5.05
2022-12-26T13:16:15.765Z,3.60
2022-12-26T13:18:51.722Z,5.35
2022-12-26T13:21:20.850Z,5.03
2022-12-26T13:24:14.427Z,4.40
2022-12-26T13:26:47.109Z,4.70
2022-12-26T13:29:20.044Z,3.70
2022-12-26T13:31:48.895Z,3.15
2022-12-26T13:34:19.717Z,3.88
2022-12-26T13:36:50.237Z,9.90
2022-12-26T13:39:39.708Z,6.60
2022-12-26T13:42:48.149Z,3.78
2022-12-26T13:45:50.506Z,3.83
2022-12-26T13:48:57.986Z,4.72
2022-12-26T13:51:58.231Z,5.65
2022-12-26T13:54:29.033Z,7.30
2022-12-26T13:57:37.539Z,4.22
2022-12-26T14:00:17.946Z,7.05
2022-12-26T14:03:24.876Z,8.07
2022-12-26T14:06:15.700Z,6.30
2022-12-26T14:08:58.698Z,4.30
2022-12-26T14:11:58.856Z,2.70
2022-12-26T14:14:54.550Z,4.55
2022-12-26T14:17:40.649Z,4.05
2022-12-26T14:20:25.823Z,3.72
2022-12-26T14:23:06.183Z,4.88
2022-12-26T14:25:50.920Z,3.10
2022-12-26T14:28:29.502Z,5.07
2022-12-26T14:31:22.392Z,8.00
2022-12-26T14:34:03.003Z,4.82
2022-12-26T14:36:48.692Z,5.40
2022-12-26T14:39:28.888Z,4.68
2022-12-26T14:42:35.885Z,4.90
2022-12-26T14:45:13.779Z,5.65
2022-12-26T14:47:46.685Z,6.57
2022-12-26T14:50:44.304Z,4.47
2022-12-26T14:53:35.767Z,6.22
2022-12-26T14:56:34.945Z,11.90
2022-12-26T14:59:26.703Z,5.72
2022-12-26T15:02:26.239Z,5.22
2022-12-26T15:05:07.340Z,6.20
2022-12-26T15:08:15.832Z,8.40
2022-12-26T15:11:23.520Z,7.57
2022-12-26T15:14:44.496Z,6.20
2022-12-26T15:17:22.859Z,7.63
2022-12-26T15:20:23.171Z,6.68
2022-12-26T15:23:24.214Z,8.18
2022-12-26T15:26:37.742Z,5.45
2022-12-26T15:29:47.349Z,10.05
2022-12-26T15:32:22.632Z,8.05
2022-12-26T15:35:05.282Z,8.05
2022-12-26T15:37:54.138Z,7.97
2022-12-26T15:40:26.061Z,8.68
2022-12-26T15:43:19.390Z,9.13
2022-12-26T15:45:53.084Z,8.80
2022-12-26T15:48:36.524Z,6.55
2022-12-26T15:51:11.460Z,7.47
2022-12-26T15:53:56.686Z,8.05
2022-12-26T15:56:50.413Z,6.88
2022-12-26T16:00:26.598Z,4.72
2022-12-26T16:03:29.745Z,4.88
2022-12-26T16:06:09.898Z,6.20
2022-12-26T16:08:56.027Z,6.88
2022-12-26T16:11:30.693Z,5.25
2022-12-26T16:14:01.615Z,6.75
2022-12-26T16:16:35.624Z,6.68
2022-12-26T16:19:19.170Z,8.30
2022-12-26T16:22:09.061Z,5.18
2022-12-26T16:24:40.450Z,8.40
2022-12-26T16:27:11.021Z,6.68
2022-12-26T16:29:49.032Z,9.57
2022-12-26T16:32:22.673Z,6.03
2022-12-26T16:34:53.123Z,5.35
2022-12-26T16:37:27.704Z,11.60
2022-12-26T16:40:18.257Z,8.90
2022-12-26T16:42:57.613Z,8.15
2022-12-26T16:45:27.542Z,6.18
2022-12-26T16:47:58.402Z,8.25
2022-12-26T16:50:29.673Z,15.45
2022-12-26T16:53:14.016Z,9.55
2022-12-26T16:55:46.698Z,9.88
2022-12-26T16:58:23.742Z,8.02
2022-12-26T17:01:01.180Z,7.22
2022-12-26T17:03:38.950Z,8.27
2022-12-26T17:06:10.922Z,9.98
2022-12-26T17:08:48.917Z,9.77
2022-12-26T17:11:18.833Z,12.35
2022-12-26T17:13:54.452Z,10.63
2022-12-26T17:16:26.381Z,11.27
2022-12-26T17:19:09.746Z,8.18
2022-12-26T17:21:38.274Z,9.85
2022-12-26T17:24:29.417Z,13.55
2022-12-26T17:27:18.696Z,10.73
2022-12-26T17:29:54.300Z,13.68
2022-12-26T17:32:37.823Z,9.00
2022-12-26T17:35:16.575Z,9.18
2022-12-26T17:37:47.881Z,10.57
2022-12-26T17:40:29.401Z,7.88
2022-12-26T17:43:08.078Z,15.35
2022-12-26T17:45:40.087Z,17.92
2022-12-26T17:48:14.321Z,13.07
2022-12-26T17:50:47.250Z,6.95
2022-12-26T17:53:29.853Z,10.38
2022-12-26T17:56:02.190Z,9.50
2022-12-26T17:58:33.663Z,18.73
2022-12-26T18:01:04.930Z,8.90
2022-12-26T18:03:34.918Z,8.38
2022-12-26T18:06:17.453Z,7.20
2022-12-26T18:08:47.007Z,8.35
2022-12-26T18:11:20.491Z,8.23
2022-12-26T18:13:49.462Z,6.38
2022-12-26T18:16:25.747Z,8.63
2022-12-26T18:18:55.816Z,6.25
2022-12-26T18:21:30.664Z,9.38
2022-12-26T18:24:06.529Z,8.82
2022-12-26T18:26:37.196Z,8.60
2022-12-26T18:29:10.994Z,10.38
2022-12-26T18:31:40.911Z,6.32
2022-12-26T18:34:20.152Z,7.43
2022-12-26T18:36:55.785Z,9.65
2022-12-26T18:39:32.798Z,10.80
2022-12-26T18:42:14.824Z,8.95
2022-12-26T18:44:44.444Z,11.77
2022-12-26T18:47:16.160Z,12.73
2022-12-26T18:49:45.668Z,11.32
2022-12-26T18:52:21.768Z,11.93
2022-12-26T18:54:56.233Z,12.45
2022-12-26T18:57:24.628Z,10.85
2022-12-26T18:59:53.360Z,14.23
2022-12-26T19:02:23.217Z,12.15
2022-12-26T19:05:01.600Z,9.98
2022-12-26T19:07:33.443Z,9.57
2022-12-26T19:10:03.634Z,10.23
2022-12-26T19:12:33.153Z,15.95
2022-12-26T19:15:02.656Z,13.40
2022-12-26T19:17:32.235Z,14.57
2022-12-26T19:20:01.952Z,12.27
2022-12-26T19:22:33.053Z,13.18
2022-12-26T19:25:01.880Z,12.95
2022-12-26T19:27:30.540Z,23.35
2022-12-26T19:29:59.413Z,12.25
2022-12-26T19:32:28.072Z,17.42
2022-12-26T19:34:58.017Z,12.40
2022-12-26T19:37:29.575Z,17.35
2022-12-26T19:40:03.068Z,13.05
2022-12-26T19:42:34.860Z,11.15
2022-12-26T19:45:07.493Z,10.50
2022-12-26T19:47:38.896Z,12.18
2022-12-26T19:50:11.841Z,15.57
2022-12-26T19:52:41.623Z,14.32
2022-12-26T19:55:13.896Z,13.30
2022-12-26T19:57:42.697Z,10.50
2022-12-26T20:00:14.364Z,16.65
2022-12-26T20:02:43.720Z,12.05
2022-12-26T20:05:13.787Z,18.20
2022-12-26T20:07:50.745Z,16.05
2022-12-26T20:10:20.872Z,20.58
2022-12-26T20:12:50.516Z,15.57
2022-12-26T20:15:26.422Z,14.90
2022-12-26T20:17:56.699Z,19.13
2022-12-26T20:20:29.052Z,11.35
2022-12-26T20:22:59.103Z,17.70
2022-12-26T20:25:36.801Z,11.35
2022-12-26T20:28:06.469Z,15.82
2022-12-26T20:30:35.014Z,13.55
2022-12-26T20:33:03.847Z,12.60
2022-12-26T20:35:32.552Z,13.27
2022-12-26T20:38:02.407Z,13.80
2022-12-26T20:40:34.131Z,12.32
2022-12-26T20:43:02.856Z,17.48
2022-12-26T20:45:31.498Z,14.82
2022-12-26T20:48:01.157Z,16.95
2022-12-26T20:50:34.454Z,14.77
2022-12-26T20:53:03.324Z,12.80
2022-12-26T20:55:37.846Z,16.73
2022-12-26T20:58:06.736Z,12.98
2022-12-26T21:00:49.734Z,17.63
2022-12-26T21:03:24.738Z,14.85
2022-12-26T21:05:53.418Z,14.02
2022-12-26T21:08:23.238Z,15.50
2022-12-26T21:10:54.246Z,10.57
2022-12-26T21:13:23.053Z,9.13
2022-12-26T21:15:52.905Z,13.52
2022-12-26T21:18:21.656Z,14.45
2022-12-26T21:20:50.712Z,14.68
2022-12-26T21:23:19.404Z,12.07
2022-12-26T21:25:49.563Z,11.57
2022-12-26T21:28:19.985Z,15.88
2022-12-26T21:30:56.545Z,13.23
2022-12-26T21:33:25.413Z,12.73
2022-12-26T21:36:00.181Z,13.65
2022-12-26T21:38:32.263Z,13.73
2022-12-26T21:41:05.304Z,14.52
2022-12-26T21:43:36.340Z,17.88
2022-12-26T21:46:10.433Z,15.85
2022-12-26T21:48:47.561Z,13.30
2022-12-26T21:51:18.236Z,12.90
2022-12-26T21:53:47.910Z,12.85
2022-12-26T21:56:19.207Z,27.35
2022-12-26T21:59:12.780Z,16.05
2022-12-26T22:01:41.770Z,15.23
2022-12-26T22:04:21.565Z,17.38
2022-12-26T22:06:53.171Z,17.42
2022-12-26T22:09:21.970Z,15.77
2022-12-26T22:12:10.418Z,11.30
2022-12-26T22:14:42.679Z,12.65
2022-12-26T22:17:12.422Z,16.63
2022-12-26T22:19:43.152Z,14.80
2022-12-26T22:22:13.248Z,13.15
2022-12-26T22:24:43.953Z,11.02
2022-12-26T22:27:13.385Z,10.23
2022-12-26T22:29:43.495Z,13.75
2022-12-26T22:32:12.730Z,13.32
2022-12-26T22:34:41.761Z,9.82
2022-12-26T22:37:10.372Z,13.63
2022-12-26T22:39:39.092Z,13.50
2022-12-26T22:42:17.037Z,11.38
2022-12-26T22:44:49.536Z,10.50
2022-12-26T22:47:18.632Z,13.40
2022-12-26T22:49:48.384Z,11.68
2022-12-26T22:52:17.570Z,16.95
2022-12-26T22:54:47.266Z,11.73
2022-12-26T22:57:23.987Z,14.20
2022-12-26T23:00:08.259Z,14.57
2022-12-26T23:02:38.540Z,8.93
2022-12-26T23:05:10.466Z,13.73
2022-12-26T23:07:41.030Z,11.82
2022-12-26T23:10:19.685Z,10.38
2022-12-26T23:12:53.611Z,19.10
2022-12-26T23:15:27.333Z,17.27
2022-12-26T23:18:21.356Z,18.92
2022-12-26T23:21:07.573Z,15.45
2022-12-26T23:23:38.057Z,11.07
2022-12-26T23:26:06.639Z,17.55
2022-12-26T23:28:52.690Z,8.20
2022-12-26T23:31:22.745Z,14.93
2022-12-26T23:33:52.692Z,13.10
2022-12-26T23:36:28.505Z,12.77
2022-12-26T23:38:58.280Z,11.48
2022-12-26T23:41:30.039Z,11.07
2022-12-26T23:43:59.130Z,9.02
2022-12-26T23:46:30.781Z,12.00
2022-12-26T23:49:00.598Z,21.27
2022-12-26T23:51:31.717Z,14.52
2022-12-26T23:54:32.334Z,12.50
