createdAt,value
2019-05-11T08:39:38.056Z,7.90
2019-05-11T08:42:19.759Z,8.50
2019-05-11T08:45:15.950Z,8.47
2019-05-11T08:47:48.541Z,7.60
2019-05-11T08:50:31.099Z,7.73
2019-05-11T08:53:13.793Z,7.57
2019-05-11T08:55:58.640Z,7.63
2019-05-11T08:58:40.700Z,8.10
2019-05-11T09:01:23.415Z,7.40
2019-05-11T09:04:08.710Z,7.90
2019-05-11T09:06:50.344Z,7.03
2019-05-11T09:09:33.133Z,7.67
2019-05-11T09:12:18.168Z,7.27
2019-05-11T09:15:00.154Z,7.60
2019-05-11T09:17:42.888Z,7.07
2019-05-11T09:20:28.500Z,7.30
2019-05-11T09:23:10.870Z,6.83
2019-05-11T09:25:53.708Z,7.13
2019-05-11T09:28:38.461Z,7.13
2019-05-11T09:31:20.536Z,7.33
2019-05-11T09:34:03.214Z,7.77
2019-05-11T09:36:47.828Z,7.47
2019-05-11T09:39:30.347Z,7.37
2019-05-11T09:42:13.194Z,7.10
2019-05-11T09:44:57.771Z,7.27
2019-05-11T09:47:40.100Z,7.30
2019-05-11T09:50:22.949Z,7.03
2019-05-11T09:53:05.640Z,7.20
2019-05-11T09:55:48.300Z,7.23
2019-05-11T09:58:31.045Z,9.87
2019-05-11T10:01:13.822Z,7.00
2019-05-11T10:03:58.448Z,7.30
2019-05-11T10:06:40.938Z,7.30
2019-05-11T10:09:23.708Z,7.23
2019-05-11T10:12:08.166Z,7.00
2019-05-11T10:14:50.880Z,7.40
2019-05-11T10:17:33.598Z,7.00
2019-05-11T10:20:18.131Z,7.00
2019-05-11T10:23:01.344Z,8.00
2019-05-11T10:25:45.134Z,7.23
2019-05-11T10:28:28.410Z,7.47
2019-05-11T10:31:10.967Z,8.30
2019-05-11T10:33:53.856Z,8.10
2019-05-11T10:36:38.343Z,8.37
2019-05-11T10:39:20.679Z,8.33
2019-05-11T10:42:03.364Z,8.00
2019-05-11T10:44:47.851Z,8.37
2019-05-11T10:47:30.453Z,7.73
2019-05-11T10:50:13.566Z,7.10
2019-05-11T10:52:58.770Z,8.10
2019-05-11T10:55:40.267Z,7.37
2019-05-11T10:58:23.383Z,7.33
2019-05-11T11:01:08.631Z,8.00
2019-05-11T11:03:50.436Z,6.70
2019-05-11T11:06:34.173Z,7.30
2019-05-11T11:09:17.959Z,6.90
2019-05-11T11:12:01.125Z,6.80
2019-05-11T11:14:44.009Z,8.10
2019-05-11T11:17:28.582Z,6.53
2019-05-11T11:20:11.210Z,7.30
2019-05-11T11:22:55.124Z,7.80
2019-05-11T11:25:38.774Z,8.30
2019-05-11T11:28:21.647Z,9.97
2019-05-11T11:31:04.579Z,7.73
2019-05-11T11:33:48.917Z,7.60
2019-05-11T11:36:31.646Z,7.60
2019-05-11T11:41:55.038Z,7.60
2019-05-11T11:44:38.026Z,7.47
2019-05-11T11:47:21.753Z,7.67
2019-05-11T11:50:05.009Z,8.00
2019-05-11T11:52:47.770Z,7.57
2019-05-11T11:55:30.439Z,7.53
2019-05-11T11:58:13.118Z,8.20
2019-05-11T12:00:55.775Z,7.37
2019-05-11T12:06:18.481Z,7.53
2019-05-11T12:09:01.404Z,6.97
2019-05-11T12:11:45.212Z,7.03
2019-05-11T12:14:28.320Z,6.23
2019-05-11T12:19:51.797Z,7.20
2019-05-11T12:22:34.780Z,7.10
2019-05-11T12:25:18.503Z,7.70
2019-05-11T12:28:01.717Z,8.27
2019-05-11T12:30:44.574Z,8.60
2019-05-11T12:33:27.971Z,8.20
2019-05-11T12:36:10.846Z,7.80
2019-05-11T12:38:53.509Z,8.00
2019-05-11T12:41:38.540Z,8.00
2019-05-11T12:44:20.957Z,8.77
2019-05-11T12:47:17.442Z,9.50
2019-05-11T12:49:48.357Z,8.93
2019-05-11T12:52:31.371Z,9.10
2019-05-11T12:55:14.200Z,8.43
2019-05-11T13:00:39.172Z,9.10
2019-05-11T13:03:21.706Z,8.80
2019-05-11T13:06:04.404Z,7.77
2019-05-11T13:08:48.089Z,9.80
2019-05-11T13:11:31.258Z,8.83
2019-05-11T13:14:13.862Z,9.17
2019-05-11T13:19:38.640Z,8.87
2019-05-11T13:22:21.471Z,8.53
2019-05-11T13:25:04.170Z,8.83
2019-05-11T13:27:48.953Z,7.90
2019-05-11T13:30:31.631Z,9.30
2019-05-11T13:33:14.325Z,8.73
2019-05-11T13:38:39.296Z,8.78
2019-05-11T13:41:21.872Z,8.55
2019-05-11T13:44:04.965Z,7.30
2019-05-11T13:46:48.167Z,7.35
2019-05-11T13:49:32.597Z,7.95
2019-05-11T13:52:17.489Z,8.48
2019-05-11T13:54:59.704Z,8.33
2019-05-11T13:57:42.671Z,6.75
2019-05-11T14:00:25.816Z,8.98
2019-05-11T14:03:09.658Z,8.88
2019-05-11T14:08:38.360Z,7.67
2019-05-11T14:11:21.358Z,7.05
2019-05-11T14:14:04.077Z,7.12
2019-05-11T14:16:48.297Z,7.28
2019-05-11T14:19:30.231Z,8.20
2019-05-11T14:22:13.046Z,6.28
2019-05-11T14:24:58.041Z,6.25
2019-05-11T14:27:40.446Z,7.62
2019-05-11T14:30:23.646Z,7.90
2019-05-11T14:33:08.522Z,7.03
2019-05-11T14:35:50.905Z,7.60
2019-05-11T14:38:33.880Z,7.95
2019-05-11T14:41:18.245Z,8.93
2019-05-11T14:44:00.550Z,7.87
2019-05-11T14:49:27.611Z,8.48
2019-05-11T14:52:09.306Z,8.43
2019-05-11T14:54:52.260Z,6.83
2019-05-11T14:57:34.965Z,7.70
2019-05-11T15:00:18.595Z,7.00
2019-05-11T15:03:01.522Z,6.25
2019-05-11T15:05:44.346Z,6.25
2019-05-11T15:08:28.654Z,5.97
2019-05-11T15:11:11.044Z,4.67
2019-05-11T15:13:53.695Z,5.15
2019-05-11T15:16:38.333Z,5.08
2019-05-11T15:19:21.204Z,6.00
2019-05-11T15:22:04.145Z,6.65
2019-05-11T15:24:48.402Z,5.55
2019-05-11T15:27:29.984Z,5.28
2019-05-11T15:30:12.777Z,3.10
2019-05-11T15:32:55.731Z,2.72
2019-05-11T15:35:38.508Z,2.72
2019-05-11T15:38:21.303Z,2.55
2019-05-11T15:41:04.194Z,2.70
2019-05-11T15:43:47.950Z,3.30
2019-05-11T15:46:30.742Z,3.35
2019-05-11T15:51:53.996Z,2.85
2019-05-11T15:54:38.455Z,2.70
2019-05-11T15:57:20.874Z,3.50
2019-05-11T16:00:03.646Z,2.80
2019-05-11T16:02:48.677Z,2.50
2019-05-11T16:05:30.705Z,2.35
2019-05-11T16:08:13.419Z,2.60
2019-05-11T16:10:57.771Z,2.45
2019-05-11T16:13:40.157Z,2.08
2019-05-11T16:16:22.843Z,2.60
2019-05-11T16:19:11.645Z,2.42
2019-05-11T16:24:30.227Z,2.83
2019-05-11T16:27:12.873Z,3.40
2019-05-11T16:29:55.890Z,2.70
2019-05-11T16:32:38.699Z,2.80
2019-05-11T16:35:21.703Z,2.50
2019-05-11T16:38:04.318Z,2.65
2019-05-11T16:40:48.193Z,2.67
2019-05-11T16:43:31.032Z,2.37
2019-05-11T16:46:13.758Z,1.80
2019-05-11T16:48:57.830Z,1.77
2019-05-11T16:51:40.562Z,2.20
2019-05-11T16:54:23.002Z,2.08
2019-05-11T16:57:08.431Z,1.92
2019-05-11T16:59:49.952Z,2.40
2019-05-11T17:02:32.875Z,2.00
2019-05-11T17:05:25.820Z,2.72
2019-05-11T17:07:59.777Z,1.82
2019-05-11T17:10:43.619Z,2.17
2019-05-11T17:16:08.666Z,2.00
2019-05-11T17:18:51.676Z,2.35
2019-05-11T17:21:34.072Z,1.85
2019-05-11T17:24:16.727Z,2.02
2019-05-11T17:26:59.584Z,2.20
2019-05-11T17:29:42.200Z,1.92
2019-05-11T17:32:25.295Z,1.82
2019-05-11T17:35:08.542Z,2.00
2019-05-11T17:40:33.579Z,1.40
2019-05-11T17:43:17.973Z,1.80
2019-05-11T17:46:00.498Z,1.20
2019-05-11T17:48:44.360Z,1.90
2019-05-11T17:51:28.553Z,1.70
2019-05-11T17:54:11.435Z,1.72
2019-05-11T17:56:54.287Z,1.72
2019-05-11T17:59:38.633Z,1.57
2019-05-11T18:02:21.341Z,1.40
2019-05-11T18:05:03.948Z,1.30
2019-05-11T18:07:46.674Z,1.67
2019-05-11T18:10:29.263Z,1.67
2019-05-11T18:13:12.288Z,1.60
2019-05-11T18:15:54.727Z,1.17
2019-05-11T18:21:18.880Z,1.67
2019-05-11T18:24:01.654Z,1.60
2019-05-11T18:26:44.245Z,1.10
2019-05-11T18:29:28.650Z,1.40
2019-05-11T18:34:51.705Z,1.40
2019-05-11T18:37:34.463Z,1.10
2019-05-11T18:40:18.720Z,1.40
2019-05-11T18:43:01.248Z,1.30
2019-05-11T18:45:44.151Z,1.40
2019-05-11T18:48:28.762Z,1.35
2019-05-11T18:51:12.140Z,1.62
2019-05-11T18:53:54.582Z,1.20
2019-05-11T18:59:19.553Z,0.98
2019-05-11T19:02:03.146Z,1.50
2019-05-11T19:04:45.900Z,1.25
2019-05-11T19:07:28.575Z,1.10
2019-05-11T19:10:12.038Z,1.17
2019-05-11T19:12:54.494Z,1.10
2019-05-11T19:15:38.796Z,1.10
2019-05-11T19:18:21.684Z,1.07
2019-05-11T19:21:04.571Z,1.00
2019-05-11T19:23:48.646Z,1.35
2019-05-11T19:26:31.587Z,0.90
2019-05-11T19:29:14.359Z,0.90
2019-05-11T19:31:58.058Z,1.40
2019-05-11T19:34:40.694Z,1.17
2019-05-11T19:37:44.633Z,0.80
2019-05-11T19:40:27.232Z,1.10
2019-05-11T19:45:50.910Z,0.70
2019-05-11T19:48:33.672Z,0.90
2019-05-11T19:51:18.277Z,2.75
2019-05-11T19:54:00.581Z,0.80
2019-05-11T19:56:43.260Z,1.02
2019-05-11T19:59:27.876Z,0.88
2019-05-11T20:04:51.030Z,0.90
2019-05-11T20:07:33.574Z,0.93
2019-05-11T20:10:18.535Z,0.72
2019-05-11T20:13:00.445Z,0.90
2019-05-11T20:15:43.311Z,0.70
2019-05-11T20:18:26.044Z,0.98
2019-05-11T20:21:19.257Z,1.60
2019-05-11T20:23:52.967Z,1.07
2019-05-11T20:26:37.709Z,0.75
2019-05-11T20:29:19.795Z,0.93
2019-05-11T20:32:02.637Z,0.80
2019-05-11T20:34:45.542Z,1.12
2019-05-11T20:37:28.628Z,0.78
2019-05-11T20:40:10.839Z,0.90
2019-05-11T20:42:53.952Z,0.80
2019-05-11T20:45:37.764Z,0.90
2019-05-11T20:48:20.865Z,1.00
2019-05-11T20:51:03.722Z,1.02
2019-05-11T20:53:48.829Z,1.10
2019-05-11T20:56:30.892Z,0.98
2019-05-11T20:59:14.244Z,0.90
2019-05-11T21:01:58.608Z,0.90
2019-05-11T21:04:42.678Z,0.90
2019-05-11T21:07:25.120Z,0.80
2019-05-11T21:10:08.675Z,0.82
2019-05-11T21:12:51.644Z,1.00
2019-05-11T21:15:34.500Z,0.90
2019-05-11T21:18:18.463Z,0.88
2019-05-11T21:21:01.588Z,1.00
2019-05-11T21:23:44.285Z,0.75
2019-05-11T21:26:28.224Z,0.95
2019-05-11T21:29:11.210Z,0.70
2019-05-11T21:31:54.509Z,0.90
2019-05-11T21:34:38.379Z,0.80
2019-05-11T21:37:22.181Z,0.85
2019-05-11T21:40:05.273Z,0.95
2019-05-11T21:42:48.808Z,0.72
2019-05-11T21:45:31.954Z,0.90
2019-05-11T21:48:14.840Z,1.10
2019-05-11T21:50:59.778Z,0.98
2019-05-11T21:53:43.083Z,1.67
2019-05-11T21:56:25.653Z,1.20
2019-05-11T21:59:09.146Z,0.90
2019-05-11T22:01:52.661Z,0.80
2019-05-11T22:04:35.410Z,1.10
2019-05-11T22:07:18.290Z,1.20
2019-05-11T22:10:01.207Z,1.00
2019-05-11T22:12:43.863Z,1.00
2019-05-11T22:15:28.406Z,1.12
2019-05-11T22:18:11.037Z,1.55
2019-05-11T22:20:53.949Z,1.25
2019-05-11T22:23:38.591Z,1.30
2019-05-11T22:26:21.422Z,1.10
2019-05-11T22:29:05.041Z,1.30
2019-05-11T22:31:48.668Z,1.50
2019-05-11T22:34:31.635Z,1.82
2019-05-11T22:37:14.633Z,3.95
2019-05-11T22:39:57.845Z,4.40
2019-05-11T22:42:40.818Z,5.03
2019-05-11T22:45:23.534Z,4.95
2019-05-11T22:48:07.905Z,4.67
2019-05-11T22:50:50.815Z,4.72
2019-05-11T22:53:44.727Z,5.00
2019-05-11T22:56:20.085Z,4.95
2019-05-11T22:59:03.098Z,4.58
2019-05-11T23:01:48.185Z,4.25
2019-05-11T23:04:31.212Z,4.42
2019-05-11T23:07:14.344Z,4.60
2019-05-11T23:09:57.628Z,4.85
2019-05-11T23:12:41.250Z,4.97
2019-05-11T23:15:24.197Z,4.87
2019-05-11T23:18:08.557Z,4.53
2019-05-11T23:20:50.935Z,4.05
2019-05-11T23:23:33.661Z,5.03
2019-05-11T23:26:17.869Z,4.92
2019-05-11T23:29:00.888Z,4.62
2019-05-11T23:31:43.776Z,4.25
2019-05-11T23:34:28.262Z,4.15
2019-05-11T23:37:11.293Z,4.25
2019-05-11T23:39:54.164Z,4.85
2019-05-11T23:42:38.085Z,4.80
2019-05-11T23:45:21.705Z,4.05
2019-05-11T23:48:04.600Z,2.90
2019-05-11T23:50:47.585Z,3.00
2019-05-11T23:53:30.851Z,3.80
2019-05-11T23:56:13.654Z,2.80
2019-05-11T23:58:57.868Z,2.87
