createdAt,value
2019-05-14T00:00:25.020Z,12.00
2019-05-14T00:01:25.011Z,12.00
2019-05-14T00:02:25.012Z,12.00
2019-05-14T00:03:24.993Z,12.00
2019-05-14T00:04:24.983Z,12.00
2019-05-14T00:05:24.980Z,12.00
2019-05-14T00:06:24.955Z,12.00
2019-05-14T00:07:24.946Z,12.00
2019-05-14T00:08:24.936Z,12.00
2019-05-14T00:09:24.922Z,12.00
2019-05-14T00:10:24.912Z,12.00
2019-05-14T00:11:24.932Z,12.00
2019-05-14T00:12:24.885Z,12.00
2019-05-14T00:13:24.876Z,12.00
2019-05-14T00:14:36.547Z,12.00
2019-05-14T00:15:25.862Z,12.00
2019-05-14T00:16:24.848Z,12.00
2019-05-14T00:17:24.854Z,12.00
2019-05-14T00:18:24.820Z,12.00
2019-05-14T00:19:31.835Z,12.00
2019-05-14T00:20:24.801Z,12.00
2019-05-14T00:21:24.787Z,12.00
2019-05-14T00:22:24.814Z,12.00
2019-05-14T00:23:24.766Z,12.00
2019-05-14T00:24:24.752Z,12.00
2019-05-14T00:25:24.748Z,12.00
2019-05-14T00:26:24.728Z,12.00
2019-05-14T00:27:24.724Z,12.00
2019-05-14T00:28:24.744Z,12.00
2019-05-14T00:29:24.700Z,12.00
2019-05-14T00:30:24.690Z,12.00
2019-05-14T00:31:24.676Z,12.00
2019-05-14T00:32:24.666Z,12.00
2019-05-14T00:33:24.650Z,12.00
2019-05-14T00:34:24.653Z,12.00
2019-05-14T00:35:24.637Z,12.00
2019-05-14T00:36:24.619Z,12.00
2019-05-14T00:37:24.616Z,12.00
2019-05-14T00:38:24.607Z,12.00
2019-05-14T00:39:24.591Z,12.00
2019-05-14T00:40:24.579Z,12.00
2019-05-14T00:41:24.564Z,12.00
2019-05-14T00:42:24.555Z,12.00
2019-05-14T00:43:24.547Z,12.00
2019-05-14T00:44:24.537Z,12.00
2019-05-14T00:45:24.522Z,12.00
2019-05-14T00:46:24.506Z,12.00
2019-05-14T00:47:24.501Z,12.00
2019-05-14T00:48:24.487Z,12.00
2019-05-14T00:49:24.486Z,12.00
2019-05-14T00:50:24.461Z,12.00
2019-05-14T00:51:31.838Z,12.00
2019-05-14T00:52:24.442Z,12.00
2019-05-14T00:53:24.434Z,12.00
2019-05-14T00:54:24.454Z,12.00
2019-05-14T00:55:24.406Z,12.00
2019-05-14T00:56:24.400Z,12.00
2019-05-14T00:57:24.387Z,12.00
2019-05-14T00:58:24.376Z,12.00
2019-05-14T00:59:24.363Z,12.00
2019-05-14T01:00:24.396Z,12.00
2019-05-14T01:01:24.343Z,12.00
2019-05-14T01:02:24.339Z,12.00
2019-05-14T01:03:24.320Z,12.00
2019-05-14T01:04:24.305Z,12.00
2019-05-14T01:05:24.297Z,12.00
2019-05-14T01:06:24.325Z,12.00
2019-05-14T01:07:24.279Z,12.00
2019-05-14T01:08:24.260Z,12.00
2019-05-14T01:09:24.249Z,12.00
2019-05-14T01:10:24.238Z,12.00
2019-05-14T01:11:24.230Z,12.00
2019-05-14T01:12:24.227Z,12.00
2019-05-14T01:13:24.207Z,12.00
2019-05-14T01:14:24.196Z,12.00
2019-05-14T01:15:24.185Z,12.00
2019-05-14T01:16:24.264Z,12.00
2019-05-14T01:17:24.201Z,12.00
2019-05-14T01:18:24.157Z,12.00
2019-05-14T01:19:24.147Z,12.00
2019-05-14T01:20:24.127Z,12.00
2019-05-14T01:21:24.116Z,12.00
2019-05-14T01:22:24.128Z,12.00
2019-05-14T01:23:32.248Z,12.00
2019-05-14T01:24:24.088Z,12.00
2019-05-14T01:25:24.082Z,12.00
2019-05-14T01:26:24.060Z,12.00
2019-05-14T01:27:24.053Z,12.00
2019-05-14T01:28:24.048Z,12.00
2019-05-14T01:29:24.031Z,12.00
2019-05-14T01:30:24.018Z,12.00
2019-05-14T01:31:24.015Z,16.00
2019-05-14T01:32:23.994Z,16.00
2019-05-14T01:33:24.001Z,16.00
2019-05-14T01:34:23.971Z,16.00
2019-05-14T01:35:23.960Z,16.00
2019-05-14T01:36:23.957Z,16.00
2019-05-14T01:37:23.944Z,16.00
2019-05-14T01:38:23.934Z,16.00
2019-05-14T01:39:23.955Z,16.00
2019-05-14T01:40:23.914Z,16.00
2019-05-14T01:41:23.899Z,16.00
2019-05-14T01:42:23.885Z,16.00
2019-05-14T01:43:23.877Z,16.00
2019-05-14T01:44:23.865Z,16.00
2019-05-14T01:45:28.208Z,12.00
2019-05-14T01:46:23.842Z,16.00
2019-05-14T01:47:23.827Z,16.00
2019-05-14T01:48:23.817Z,16.00
2019-05-14T01:49:23.804Z,16.00
2019-05-14T01:50:23.799Z,16.00
2019-05-14T01:51:23.808Z,16.00
2019-05-14T01:52:23.772Z,16.00
2019-05-14T01:53:23.765Z,16.00
2019-05-14T01:54:23.750Z,16.00
2019-05-14T01:55:32.290Z,16.00
2019-05-14T01:56:23.802Z,16.00
2019-05-14T01:57:23.759Z,20.00
2019-05-14T01:58:23.705Z,20.00
2019-05-14T01:59:23.700Z,16.00
2019-05-14T02:00:23.686Z,16.00
2019-05-14T02:01:23.669Z,20.00
2019-05-14T02:02:23.661Z,20.00
2019-05-14T02:03:23.658Z,20.00
2019-05-14T02:04:23.636Z,20.00
2019-05-14T02:05:23.632Z,20.00
2019-05-14T02:06:23.629Z,16.00
2019-05-14T02:07:23.612Z,16.00
2019-05-14T02:08:23.640Z,16.00
2019-05-14T02:09:23.581Z,20.00
2019-05-14T02:10:23.572Z,20.00
2019-05-14T02:11:23.564Z,20.00
2019-05-14T02:12:23.552Z,20.00
2019-05-14T02:13:23.541Z,20.00
2019-05-14T02:14:23.536Z,20.00
2019-05-14T02:15:36.341Z,20.00
2019-05-14T02:16:24.501Z,20.00
2019-05-14T02:17:23.497Z,20.00
2019-05-14T02:18:23.488Z,16.00
2019-05-14T02:19:23.509Z,20.00
2019-05-14T02:20:23.463Z,16.00
2019-05-14T02:21:23.449Z,20.00
2019-05-14T02:22:23.443Z,20.00
2019-05-14T02:23:23.435Z,20.00
2019-05-14T02:24:23.415Z,20.00
2019-05-14T02:25:23.412Z,20.00
2019-05-14T02:26:23.398Z,16.00
2019-05-14T02:27:34.763Z,16.00
2019-05-14T02:28:24.372Z,20.00
2019-05-14T02:29:23.356Z,20.00
2019-05-14T02:30:32.174Z,20.00
2019-05-14T02:31:24.335Z,20.00
2019-05-14T02:32:23.331Z,20.00
2019-05-14T02:33:23.317Z,24.00
2019-05-14T02:34:23.304Z,24.00
2019-05-14T02:35:23.291Z,24.00
2019-05-14T02:36:23.303Z,20.00
2019-05-14T02:37:23.273Z,20.00
2019-05-14T02:38:23.256Z,20.00
2019-05-14T02:39:23.250Z,20.00
2019-05-14T02:40:23.240Z,20.00
2019-05-14T02:41:23.230Z,24.00
2019-05-14T02:42:23.219Z,104.00
2019-05-14T02:43:23.202Z,112.00
2019-05-14T02:44:23.215Z,112.00
2019-05-14T02:45:23.184Z,112.00
2019-05-14T02:46:23.180Z,112.00
2019-05-14T02:47:23.166Z,108.00
2019-05-14T02:48:23.153Z,108.00
2019-05-14T02:49:23.138Z,112.00
2019-05-14T02:50:23.131Z,112.00
2019-05-14T02:51:23.116Z,112.00
2019-05-14T02:52:23.144Z,108.00
2019-05-14T02:53:23.102Z,108.00
2019-05-14T02:54:23.078Z,108.00
2019-05-14T02:55:23.075Z,24.00
2019-05-14T02:56:23.059Z,24.00
2019-05-14T02:57:23.056Z,24.00
2019-05-14T02:58:23.085Z,24.00
2019-05-14T02:59:30.481Z,24.00
2019-05-14T03:00:23.015Z,28.00
2019-05-14T03:01:23.001Z,104.00
2019-05-14T03:02:22.998Z,116.00
2019-05-14T03:03:22.986Z,116.00
2019-05-14T03:04:22.976Z,116.00
2019-05-14T03:05:22.963Z,112.00
2019-05-14T03:06:22.951Z,112.00
2019-05-14T03:07:22.944Z,108.00
2019-05-14T03:08:22.928Z,32.00
2019-05-14T03:09:22.930Z,32.00
2019-05-14T03:10:22.906Z,24.00
2019-05-14T03:11:22.889Z,24.00
2019-05-14T03:12:22.891Z,24.00
2019-05-14T03:13:22.872Z,24.00
2019-05-14T03:14:22.860Z,28.00
2019-05-14T03:15:22.861Z,32.00
2019-05-14T03:16:30.810Z,32.00
2019-05-14T03:17:23.827Z,32.00
2019-05-14T03:18:22.811Z,24.00
2019-05-14T03:19:22.804Z,24.00
2019-05-14T03:20:22.817Z,24.00
2019-05-14T03:21:22.780Z,28.00
2019-05-14T03:22:28.554Z,28.00
2019-05-14T03:23:23.760Z,28.00
2019-05-14T03:24:22.745Z,28.00
2019-05-14T03:25:22.739Z,24.00
2019-05-14T03:26:22.737Z,28.00
2019-05-14T03:27:22.719Z,36.00
2019-05-14T03:28:22.701Z,36.00
2019-05-14T03:29:25.864Z,32.00
2019-05-14T03:30:23.592Z,36.00
2019-05-14T03:31:33.126Z,36.00
2019-05-14T03:32:23.291Z,32.00
2019-05-14T03:33:22.787Z,32.00
2019-05-14T03:34:22.875Z,40.00
2019-05-14T03:35:28.846Z,40.00
2019-05-14T03:36:26.589Z,112.00
2019-05-14T03:37:24.502Z,124.00
2019-05-14T03:38:22.592Z,124.00
2019-05-14T03:39:22.582Z,124.00
2019-05-14T03:40:22.569Z,120.00
2019-05-14T03:41:22.594Z,116.00
2019-05-14T03:42:22.543Z,116.00
2019-05-14T03:43:22.536Z,116.00
2019-05-14T03:44:22.532Z,116.00
2019-05-14T03:45:22.514Z,120.00
2019-05-14T03:46:39.830Z,40.00
2019-05-14T03:47:23.532Z,40.00
2019-05-14T03:48:22.489Z,40.00
2019-05-14T03:49:22.465Z,120.00
2019-05-14T03:50:22.454Z,128.00
2019-05-14T03:51:22.440Z,124.00
2019-05-14T03:52:22.430Z,128.00
2019-05-14T03:53:22.426Z,124.00
2019-05-14T03:54:22.411Z,120.00
2019-05-14T03:55:22.404Z,128.00
2019-05-14T03:56:22.389Z,124.00
2019-05-14T03:57:22.383Z,128.00
2019-05-14T03:58:22.403Z,128.00
2019-05-14T03:59:22.436Z,124.00
2019-05-14T04:00:22.356Z,128.00
2019-05-14T04:01:22.335Z,124.00
2019-05-14T04:02:22.325Z,124.00
2019-05-14T04:03:29.588Z,124.00
2019-05-14T04:04:22.313Z,124.00
2019-05-14T04:05:22.920Z,124.00
2019-05-14T04:06:22.278Z,124.00
2019-05-14T04:07:22.278Z,120.00
2019-05-14T04:08:22.250Z,124.00
2019-05-14T04:09:22.244Z,120.00
2019-05-14T04:10:22.250Z,124.00
2019-05-14T04:11:22.229Z,124.00
2019-05-14T04:12:22.217Z,128.00
2019-05-14T04:13:22.203Z,132.00
2019-05-14T04:14:22.202Z,132.00
2019-05-14T04:15:22.181Z,128.00
2019-05-14T04:16:22.179Z,128.00
2019-05-14T04:17:32.175Z,124.00
2019-05-14T04:18:23.139Z,128.00
2019-05-14T04:19:22.134Z,124.00
2019-05-14T04:20:22.125Z,128.00
2019-05-14T04:21:22.111Z,124.00
2019-05-14T04:22:22.143Z,128.00
2019-05-14T04:23:22.120Z,124.00
2019-05-14T04:24:22.071Z,120.00
2019-05-14T04:25:22.059Z,124.00
2019-05-14T04:26:22.066Z,128.00
2019-05-14T04:27:22.050Z,128.00
2019-05-14T04:28:22.053Z,132.00
2019-05-14T04:29:22.023Z,132.00
2019-05-14T04:30:24.263Z,136.00
2019-05-14T04:31:21.998Z,144.00
2019-05-14T04:32:22.088Z,140.00
2019-05-14T04:33:22.025Z,148.00
2019-05-14T04:34:21.973Z,148.00
2019-05-14T04:35:29.635Z,144.00
2019-05-14T04:36:21.939Z,144.00
2019-05-14T04:37:21.943Z,144.00
2019-05-14T04:38:21.920Z,144.00
2019-05-14T04:39:21.943Z,144.00
2019-05-14T04:40:21.908Z,140.00
2019-05-14T04:41:21.883Z,140.00
2019-05-14T04:42:21.869Z,140.00
2019-05-14T04:43:21.857Z,140.00
2019-05-14T04:44:21.847Z,136.00
2019-05-14T04:45:21.852Z,136.00
2019-05-14T04:46:21.824Z,136.00
2019-05-14T04:47:31.531Z,136.00
2019-05-14T04:48:32.474Z,136.00
2019-05-14T04:49:22.836Z,136.00
2019-05-14T04:50:25.428Z,136.00
2019-05-14T04:51:21.776Z,136.00
2019-05-14T04:52:21.764Z,140.00
2019-05-14T04:53:21.750Z,140.00
2019-05-14T04:54:21.743Z,140.00
2019-05-14T04:55:21.764Z,136.00
2019-05-14T04:56:21.719Z,136.00
2019-05-14T04:57:25.358Z,136.00
2019-05-14T04:58:21.966Z,136.00
2019-05-14T04:59:21.700Z,136.00
2019-05-14T05:00:21.670Z,140.00
2019-05-14T05:01:21.665Z,136.00
2019-05-14T05:02:21.688Z,136.00
2019-05-14T05:03:21.639Z,132.00
2019-05-14T05:04:21.629Z,136.00
2019-05-14T05:05:21.617Z,136.00
2019-05-14T05:06:21.602Z,132.00
2019-05-14T05:07:29.779Z,132.00
2019-05-14T05:08:21.580Z,132.00
2019-05-14T05:09:21.566Z,132.00
2019-05-14T05:10:21.565Z,132.00
2019-05-14T05:11:21.841Z,128.00
2019-05-14T05:12:21.541Z,132.00
2019-05-14T05:13:21.541Z,132.00
2019-05-14T05:14:23.799Z,136.00
2019-05-14T05:15:21.499Z,140.00
2019-05-14T05:16:21.493Z,144.00
2019-05-14T05:17:21.488Z,144.00
2019-05-14T05:18:21.468Z,152.00
2019-05-14T05:19:21.468Z,144.00
2019-05-14T05:20:21.443Z,148.00
2019-05-14T05:21:21.437Z,148.00
2019-05-14T05:22:21.427Z,148.00
2019-05-14T05:23:21.416Z,152.00
2019-05-14T05:24:21.441Z,152.00
2019-05-14T05:25:21.386Z,152.00
2019-05-14T05:26:21.382Z,152.00
2019-05-14T05:27:21.372Z,152.00
2019-05-14T05:28:21.355Z,148.00
2019-05-14T05:29:21.348Z,148.00
2019-05-14T05:30:21.373Z,144.00
2019-05-14T05:31:21.319Z,144.00
2019-05-14T05:32:21.307Z,140.00
2019-05-14T05:33:21.297Z,140.00
2019-05-14T05:34:21.288Z,144.00
2019-05-14T05:35:21.274Z,144.00
2019-05-14T05:36:21.284Z,140.00
2019-05-14T05:37:21.297Z,140.00
2019-05-14T05:38:21.248Z,140.00
2019-05-14T05:39:28.335Z,140.00
2019-05-14T05:40:21.228Z,144.00
2019-05-14T05:41:21.216Z,144.00
2019-05-14T05:42:21.207Z,144.00
2019-05-14T05:43:21.195Z,148.00
2019-05-14T05:44:21.181Z,148.00
2019-05-14T05:45:21.168Z,148.00
2019-05-14T05:46:21.157Z,144.00
2019-05-14T05:47:21.146Z,144.00
2019-05-14T05:48:21.136Z,72.00
2019-05-14T05:49:21.125Z,152.00
2019-05-14T05:50:21.109Z,148.00
2019-05-14T05:51:21.095Z,148.00
2019-05-14T05:52:21.095Z,148.00
2019-05-14T05:53:21.083Z,148.00
2019-05-14T05:54:21.083Z,152.00
2019-05-14T05:55:21.063Z,152.00
2019-05-14T05:56:21.039Z,152.00
2019-05-14T05:57:21.038Z,152.00
2019-05-14T05:58:21.020Z,156.00
2019-05-14T05:59:21.018Z,156.00
2019-05-14T06:00:21.041Z,152.00
2019-05-14T06:01:20.986Z,156.00
2019-05-14T06:02:20.980Z,156.00
2019-05-14T06:03:21.227Z,156.00
2019-05-14T06:04:20.958Z,160.00
2019-05-14T06:05:20.952Z,164.00
2019-05-14T06:06:20.942Z,164.00
2019-05-14T06:07:20.920Z,164.00
2019-05-14T06:08:20.912Z,164.00
2019-05-14T06:09:20.898Z,168.00
2019-05-14T06:10:20.891Z,164.00
2019-05-14T06:11:29.077Z,164.00
2019-05-14T06:12:20.871Z,168.00
2019-05-14T06:13:20.859Z,164.00
2019-05-14T06:14:20.841Z,168.00
2019-05-14T06:15:20.830Z,168.00
2019-05-14T06:16:20.829Z,168.00
2019-05-14T06:17:20.858Z,168.00
2019-05-14T06:18:22.164Z,172.00
2019-05-14T06:19:20.784Z,172.00
2019-05-14T06:20:20.770Z,176.00
2019-05-14T06:21:20.761Z,176.00
2019-05-14T06:22:20.756Z,176.00
2019-05-14T06:23:20.802Z,180.00
2019-05-14T06:24:20.729Z,176.00
2019-05-14T06:25:21.219Z,180.00
2019-05-14T06:26:20.706Z,176.00
2019-05-14T06:27:20.694Z,176.00
2019-05-14T06:28:21.124Z,176.00
2019-05-14T06:29:20.684Z,180.00
2019-05-14T06:30:20.665Z,128.00
2019-05-14T06:31:20.653Z,128.00
2019-05-14T06:32:20.650Z,128.00
2019-05-14T06:33:20.631Z,128.00
2019-05-14T06:34:20.659Z,120.00
2019-05-14T06:35:20.603Z,164.00
2019-05-14T06:36:20.592Z,172.00
2019-05-14T06:37:20.585Z,172.00
2019-05-14T06:38:20.569Z,172.00
2019-05-14T06:39:20.559Z,168.00
2019-05-14T06:40:20.565Z,176.00
2019-05-14T06:41:20.545Z,168.00
2019-05-14T06:42:20.527Z,176.00
2019-05-14T06:43:28.719Z,176.00
2019-05-14T06:44:20.508Z,176.00
2019-05-14T06:45:20.559Z,176.00
2019-05-14T06:46:20.480Z,120.00
2019-05-14T06:47:20.473Z,116.00
2019-05-14T06:48:30.319Z,116.00
2019-05-14T06:49:21.452Z,116.00
2019-05-14T06:50:20.437Z,116.00
2019-05-14T06:51:20.463Z,116.00
2019-05-14T06:52:20.417Z,176.00
2019-05-14T06:53:20.405Z,176.00
2019-05-14T06:54:20.394Z,176.00
2019-05-14T06:55:20.384Z,180.00
2019-05-14T06:56:21.733Z,176.00
2019-05-14T06:57:20.370Z,180.00
2019-05-14T06:58:20.580Z,180.00
2019-05-14T06:59:20.346Z,180.00
2019-05-14T07:00:20.330Z,188.00
2019-05-14T07:01:20.314Z,188.00
2019-05-14T07:02:20.346Z,192.00
2019-05-14T07:03:20.295Z,196.00
2019-05-14T07:04:20.282Z,196.00
2019-05-14T07:05:20.275Z,196.00
2019-05-14T07:06:20.257Z,192.00
2019-05-14T07:07:20.712Z,156.00
2019-05-14T07:08:20.281Z,192.00
2019-05-14T07:09:20.223Z,192.00
2019-05-14T07:10:20.218Z,192.00
2019-05-14T07:11:20.199Z,192.00
2019-05-14T07:12:20.194Z,188.00
2019-05-14T07:13:20.179Z,188.00
2019-05-14T07:14:20.175Z,184.00
2019-05-14T07:15:28.852Z,184.00
2019-05-14T07:16:20.170Z,180.00
2019-05-14T07:17:20.132Z,184.00
2019-05-14T07:18:20.166Z,184.00
2019-05-14T07:19:20.121Z,184.00
2019-05-14T07:20:20.108Z,184.00
2019-05-14T07:21:20.092Z,180.00
2019-05-14T07:22:20.079Z,176.00
2019-05-14T07:23:20.066Z,184.00
2019-05-14T07:24:20.076Z,188.00
2019-05-14T07:25:20.051Z,184.00
2019-05-14T07:26:20.034Z,184.00
2019-05-14T07:27:20.026Z,184.00
2019-05-14T07:28:20.038Z,184.00
2019-05-14T07:29:20.002Z,176.00
2019-05-14T07:30:19.998Z,176.00
2019-05-14T07:31:19.982Z,180.00
2019-05-14T07:32:19.972Z,180.00
2019-05-14T07:33:19.970Z,180.00
2019-05-14T07:34:19.946Z,188.00
2019-05-14T07:35:19.941Z,196.00
2019-05-14T07:36:19.923Z,200.00
2019-05-14T07:37:19.909Z,204.00
2019-05-14T07:38:19.901Z,204.00
2019-05-14T07:39:19.897Z,208.00
2019-05-14T07:40:19.883Z,208.00
2019-05-14T07:41:19.875Z,204.00
2019-05-14T07:42:19.880Z,200.00
2019-05-14T07:43:19.846Z,200.00
2019-05-14T07:44:19.830Z,208.00
2019-05-14T07:45:19.820Z,212.00
2019-05-14T07:46:19.813Z,208.00
2019-05-14T07:47:26.962Z,216.00
2019-05-14T07:48:19.789Z,224.00
2019-05-14T07:49:19.774Z,220.00
2019-05-14T07:50:19.808Z,220.00
2019-05-14T07:51:19.807Z,224.00
2019-05-14T07:52:19.968Z,236.00
2019-05-14T07:53:19.748Z,248.00
2019-05-14T07:54:19.720Z,256.00
2019-05-14T07:55:19.709Z,264.00
2019-05-14T07:56:19.701Z,244.00
2019-05-14T07:57:19.736Z,244.00
2019-05-14T07:58:19.881Z,248.00
2019-05-14T07:59:19.671Z,240.00
2019-05-14T08:00:19.750Z,256.00
2019-05-14T08:01:19.644Z,280.00
2019-05-14T08:02:19.710Z,272.00
2019-05-14T08:03:19.658Z,312.00
2019-05-14T08:04:20.100Z,272.00
2019-05-14T08:05:19.600Z,268.00
2019-05-14T08:06:19.583Z,276.00
2019-05-14T08:07:19.574Z,272.00
2019-05-14T08:08:19.561Z,276.00
2019-05-14T08:09:19.558Z,280.00
2019-05-14T08:10:19.541Z,348.00
2019-05-14T08:11:19.533Z,340.00
2019-05-14T08:12:19.521Z,356.00
2019-05-14T08:13:19.505Z,392.00
2019-05-14T08:14:19.509Z,388.00
2019-05-14T08:15:22.366Z,436.00
2019-05-14T08:16:19.480Z,440.00
2019-05-14T08:17:19.461Z,472.00
2019-05-14T08:18:20.947Z,404.00
2019-05-14T08:19:27.896Z,420.00
2019-05-14T08:20:19.430Z,464.00
2019-05-14T08:21:19.753Z,492.00
2019-05-14T08:22:19.408Z,708.00
2019-05-14T08:23:19.398Z,580.00
2019-05-14T08:24:26.308Z,516.00
2019-05-14T08:25:20.414Z,548.00
2019-05-14T08:26:19.525Z,516.00
2019-05-14T08:27:19.416Z,488.00
2019-05-14T08:28:21.195Z,432.00
2019-05-14T08:29:19.329Z,464.00
2019-05-14T08:30:19.320Z,460.00
2019-05-14T08:31:19.318Z,460.00
2019-05-14T08:32:19.293Z,468.00
2019-05-14T08:33:19.280Z,436.00
2019-05-14T08:34:19.360Z,440.00
2019-05-14T08:35:19.258Z,456.00
2019-05-14T08:36:19.290Z,452.00
2019-05-14T08:37:19.351Z,432.00
2019-05-14T08:38:19.228Z,440.00
2019-05-14T08:39:19.216Z,500.00
2019-05-14T08:40:20.848Z,664.00
2019-05-14T08:41:19.996Z,556.00
2019-05-14T08:42:19.216Z,528.00
2019-05-14T08:43:19.168Z,596.00
2019-05-14T08:44:19.806Z,492.00
2019-05-14T08:45:19.143Z,460.00
2019-05-14T08:46:19.525Z,432.00
2019-05-14T08:47:19.123Z,396.00
2019-05-14T08:48:19.226Z,388.00
2019-05-14T08:49:19.097Z,376.00
2019-05-14T08:50:19.087Z,404.00
2019-05-14T08:51:25.174Z,408.00
2019-05-14T08:52:19.323Z,436.00
2019-05-14T08:53:19.061Z,516.00
2019-05-14T08:54:19.041Z,444.00
2019-05-14T08:55:19.031Z,668.00
2019-05-14T08:56:19.390Z,432.00
2019-05-14T08:57:19.314Z,388.00
2019-05-14T08:58:20.350Z,396.00
2019-05-14T08:59:19.654Z,644.00
2019-05-14T09:00:18.973Z,456.00
2019-05-14T09:01:19.626Z,436.00
2019-05-14T09:02:19.601Z,444.00
2019-05-14T09:03:19.386Z,500.00
2019-05-14T09:04:22.125Z,416.00
2019-05-14T09:05:18.916Z,408.00
2019-05-14T09:06:18.994Z,420.00
2019-05-14T09:07:18.897Z,452.00
2019-05-14T09:08:19.269Z,420.00
2019-05-14T09:09:22.169Z,416.00
2019-05-14T09:10:19.424Z,444.00
2019-05-14T09:11:24.513Z,468.00
2019-05-14T09:12:19.844Z,424.00
2019-05-14T09:13:18.826Z,492.00
2019-05-14T09:14:18.952Z,512.00
2019-05-14T09:15:18.814Z,452.00
2019-05-14T09:16:19.466Z,444.00
2019-05-14T09:17:18.786Z,440.00
2019-05-14T09:18:18.788Z,436.00
2019-05-14T09:19:21.492Z,456.00
2019-05-14T09:20:18.986Z,436.00
2019-05-14T09:21:20.639Z,436.00
2019-05-14T09:22:18.815Z,436.00
2019-05-14T09:23:24.810Z,476.00
2019-05-14T09:24:18.702Z,420.00
2019-05-14T09:25:19.055Z,396.00
2019-05-14T09:26:18.696Z,396.00
2019-05-14T09:27:19.362Z,404.00
2019-05-14T09:28:18.986Z,416.00
2019-05-14T09:29:25.525Z,440.00
2019-05-14T09:30:19.640Z,440.00
2019-05-14T09:32:15.198Z,468.00
2019-05-14T09:32:19.620Z,472.00
2019-05-14T09:33:19.047Z,440.00
2019-05-14T09:34:19.611Z,416.00
2019-05-14T09:35:18.994Z,408.00
2019-05-14T09:36:23.379Z,392.00
2019-05-14T09:37:19.602Z,408.00
2019-05-14T09:38:18.925Z,416.00
2019-05-14T09:39:18.946Z,416.00
2019-05-14T09:40:19.868Z,420.00
2019-05-14T09:41:18.773Z,412.00
2019-05-14T09:42:19.547Z,432.00
2019-05-14T09:43:18.502Z,404.00
2019-05-14T09:44:18.780Z,400.00
2019-05-14T09:45:18.895Z,404.00
2019-05-14T09:46:18.785Z,392.00
2019-05-14T09:47:19.048Z,396.00
2019-05-14T09:48:18.463Z,396.00
2019-05-14T09:49:18.805Z,396.00
2019-05-14T09:50:22.699Z,392.00
2019-05-14T09:51:18.656Z,396.00
2019-05-14T09:52:18.780Z,404.00
2019-05-14T09:53:18.392Z,416.00
2019-05-14T09:54:19.255Z,416.00
2019-05-14T09:55:24.751Z,428.00
2019-05-14T09:56:18.777Z,424.00
2019-05-14T09:57:18.925Z,420.00
2019-05-14T09:58:19.872Z,412.00
2019-05-14T09:59:18.663Z,408.00
2019-05-14T10:00:18.798Z,408.00
2019-05-14T10:01:19.410Z,392.00
2019-05-14T10:02:18.288Z,392.00
2019-05-14T10:03:19.171Z,352.00
2019-05-14T10:04:18.297Z,356.00
2019-05-14T10:05:19.461Z,356.00
2019-05-14T10:06:20.599Z,360.00
2019-05-14T10:07:18.227Z,368.00
2019-05-14T10:08:19.359Z,372.00
2019-05-14T10:09:18.201Z,368.00
2019-05-14T10:10:19.599Z,372.00
2019-05-14T10:11:18.179Z,404.00
2019-05-14T10:12:18.168Z,380.00
2019-05-14T10:13:18.155Z,388.00
2019-05-14T10:14:18.191Z,384.00
2019-05-14T10:15:18.138Z,380.00
2019-05-14T10:16:18.841Z,408.00
2019-05-14T10:17:19.374Z,384.00
2019-05-14T10:18:19.035Z,380.00
2019-05-14T10:19:19.152Z,376.00
2019-05-14T10:20:35.659Z,372.00
2019-05-14T10:21:19.322Z,364.00
2019-05-14T10:22:19.726Z,368.00
2019-05-14T10:23:18.895Z,360.00
2019-05-14T10:24:18.761Z,356.00
2019-05-14T10:25:18.232Z,352.00
2019-05-14T10:26:18.705Z,348.00
2019-05-14T10:27:24.405Z,352.00
2019-05-14T10:28:19.229Z,348.00
2019-05-14T10:29:19.155Z,352.00
2019-05-14T10:30:18.270Z,352.00
2019-05-14T10:31:18.416Z,364.00
2019-05-14T10:32:18.646Z,376.00
2019-05-14T10:33:18.254Z,400.00
2019-05-14T10:34:19.238Z,444.00
2019-05-14T10:35:19.225Z,408.00
2019-05-14T10:36:19.111Z,404.00
2019-05-14T10:37:19.164Z,416.00
2019-05-14T10:38:18.935Z,416.00
2019-05-14T10:39:19.167Z,412.00
2019-05-14T10:40:18.407Z,428.00
2019-05-14T10:41:18.519Z,432.00
2019-05-14T10:42:20.092Z,388.00
2019-05-14T10:43:19.462Z,420.00
2019-05-14T10:44:18.793Z,516.00
2019-05-14T10:45:18.673Z,420.00
2019-05-14T10:46:19.371Z,424.00
2019-05-14T10:47:18.720Z,432.00
2019-05-14T10:48:18.612Z,428.00
2019-05-14T10:49:23.488Z,420.00
2019-05-14T10:50:18.749Z,408.00
2019-05-14T10:51:18.182Z,412.00
2019-05-14T10:52:19.757Z,432.00
2019-05-14T10:53:20.272Z,412.00
2019-05-14T10:54:24.469Z,408.00
2019-05-14T10:55:18.720Z,400.00
2019-05-14T10:56:19.305Z,400.00
2019-05-14T10:57:18.303Z,400.00
2019-05-14T10:58:19.624Z,392.00
2019-05-14T10:59:24.552Z,408.00
2019-05-14T11:00:18.625Z,688.00
2019-05-14T11:01:22.027Z,420.00
2019-05-14T11:02:18.766Z,420.00
2019-05-14T11:03:18.589Z,428.00
2019-05-14T11:04:18.972Z,412.00
2019-05-14T11:05:18.711Z,396.00
2019-05-14T11:06:18.716Z,456.00
2019-05-14T11:07:18.576Z,452.00
2019-05-14T11:08:18.877Z,488.00
2019-05-14T11:09:18.087Z,424.00
2019-05-14T11:10:19.393Z,408.00
2019-05-14T11:11:18.513Z,400.00
2019-05-14T11:12:19.256Z,552.00
2019-05-14T11:13:19.008Z,588.00
2019-05-14T11:14:19.333Z,576.00
2019-05-14T11:15:19.112Z,420.00
2019-05-14T11:16:19.105Z,536.00
2019-05-14T11:17:19.704Z,396.00
2019-05-14T11:18:19.880Z,500.00
2019-05-14T11:19:18.881Z,480.00
2019-05-14T11:20:19.223Z,560.00
2019-05-14T11:21:25.781Z,532.00
2019-05-14T11:22:18.620Z,428.00
2019-05-14T11:23:18.448Z,420.00
2019-05-14T11:24:18.912Z,460.00
2019-05-14T11:25:19.550Z,472.00
2019-05-14T11:26:18.436Z,484.00
2019-05-14T11:27:18.647Z,472.00
2019-05-14T11:28:19.078Z,484.00
2019-05-14T11:29:18.556Z,480.00
2019-05-14T11:30:19.294Z,472.00
2019-05-14T11:31:23.678Z,468.00
2019-05-14T11:32:18.470Z,448.00
2019-05-14T11:33:18.734Z,452.00
2019-05-14T11:34:19.352Z,444.00
2019-05-14T11:35:19.206Z,440.00
2019-05-14T11:36:18.741Z,432.00
2019-05-14T11:37:18.690Z,432.00
2019-05-14T11:38:29.837Z,428.00
2019-05-14T11:39:18.234Z,424.00
2019-05-14T11:40:18.964Z,424.00
2019-05-14T11:41:18.626Z,424.00
2019-05-14T11:42:19.662Z,416.00
2019-05-14T11:43:17.154Z,412.00
2019-05-14T11:44:17.145Z,412.00
2019-05-14T11:45:17.149Z,408.00
2019-05-14T11:46:26.019Z,404.00
2019-05-14T11:47:18.240Z,404.00
2019-05-14T11:48:19.296Z,404.00
2019-05-14T11:49:19.381Z,392.00
2019-05-14T11:50:19.122Z,392.00
2019-05-14T11:51:19.248Z,392.00
2019-05-14T11:52:18.202Z,396.00
2019-05-14T11:53:20.027Z,392.00
2019-05-14T11:54:18.408Z,388.00
2019-05-14T11:55:18.719Z,392.00
2019-05-14T11:56:19.376Z,388.00
2019-05-14T11:57:19.142Z,388.00
2019-05-14T11:58:20.861Z,388.00
2019-05-14T11:59:18.943Z,384.00
2019-05-14T12:00:19.326Z,384.00
2019-05-14T12:01:18.933Z,368.00
2019-05-14T12:02:18.901Z,380.00
2019-05-14T12:03:23.095Z,380.00
2019-05-14T12:04:18.778Z,376.00
2019-05-14T12:05:18.950Z,376.00
2019-05-14T12:06:18.649Z,372.00
2019-05-14T12:07:18.664Z,376.00
2019-05-14T12:08:18.588Z,372.00
2019-05-14T12:09:18.917Z,372.00
2019-05-14T12:10:18.857Z,372.00
2019-05-14T12:11:19.403Z,372.00
2019-05-14T12:12:19.054Z,368.00
2019-05-14T12:13:19.230Z,364.00
2019-05-14T12:14:18.988Z,360.00
2019-05-14T12:15:18.768Z,360.00
2019-05-14T12:16:16.792Z,360.00
2019-05-14T12:17:16.779Z,356.00
2019-05-14T12:18:18.562Z,360.00
2019-05-14T12:19:18.860Z,356.00
2019-05-14T12:20:16.759Z,356.00
2019-05-14T12:21:16.738Z,356.00
2019-05-14T12:22:18.962Z,352.00
2019-05-14T12:23:19.010Z,352.00
2019-05-14T12:24:18.426Z,352.00
2019-05-14T12:25:18.833Z,352.00
2019-05-14T12:26:19.107Z,348.00
2019-05-14T12:27:18.992Z,352.00
2019-05-14T12:28:19.018Z,348.00
2019-05-14T12:29:16.645Z,348.00
2019-05-14T12:30:19.437Z,348.00
2019-05-14T12:31:16.618Z,348.00
2019-05-14T12:32:18.838Z,348.00
2019-05-14T12:33:19.318Z,348.00
2019-05-14T12:34:18.611Z,352.00