createdAt,value
2018-07-22T00:00:12.378Z,98590.16
2018-07-22T00:02:41.779Z,98588.81
2018-07-22T00:05:11.523Z,98586.28
2018-07-22T00:07:40.916Z,98585.50
2018-07-22T00:10:30.713Z,98581.15
2018-07-22T00:13:00.691Z,98576.80
2018-07-22T00:15:30.090Z,98576.07
2018-07-22T00:17:59.453Z,98571.86
2018-07-22T00:20:28.997Z,98578.05
2018-07-22T00:22:58.705Z,98571.23
2018-07-22T00:25:28.110Z,98574.20
2018-07-22T00:27:57.473Z,98562.71
2018-07-22T00:30:26.846Z,98561.30
2018-07-22T00:32:56.225Z,98570.56
2018-07-22T00:35:25.628Z,98568.37
2018-07-22T00:37:54.999Z,98563.03
2018-07-22T00:40:24.426Z,98560.87
2018-07-22T00:42:54.168Z,98556.22
2018-07-22T00:45:23.574Z,98557.30
2018-07-22T00:47:52.996Z,98553.42
2018-07-22T00:50:22.357Z,98554.89
2018-07-22T00:52:51.739Z,98555.09
2018-07-22T00:55:21.133Z,98377.15
2018-07-22T00:57:50.531Z,98560.05
2018-07-22T01:00:20.286Z,98555.66
2018-07-22T01:02:49.889Z,98556.24
2018-07-22T01:05:19.303Z,98552.07
2018-07-22T01:07:48.696Z,98556.83
2018-07-22T01:10:18.079Z,98555.58
2018-07-22T01:12:47.478Z,98558.80
2018-07-22T01:15:16.893Z,98558.84
2018-07-22T01:17:46.308Z,98565.46
2018-07-22T01:20:16.437Z,98562.86
2018-07-22T01:22:45.841Z,98563.55
2018-07-22T01:25:15.300Z,98562.21
2018-07-22T01:27:45.019Z,98558.20
2018-07-22T01:30:14.397Z,98558.20
2018-07-22T01:32:43.782Z,98556.59
2018-07-22T01:35:14.005Z,98561.80
2018-07-22T01:37:43.399Z,98558.96
2018-07-22T01:40:14.136Z,98557.42
2018-07-22T01:42:43.502Z,98555.88
2018-07-22T01:45:19.756Z,98556.59
2018-07-22T01:47:49.129Z,98562.97
2018-07-22T01:50:18.820Z,98563.27
2018-07-22T01:52:48.284Z,98563.75
2018-07-22T01:55:17.629Z,98566.87
2018-07-22T01:57:47.005Z,98560.11
2018-07-22T02:00:16.402Z,98568.20
2018-07-22T02:02:45.782Z,98571.87
2018-07-22T02:05:15.154Z,98566.36
2018-07-22T02:07:44.637Z,98572.00
2018-07-22T02:10:15.850Z,98570.32
2018-07-22T02:12:45.236Z,98570.46
2018-07-22T02:15:15.603Z,98572.27
2018-07-22T02:17:44.951Z,98566.45
2018-07-22T02:20:15.901Z,98560.45
2018-07-22T02:22:45.265Z,98556.96
2018-07-22T02:25:14.632Z,98560.80
2018-07-22T02:27:44.036Z,98560.25
2018-07-22T02:30:17.522Z,98558.44
2018-07-22T02:32:46.888Z,98561.11
2018-07-22T02:35:16.308Z,98558.13
2018-07-22T02:37:45.670Z,98559.67
2018-07-22T02:40:15.514Z,98553.51
2018-07-22T02:42:44.877Z,98543.64
2018-07-22T02:45:14.261Z,98547.86
2018-07-22T02:47:43.628Z,98543.03
2018-07-22T02:50:16.034Z,98539.16
2018-07-22T02:52:45.387Z,98540.14
2018-07-22T02:55:15.280Z,98537.69
2018-07-22T02:57:44.633Z,98537.37
2018-07-22T03:00:15.121Z,98540.49
2018-07-22T03:02:44.835Z,98538.81
2018-07-22T03:05:15.316Z,98539.16
2018-07-22T03:07:44.690Z,98546.83
2018-07-22T03:10:15.401Z,98551.59
2018-07-22T03:12:44.787Z,98549.61
2018-07-22T03:15:15.618Z,98544.98
2018-07-22T03:17:44.987Z,98547.14
2018-07-22T03:20:14.454Z,98414.13
2018-07-22T03:22:43.832Z,98555.54
2018-07-22T03:25:14.902Z,98557.21
2018-07-22T03:27:44.274Z,98555.47
2018-07-22T03:30:15.718Z,98555.67
2018-07-22T03:32:45.066Z,98523.66
2018-07-22T03:35:15.491Z,98552.78
2018-07-22T03:37:45.212Z,98556.45
2018-07-22T03:40:14.761Z,98555.05
2018-07-22T03:42:44.396Z,98550.05
2018-07-22T03:45:15.129Z,98554.20
2018-07-22T03:47:44.471Z,98547.08
2018-07-22T03:50:16.480Z,98546.73
2018-07-22T03:52:45.853Z,98536.83
2018-07-22T03:55:17.027Z,98536.76
2018-07-22T03:57:46.396Z,98543.00
2018-07-22T04:00:16.748Z,98537.04
2018-07-22T04:02:46.161Z,98534.16
2018-07-22T04:05:15.560Z,98541.69
2018-07-22T04:07:44.921Z,98542.24
2018-07-22T04:10:21.620Z,98530.28
2018-07-22T04:12:51.009Z,98531.14
2018-07-22T04:15:20.393Z,98526.58
2018-07-22T04:17:49.780Z,98519.97
2018-07-22T04:20:19.176Z,98519.39
2018-07-22T04:22:48.533Z,98519.73
2018-07-22T04:25:17.989Z,98515.04
2018-07-22T04:27:47.376Z,98518.56
2018-07-22T04:30:16.985Z,98512.02
2018-07-22T04:32:47.324Z,98512.02
2018-07-22T04:35:16.703Z,98514.48
2018-07-22T04:37:46.071Z,98512.94
2018-07-22T04:40:22.428Z,98510.58
2018-07-22T04:42:52.130Z,98515.20
2018-07-22T04:45:21.540Z,98524.55
2018-07-22T04:47:50.914Z,98524.86
2018-07-22T04:50:20.308Z,98520.89
2018-07-22T04:52:49.669Z,98531.85
2018-07-22T04:55:19.041Z,98533.33
2018-07-22T04:57:48.421Z,98533.88
2018-07-22T05:00:18.152Z,98532.84
2018-07-22T05:02:47.566Z,98536.69
2018-07-22T05:05:16.945Z,98535.35
2018-07-22T05:07:46.333Z,98542.09
2018-07-22T05:10:16.256Z,98543.64
2018-07-22T05:12:45.631Z,98552.37
2018-07-22T05:15:15.782Z,98554.61
2018-07-22T05:17:45.216Z,98556.50
2018-07-22T05:20:16.240Z,98559.48
2018-07-22T05:22:45.606Z,98562.98
2018-07-22T05:25:14.979Z,98566.48
2018-07-22T05:27:44.340Z,98560.78
2018-07-22T05:30:16.174Z,98560.64
2018-07-22T05:32:45.525Z,98561.47
2018-07-22T05:35:15.488Z,98562.70
2018-07-22T05:37:44.899Z,98567.46
2018-07-22T05:40:15.567Z,98562.45
2018-07-22T05:42:45.284Z,98574.15
2018-07-22T05:45:17.585Z,98565.06
2018-07-22T05:47:47.018Z,98563.72
2018-07-22T05:50:16.428Z,98565.38
2018-07-22T05:52:45.817Z,98567.64
2018-07-22T05:55:15.976Z,98573.53
2018-07-22T05:57:45.374Z,98505.29
2018-07-22T06:00:15.191Z,98575.76
2018-07-22T06:02:44.667Z,98579.11
2018-07-22T06:05:15.945Z,98581.98
2018-07-22T06:07:45.305Z,98584.91
2018-07-22T06:10:16.099Z,98595.73
2018-07-22T06:12:45.481Z,98595.68
2018-07-22T06:15:14.933Z,98605.69
2018-07-22T06:17:44.314Z,98590.16
2018-07-22T06:20:14.825Z,98607.64
2018-07-22T06:22:44.215Z,98608.40
2018-07-22T06:25:15.938Z,98609.15
2018-07-22T06:27:45.297Z,98602.05
2018-07-22T06:30:15.433Z,98603.41
2018-07-22T06:32:45.142Z,98610.23
2018-07-22T06:35:15.571Z,98608.82
2018-07-22T06:37:45.130Z,98611.08
2018-07-22T06:40:15.435Z,98601.80
2018-07-22T06:42:44.780Z,98613.41
2018-07-22T06:45:15.820Z,98615.52
2018-07-22T06:47:45.197Z,98612.79
2018-07-22T06:50:16.310Z,98612.91
2018-07-22T06:52:45.704Z,98613.04
2018-07-22T06:55:15.096Z,98612.79
2018-07-22T06:57:44.456Z,98618.77
2018-07-22T07:00:15.662Z,98616.34
2018-07-22T07:02:45.049Z,98616.62
2018-07-22T07:05:14.544Z,98611.75
2018-07-22T07:07:44.475Z,98614.63
2018-07-22T07:10:15.564Z,98594.33
2018-07-22T07:12:45.256Z,98618.74
2018-07-22T07:15:14.797Z,98615.00
2018-07-22T07:17:44.189Z,98615.34
2018-07-22T07:20:15.864Z,98612.05
2018-07-22T07:22:45.290Z,98614.98
2018-07-22T07:25:22.975Z,98613.16
2018-07-22T07:27:52.941Z,98618.06
2018-07-22T07:30:22.329Z,98620.64
2018-07-22T07:32:52.189Z,98634.22
2018-07-22T07:35:21.653Z,98627.42
2018-07-22T07:37:51.024Z,98619.81
2018-07-22T07:40:20.380Z,98623.83
2018-07-22T07:42:51.314Z,98629.96
2018-07-22T07:45:20.740Z,98627.70
2018-07-22T07:47:51.220Z,98632.47
2018-07-22T07:50:20.592Z,98632.02
2018-07-22T07:52:50.018Z,98623.66
2018-07-22T07:55:19.502Z,98623.79
2018-07-22T07:57:48.872Z,98632.29
2018-07-22T08:00:18.266Z,98633.35
2018-07-22T08:02:47.705Z,98625.84
2018-07-22T08:05:17.101Z,98630.61
2018-07-22T08:07:47.710Z,98629.98
2018-07-22T08:10:17.097Z,98634.48
2018-07-22T08:12:47.606Z,98638.34
2018-07-22T08:15:17.831Z,98641.98
2018-07-22T08:17:48.033Z,98642.03
2018-07-22T08:20:17.445Z,98637.72
2018-07-22T08:22:46.823Z,98648.44
2018-07-22T08:25:16.257Z,98649.21
2018-07-22T08:27:45.620Z,98644.99
2018-07-22T08:30:16.004Z,98644.78
2018-07-22T08:32:45.367Z,98651.09
2018-07-22T08:35:15.564Z,98651.66
2018-07-22T08:37:45.314Z,98653.34
2018-07-22T08:40:15.308Z,98654.33
2018-07-22T08:42:45.189Z,98639.13
2018-07-22T08:45:16.637Z,98653.21
2018-07-22T08:47:46.048Z,98658.41
2018-07-22T08:50:15.868Z,98652.98
2018-07-22T08:52:45.497Z,98662.02
2018-07-22T08:55:16.460Z,98656.23
2018-07-22T08:57:45.858Z,98661.31
2018-07-22T09:00:15.828Z,98652.50
2018-07-22T09:02:45.252Z,98653.20
2018-07-22T09:05:17.300Z,98653.45
2018-07-22T09:07:47.344Z,98648.30
2018-07-22T09:10:16.704Z,98637.96
2018-07-22T09:12:46.122Z,98638.11
2018-07-22T09:15:16.758Z,98636.28
2018-07-22T09:17:46.470Z,98638.38
2018-07-22T09:20:15.993Z,98638.16
2018-07-22T09:22:46.480Z,98637.05
2018-07-22T09:25:17.261Z,98609.85
2018-07-22T09:27:46.758Z,98637.64
2018-07-22T09:30:23.594Z,98634.81
2018-07-22T09:32:52.964Z,98635.58
2018-07-22T09:35:22.384Z,98633.69
2018-07-22T09:37:51.806Z,98640.92
2018-07-22T09:40:22.334Z,98637.80
2018-07-22T09:42:51.685Z,98627.41
2018-07-22T09:45:21.824Z,98627.59
2018-07-22T09:47:51.510Z,98628.41
2018-07-22T09:50:23.651Z,98626.98
2018-07-22T09:52:54.700Z,98565.11
2018-07-22T09:55:24.629Z,98616.83
2018-07-22T09:57:54.323Z,98618.16
2018-07-22T10:00:29.040Z,98610.72
2018-07-22T10:02:58.388Z,98611.76
2018-07-22T10:05:27.737Z,98615.77
2018-07-22T10:07:57.248Z,98613.73
2018-07-22T10:10:28.224Z,98613.75
2018-07-22T10:12:57.608Z,98617.20
2018-07-22T10:15:26.986Z,98620.16
2018-07-22T10:17:56.378Z,98622.66
2018-07-22T10:20:26.714Z,98623.43
2018-07-22T10:22:56.810Z,98626.06
2018-07-22T10:25:27.912Z,98618.69
2018-07-22T10:27:57.544Z,98629.33
2018-07-22T10:30:27.504Z,98627.11
2018-07-22T10:32:56.911Z,98626.05
2018-07-22T10:35:26.252Z,98621.13
2018-07-22T10:37:55.659Z,98618.78
2018-07-22T10:40:25.135Z,98622.80
2018-07-22T10:42:55.468Z,98620.48
2018-07-22T10:45:25.892Z,98608.41
2018-07-22T10:47:55.928Z,98609.22
2018-07-22T10:50:25.325Z,98611.75
2018-07-22T10:52:56.380Z,98609.37
2018-07-22T10:55:25.750Z,98612.77
2018-07-22T10:57:55.149Z,98606.91
2018-07-22T11:00:24.500Z,98611.02
2018-07-22T11:02:54.561Z,98609.92
2018-07-22T11:05:24.403Z,98610.86
2018-07-22T11:07:53.806Z,98600.79
2018-07-22T11:10:23.162Z,98596.67
2018-07-22T11:12:52.557Z,98601.17
2018-07-22T11:15:21.968Z,98594.52
2018-07-22T11:17:51.322Z,98590.68
2018-07-22T11:20:21.333Z,98589.48
2018-07-22T11:22:50.742Z,98596.06
2018-07-22T11:25:20.550Z,98591.97
2018-07-22T11:27:50.124Z,98589.41
2018-07-22T11:30:19.484Z,98595.66
2018-07-22T11:32:49.724Z,98603.22
2018-07-22T11:35:20.502Z,98604.81
2018-07-22T11:37:50.107Z,98604.85
2018-07-22T11:40:19.937Z,98614.23
2018-07-22T11:42:49.989Z,98607.16
2018-07-22T11:45:20.430Z,98583.17
2018-07-22T11:47:49.801Z,98620.50
2018-07-22T11:50:19.198Z,98622.28
2018-07-22T11:52:48.778Z,98621.27
2018-07-22T11:55:18.666Z,98614.23
2018-07-22T11:57:48.055Z,98620.70
2018-07-22T12:00:18.111Z,98619.11
2018-07-22T12:02:47.665Z,98609.39
2018-07-22T12:05:17.248Z,98613.56
2018-07-22T12:07:46.676Z,98610.48
2018-07-22T12:10:16.522Z,98608.09
2018-07-22T12:12:45.992Z,98609.81
2018-07-22T12:15:16.127Z,98612.61
2018-07-22T12:17:45.471Z,98610.48
2018-07-22T12:20:14.847Z,98610.84
2018-07-22T12:22:44.284Z,98609.33
2018-07-22T12:25:17.217Z,98615.36
2018-07-22T12:27:46.563Z,98606.87
2018-07-22T12:30:17.370Z,98604.53
2018-07-22T12:32:46.901Z,98593.02
2018-07-22T12:35:16.990Z,98598.56
2018-07-22T12:37:46.391Z,98602.26
2018-07-22T12:40:16.416Z,98600.98
2018-07-22T12:42:45.973Z,98603.70
2018-07-22T12:45:37.625Z,98592.10
2018-07-22T12:48:07.757Z,98598.31
2018-07-22T12:50:38.737Z,98594.84
2018-07-22T12:53:09.108Z,98590.01
2018-07-22T12:55:39.656Z,98586.31
2018-07-22T12:58:09.078Z,98596.88
2018-07-22T13:00:38.499Z,98594.66
2018-07-22T13:03:08.108Z,98595.17
2018-07-22T13:05:38.056Z,98595.09
2018-07-22T13:08:08.261Z,98606.03
2018-07-22T13:10:37.640Z,98594.50
2018-07-22T13:13:07.575Z,98598.20
2018-07-22T13:15:37.119Z,98595.45
2018-07-22T13:18:06.568Z,98594.32
2018-07-22T13:20:36.449Z,98592.13
2018-07-22T13:23:06.033Z,98600.44
2018-07-22T13:25:36.340Z,98596.38
2018-07-22T13:28:05.904Z,98599.52
2018-07-22T13:30:36.815Z,98601.31
2018-07-22T13:33:06.616Z,98610.48
2018-07-22T13:35:36.481Z,98608.72
2018-07-22T13:38:06.807Z,98602.00
2018-07-22T13:40:36.964Z,98608.88
2018-07-22T13:43:08.177Z,98607.09
2018-07-22T13:45:37.573Z,98615.70
2018-07-22T13:48:09.275Z,98621.47
2018-07-22T13:50:38.672Z,98615.23
2018-07-22T13:53:08.133Z,98614.81
2018-07-22T13:55:37.541Z,98615.67
2018-07-22T13:58:06.930Z,98613.51
2018-07-22T14:00:36.632Z,98620.16
2018-07-22T14:03:06.332Z,98618.23
2018-07-22T14:05:36.038Z,98613.63
2018-07-22T14:08:05.868Z,98631.88
2018-07-22T14:10:35.868Z,98626.41
2018-07-22T14:13:05.389Z,98637.78
2018-07-22T14:15:34.837Z,98642.92
2018-07-22T14:18:04.747Z,98646.29
2018-07-22T14:20:35.844Z,98446.34
2018-07-22T14:23:05.280Z,98653.52
2018-07-22T14:25:35.305Z,98651.05
2018-07-22T14:28:05.649Z,98657.33
2018-07-22T14:30:35.326Z,98652.34
2018-07-22T14:33:04.836Z,98660.30
2018-07-22T14:35:34.257Z,98665.71
2018-07-22T14:38:03.742Z,98653.83
2018-07-22T14:40:33.153Z,98661.35
2018-07-22T14:43:02.729Z,98666.05
2018-07-22T14:45:32.112Z,98666.51
2018-07-22T14:48:01.499Z,98657.37
2018-07-22T14:50:30.882Z,98661.58
2018-07-22T14:53:00.261Z,98662.00
2018-07-22T14:55:29.710Z,98663.31
2018-07-22T14:57:59.115Z,98661.80
2018-07-22T15:00:28.513Z,98671.98
2018-07-22T15:02:58.013Z,98665.80
2018-07-22T15:05:27.452Z,98672.73
2018-07-22T15:07:56.813Z,98674.24
2018-07-22T15:10:26.563Z,98667.48
2018-07-22T15:12:55.966Z,98679.42
2018-07-22T15:15:25.348Z,98678.80
2018-07-22T15:17:54.758Z,98675.79
2018-07-22T15:20:24.486Z,98672.31
2018-07-22T15:22:56.028Z,98669.43
2018-07-22T15:25:25.506Z,98679.23
2018-07-22T15:27:54.935Z,98675.77
2018-07-22T15:30:24.372Z,98670.90
2018-07-22T15:32:53.804Z,98666.75
2018-07-22T15:35:23.840Z,98658.52
2018-07-22T15:37:53.252Z,98662.77
2018-07-22T15:40:23.189Z,98666.13
2018-07-22T15:42:52.711Z,98584.50
2018-07-22T15:45:22.725Z,98673.12
2018-07-22T15:47:52.453Z,98669.03
2018-07-22T15:50:22.316Z,98673.73
2018-07-22T15:52:52.176Z,98673.46
2018-07-22T15:55:21.680Z,98676.41
2018-07-22T15:57:51.673Z,98673.51
2018-07-22T16:00:22.174Z,98676.20
2018-07-22T16:02:52.370Z,98682.45
2018-07-22T16:05:22.685Z,98681.25
2018-07-22T16:07:52.089Z,98673.30
2018-07-22T16:10:22.177Z,98672.58
2018-07-22T16:12:52.532Z,98669.42
2018-07-22T16:15:23.112Z,98668.64
2018-07-22T16:17:53.467Z,98663.39
2018-07-22T16:20:24.226Z,98648.48
2018-07-22T16:22:55.071Z,98660.27
2018-07-22T16:25:25.257Z,98663.42
2018-07-22T16:27:55.298Z,98661.54
2018-07-22T16:30:25.598Z,98661.88
2018-07-22T16:32:58.670Z,98662.27
2018-07-22T16:35:28.046Z,98662.12
2018-07-22T16:37:57.473Z,98660.16
2018-07-22T16:40:27.821Z,98653.83
2018-07-22T16:42:58.620Z,98654.58
2018-07-22T16:45:28.172Z,98657.19
2018-07-22T16:47:58.540Z,98655.16
2018-07-22T16:50:28.034Z,98658.87
2018-07-22T16:52:58.078Z,98654.86
2018-07-22T16:55:28.297Z,98655.77
2018-07-22T16:57:58.005Z,98663.05
2018-07-22T17:00:35.368Z,98660.51
2018-07-22T17:03:04.721Z,98655.20
2018-07-22T17:05:34.146Z,98661.78
2018-07-22T17:08:03.568Z,98649.75
2018-07-22T17:10:33.474Z,98655.13
2018-07-22T17:13:03.498Z,98653.11
2018-07-22T17:15:32.887Z,98644.40
2018-07-22T17:18:02.769Z,98639.16
2018-07-22T17:20:32.721Z,98645.98
2018-07-22T17:23:02.108Z,98652.77
2018-07-22T17:25:31.511Z,98652.11
2018-07-22T17:28:01.997Z,98656.33
2018-07-22T17:30:32.239Z,98656.42
2018-07-22T17:33:02.581Z,98658.62
2018-07-22T17:35:32.749Z,98666.05
2018-07-22T17:38:02.276Z,98667.63
2018-07-22T17:40:31.653Z,98663.95
2018-07-22T17:43:01.112Z,98671.86
2018-07-22T17:45:30.517Z,98679.50
2018-07-22T17:47:59.913Z,98689.37
2018-07-22T17:50:29.341Z,98692.39
2018-07-22T17:52:59.282Z,98695.49
2018-07-22T17:55:28.682Z,98699.08
2018-07-22T17:57:59.075Z,98696.80
2018-07-22T18:00:29.349Z,98706.11
2018-07-22T18:03:22.420Z,98697.16
2018-07-22T18:05:54.316Z,98712.33
2018-07-22T18:08:23.840Z,98710.73
2018-07-22T18:10:54.572Z,98711.56
2018-07-22T18:13:23.956Z,98713.09
2018-07-22T18:15:53.796Z,98727.98
2018-07-22T18:18:23.186Z,98721.00
2018-07-22T18:20:52.570Z,98730.00
2018-07-22T18:23:21.973Z,98721.39
2018-07-22T18:25:51.385Z,98726.23
2018-07-22T18:28:23.117Z,98718.80
2018-07-22T18:30:52.930Z,98735.03
2018-07-22T18:33:22.395Z,98730.25
2018-07-22T18:35:51.802Z,98748.40
2018-07-22T18:38:22.093Z,98763.27
2018-07-22T18:40:51.529Z,98769.24
2018-07-22T18:43:21.656Z,98761.88
2018-07-22T18:45:51.109Z,98763.33
2018-07-22T18:48:21.062Z,98766.34
2018-07-22T18:50:52.065Z,98774.86
2018-07-22T18:53:21.698Z,98767.86
2018-07-22T18:55:51.953Z,98773.31
2018-07-22T18:58:22.454Z,98773.19
2018-07-22T19:00:52.727Z,98772.72
2018-07-22T19:03:22.359Z,98776.13
2018-07-22T19:05:52.826Z,98782.52
2018-07-22T19:08:23.475Z,98775.61
2018-07-22T19:10:52.935Z,98777.77
2018-07-22T19:13:23.084Z,98779.33
2018-07-22T19:15:53.669Z,98779.20
2018-07-22T19:18:23.681Z,98783.55
2018-07-22T19:20:53.056Z,98783.08
2018-07-22T19:23:22.608Z,98786.58
2018-07-22T19:25:53.342Z,98782.68
2018-07-22T19:28:22.761Z,98780.84
2018-07-22T19:30:52.793Z,98777.58
2018-07-22T19:33:22.722Z,98729.72
2018-07-22T19:35:52.143Z,98771.97
2018-07-22T19:38:21.664Z,98771.37
2018-07-22T19:40:53.207Z,98768.93
2018-07-22T19:43:24.132Z,98769.98
2018-07-22T19:45:53.952Z,98759.95
2018-07-22T19:48:23.724Z,98760.17
2018-07-22T19:50:53.181Z,98761.48
2018-07-22T19:53:22.680Z,98758.82
2018-07-22T19:55:52.131Z,98760.64
2018-07-22T19:58:21.933Z,98772.36
2018-07-22T20:00:51.365Z,98773.91
2018-07-22T20:03:22.988Z,98778.38
2018-07-22T20:05:53.019Z,98753.98
2018-07-22T20:08:22.433Z,98781.35
2018-07-22T20:10:56.248Z,98795.09
2018-07-22T20:13:26.046Z,98795.43
2018-07-22T20:15:55.503Z,98789.99
2018-07-22T20:18:25.213Z,98791.95
2018-07-22T20:20:54.804Z,98793.28
2018-07-22T20:23:24.198Z,98793.92
2018-07-22T20:25:53.581Z,98787.27
2018-07-22T20:28:22.972Z,98796.59
2018-07-22T20:30:52.700Z,98785.24
2018-07-22T20:33:26.645Z,98787.72
2018-07-22T20:35:56.605Z,98780.59
2018-07-22T20:38:26.676Z,98771.39
2018-07-22T20:40:56.052Z,98779.27
2018-07-22T20:43:27.119Z,98770.88
2018-07-22T20:45:56.511Z,98763.73
2018-07-22T20:48:26.334Z,98763.97
2018-07-22T20:51:03.545Z,98763.62
2018-07-22T20:53:33.904Z,98770.01
2018-07-22T20:56:04.273Z,98774.47
2018-07-22T20:58:34.566Z,98770.00
2018-07-22T21:01:04.305Z,98773.77
2018-07-22T21:03:34.412Z,98768.54
2018-07-22T21:06:03.873Z,98773.29
2018-07-22T21:08:35.378Z,98778.23
2018-07-22T21:11:05.153Z,98766.75
2018-07-22T21:13:35.517Z,98767.09
2018-07-22T21:16:05.198Z,98769.41
2018-07-22T21:18:35.580Z,98766.64
2018-07-22T21:21:05.073Z,98758.64
2018-07-22T21:23:34.811Z,98758.98
2018-07-22T21:26:04.206Z,98765.02
2018-07-22T21:28:33.629Z,98762.58
2018-07-22T21:31:03.009Z,98768.14
2018-07-22T21:33:32.405Z,98771.51
2018-07-22T21:36:01.805Z,98769.58
2018-07-22T21:38:32.214Z,98767.62
2018-07-22T21:41:04.562Z,98774.97
2018-07-22T21:43:34.545Z,98784.30
2018-07-22T21:46:05.017Z,98795.94
2018-07-22T21:48:34.392Z,98786.62
2018-07-22T21:51:03.872Z,98791.20
2018-07-22T21:53:33.308Z,98795.02
2018-07-22T21:56:03.291Z,98794.69
2018-07-22T21:58:32.729Z,98802.41
2018-07-22T22:01:02.541Z,98781.13
2018-07-22T22:03:32.600Z,98810.75
2018-07-22T22:06:04.134Z,98813.94
2018-07-22T22:08:33.542Z,98810.91
2018-07-22T22:11:03.212Z,98810.64
2018-07-22T22:13:33.570Z,98816.83
2018-07-22T22:16:03.528Z,98823.85
2018-07-22T22:18:34.461Z,98809.35
2018-07-22T22:21:03.815Z,98817.92
2018-07-22T22:23:33.897Z,98822.63
2018-07-22T22:26:03.305Z,98818.98
2018-07-22T22:28:32.698Z,98813.99
2018-07-22T22:31:02.077Z,98808.58
2018-07-22T22:33:32.966Z,98813.06
2018-07-22T22:36:02.745Z,98822.63
2018-07-22T22:38:32.152Z,98816.72
2018-07-22T22:41:02.864Z,98803.08
2018-07-22T22:43:33.787Z,98794.97
2018-07-22T22:46:03.409Z,98798.47
2018-07-22T22:48:32.929Z,98797.65
2018-07-22T22:51:02.813Z,98790.98
2018-07-22T22:53:32.243Z,98786.98
2018-07-22T22:56:01.940Z,98778.88
2018-07-22T22:58:42.439Z,98786.52
2018-07-22T23:01:12.028Z,98786.05
2018-07-22T23:03:42.688Z,98785.47
2018-07-22T23:06:12.090Z,98772.14
2018-07-22T23:08:41.845Z,98773.00
2018-07-22T23:11:11.490Z,98773.59
2018-07-22T23:13:40.879Z,98770.70
2018-07-22T23:16:10.300Z,98773.95
2018-07-22T23:18:39.707Z,98764.39
2018-07-22T23:21:09.091Z,98771.91
2018-07-22T23:23:39.412Z,98761.25
2018-07-22T23:26:08.800Z,98765.95
2018-07-22T23:28:38.992Z,98761.38
2018-07-22T23:31:09.014Z,98757.61
2018-07-22T23:33:38.413Z,98766.47
2018-07-22T23:36:07.816Z,98760.66
2018-07-22T23:38:37.932Z,98754.75
2018-07-22T23:41:07.325Z,98725.97
2018-07-22T23:43:36.938Z,98761.77
2018-07-22T23:46:06.727Z,98757.41
2018-07-22T23:48:37.332Z,98753.66
2018-07-22T23:51:08.817Z,98763.69
2018-07-22T23:53:38.267Z,98762.23
2018-07-22T23:56:08.744Z,98771.09
2018-07-22T23:58:38.142Z,98765.72
