createdAt,value
2018-01-26T00:00:45.238Z,0.00
2018-01-26T00:01:45.221Z,0.00
2018-01-26T00:02:45.182Z,0.00
2018-01-26T00:03:45.161Z,0.00
2018-01-26T00:04:45.166Z,0.00
2018-01-26T00:05:45.121Z,0.00
2018-01-26T00:06:45.117Z,0.00
2018-01-26T00:07:45.114Z,0.00
2018-01-26T00:08:45.095Z,0.00
2018-01-26T00:09:45.045Z,0.00
2018-01-26T00:10:45.033Z,0.00
2018-01-26T00:11:45.014Z,0.00
2018-01-26T00:12:45.021Z,0.00
2018-01-26T00:13:44.969Z,0.00
2018-01-26T00:14:44.954Z,0.00
2018-01-26T00:15:44.935Z,0.00
2018-01-26T00:16:44.942Z,0.00
2018-01-26T00:17:44.956Z,0.00
2018-01-26T00:18:44.886Z,0.00
2018-01-26T00:19:44.886Z,0.00
2018-01-26T00:20:44.868Z,0.00
2018-01-26T00:21:44.847Z,0.00
2018-01-26T00:22:44.828Z,0.00
2018-01-26T00:23:44.783Z,0.00
2018-01-26T00:24:44.768Z,0.00
2018-01-26T00:25:44.747Z,0.00
2018-01-26T00:26:44.728Z,0.00
2018-01-26T00:27:44.736Z,0.00
2018-01-26T00:28:44.691Z,0.00
2018-01-26T00:29:44.700Z,0.00
2018-01-26T00:30:44.671Z,0.00
2018-01-26T00:31:44.631Z,0.00
2018-01-26T00:32:44.615Z,0.00
2018-01-26T00:33:44.629Z,0.00
2018-01-26T00:34:44.606Z,0.00
2018-01-26T00:35:44.564Z,0.00
2018-01-26T00:36:44.541Z,0.00
2018-01-26T00:37:44.526Z,0.00
2018-01-26T00:38:44.504Z,0.00
2018-01-26T00:39:44.492Z,0.00
2018-01-26T00:40:44.475Z,0.00
2018-01-26T00:41:44.447Z,0.00
2018-01-26T00:42:44.430Z,0.00
2018-01-26T00:43:44.437Z,0.00
2018-01-26T00:44:44.417Z,0.00
2018-01-26T00:45:44.376Z,0.00
2018-01-26T00:46:44.367Z,0.00
2018-01-26T00:47:44.342Z,0.00
2018-01-26T00:48:44.328Z,0.00
2018-01-26T00:49:44.298Z,0.00
2018-01-26T00:50:44.282Z,0.00
2018-01-26T00:51:44.257Z,0.00
2018-01-26T00:52:44.239Z,0.00
2018-01-26T00:53:44.256Z,0.00
2018-01-26T00:54:44.211Z,0.00
2018-01-26T00:55:44.182Z,0.00
2018-01-26T00:56:44.192Z,0.00
2018-01-26T00:57:44.174Z,0.00
2018-01-26T00:58:44.154Z,0.00
2018-01-26T00:59:44.112Z,0.00
2018-01-26T01:00:44.091Z,0.00
2018-01-26T01:01:44.101Z,0.00
2018-01-26T01:02:44.057Z,0.00
2018-01-26T01:03:44.034Z,0.00
2018-01-26T01:04:44.049Z,0.00
2018-01-26T01:05:44.009Z,0.00
2018-01-26T01:06:44.004Z,0.00
2018-01-26T01:07:43.959Z,0.00
2018-01-26T01:08:43.940Z,0.00
2018-01-26T01:09:43.951Z,0.00
2018-01-26T01:10:43.933Z,0.00
2018-01-26T01:11:43.887Z,0.00
2018-01-26T01:12:43.891Z,0.00
2018-01-26T01:13:43.880Z,0.00
2018-01-26T01:14:43.836Z,0.00
2018-01-26T01:15:43.843Z,0.00
2018-01-26T01:16:43.803Z,0.00
2018-01-26T01:17:43.797Z,0.00
2018-01-26T01:18:43.782Z,0.00
2018-01-26T01:19:43.739Z,0.00
2018-01-26T01:20:43.716Z,0.00
2018-01-26T01:21:43.713Z,0.00
2018-01-26T01:22:43.673Z,0.00
2018-01-26T01:23:43.689Z,0.00
2018-01-26T01:24:43.640Z,0.00
2018-01-26T01:25:43.652Z,0.00
2018-01-26T01:26:43.612Z,0.00
2018-01-26T01:27:43.584Z,0.00
2018-01-26T01:28:43.565Z,0.00
2018-01-26T01:29:43.573Z,0.00
2018-01-26T01:30:43.561Z,0.00
2018-01-26T01:31:43.511Z,0.00
2018-01-26T01:32:43.492Z,0.00
2018-01-26T01:33:43.481Z,0.00
2018-01-26T01:34:43.454Z,0.00
2018-01-26T01:35:43.463Z,0.00
2018-01-26T01:36:43.440Z,0.00
2018-01-26T01:37:43.429Z,0.00
2018-01-26T01:38:43.374Z,0.00
2018-01-26T01:39:43.362Z,0.00
2018-01-26T01:40:43.351Z,0.00
2018-01-26T01:41:43.330Z,0.00
2018-01-26T01:42:43.379Z,0.00
2018-01-26T01:43:43.349Z,0.00
2018-01-26T01:44:43.332Z,0.00
2018-01-26T01:45:43.926Z,0.00
2018-01-26T01:46:43.324Z,0.00
2018-01-26T01:47:43.303Z,0.00
2018-01-26T01:48:43.266Z,0.00
2018-01-26T01:49:43.243Z,0.00
2018-01-26T01:50:43.153Z,0.00
2018-01-26T01:51:43.131Z,0.00
2018-01-26T01:52:43.108Z,0.00
2018-01-26T01:53:43.097Z,0.00
2018-01-26T01:54:43.101Z,0.00
2018-01-26T01:55:43.058Z,0.00
2018-01-26T01:56:43.067Z,0.00
2018-01-26T01:57:43.031Z,0.00
2018-01-26T01:58:43.025Z,0.00
2018-01-26T01:59:42.984Z,0.00
2018-01-26T02:00:42.990Z,0.00
2018-01-26T02:01:42.943Z,0.00
2018-01-26T02:02:42.932Z,0.00
2018-01-26T02:03:42.916Z,0.00
2018-01-26T02:04:42.890Z,0.00
2018-01-26T02:05:42.867Z,0.00
2018-01-26T02:06:42.861Z,0.00
2018-01-26T02:07:42.829Z,0.00
2018-01-26T02:08:42.812Z,0.00
2018-01-26T02:09:42.808Z,0.00
2018-01-26T02:10:42.799Z,0.00
2018-01-26T02:11:42.749Z,0.00
2018-01-26T02:12:42.735Z,0.00
2018-01-26T02:13:42.745Z,0.00
2018-01-26T02:14:42.708Z,0.00
2018-01-26T02:15:42.707Z,0.00
2018-01-26T02:16:42.658Z,0.00
2018-01-26T02:17:42.667Z,0.00
2018-01-26T02:18:42.652Z,0.00
2018-01-26T02:19:42.632Z,0.00
2018-01-26T02:20:42.597Z,0.00
2018-01-26T02:21:42.566Z,0.00
2018-01-26T02:22:42.547Z,0.00
2018-01-26T02:23:42.553Z,0.00
2018-01-26T02:24:42.520Z,0.00
2018-01-26T02:25:42.492Z,0.00
2018-01-26T02:26:42.469Z,0.00
2018-01-26T02:27:42.452Z,0.00
2018-01-26T02:28:42.436Z,0.00
2018-01-26T02:29:42.954Z,0.00
2018-01-26T02:31:15.633Z,0.00
2018-01-26T02:31:42.379Z,0.00
2018-01-26T02:32:42.390Z,0.00
2018-01-26T02:33:42.367Z,0.00
2018-01-26T02:34:42.341Z,0.00
2018-01-26T02:35:42.303Z,0.00
2018-01-26T02:36:42.307Z,0.00
2018-01-26T02:37:42.266Z,0.00
2018-01-26T02:38:42.245Z,0.00
2018-01-26T02:39:42.225Z,0.00
2018-01-26T02:40:42.218Z,0.00
2018-01-26T02:41:42.188Z,0.00
2018-01-26T02:42:42.178Z,0.00
2018-01-26T02:43:42.177Z,0.00
2018-01-26T02:44:42.130Z,0.00
2018-01-26T02:45:42.119Z,0.00
2018-01-26T02:46:42.094Z,0.00
2018-01-26T02:47:42.076Z,0.00
2018-01-26T02:48:42.066Z,0.00
2018-01-26T02:49:42.061Z,0.00
2018-01-26T02:50:42.046Z,0.00
2018-01-26T02:51:42.026Z,0.00
2018-01-26T02:52:42.008Z,0.00
2018-01-26T02:53:41.961Z,0.00
2018-01-26T02:54:41.972Z,0.00
2018-01-26T02:55:41.928Z,0.00
2018-01-26T02:56:41.907Z,0.00
2018-01-26T02:57:41.910Z,0.00
2018-01-26T02:58:41.895Z,0.00
2018-01-26T02:59:41.872Z,0.00
2018-01-26T03:00:41.934Z,0.00
2018-01-26T03:01:41.812Z,0.00
2018-01-26T03:02:41.798Z,0.00
2018-01-26T03:03:41.800Z,0.00
2018-01-26T03:04:41.777Z,0.00
2018-01-26T03:05:41.762Z,0.00
2018-01-26T03:06:41.715Z,0.00
2018-01-26T03:07:41.704Z,0.00
2018-01-26T03:08:41.676Z,0.00
2018-01-26T03:09:41.656Z,0.00
2018-01-26T03:10:41.668Z,0.00
2018-01-26T03:11:41.618Z,0.00
2018-01-26T03:12:41.721Z,0.00
2018-01-26T03:13:41.608Z,0.00
2018-01-26T03:14:41.592Z,0.00
2018-01-26T03:15:41.577Z,0.00
2018-01-26T03:16:41.528Z,0.00
2018-01-26T03:17:41.510Z,0.00
2018-01-26T03:18:41.488Z,0.00
2018-01-26T03:19:41.476Z,0.00
2018-01-26T03:20:41.450Z,0.00
2018-01-26T03:21:41.458Z,0.00
2018-01-26T03:22:41.420Z,0.00
2018-01-26T03:23:41.394Z,0.00
2018-01-26T03:24:41.375Z,0.00
2018-01-26T03:25:41.372Z,0.00
2018-01-26T03:26:41.363Z,0.00
2018-01-26T03:27:41.331Z,0.00
2018-01-26T03:28:41.327Z,0.00
2018-01-26T03:29:41.310Z,0.00
2018-01-26T03:30:41.277Z,0.00
2018-01-26T03:31:41.237Z,0.00
2018-01-26T03:32:41.224Z,0.00
2018-01-26T03:33:41.204Z,0.00
2018-01-26T03:34:41.198Z,0.00
2018-01-26T03:35:41.180Z,0.00
2018-01-26T03:36:41.146Z,0.00
2018-01-26T03:37:41.141Z,0.00
2018-01-26T03:38:41.127Z,0.00
2018-01-26T03:39:41.114Z,0.00
2018-01-26T03:40:41.069Z,0.00
2018-01-26T03:41:41.054Z,0.00
2018-01-26T03:42:41.058Z,0.00
2018-01-26T03:43:41.040Z,0.00
2018-01-26T03:44:41.018Z,0.00
2018-01-26T03:45:40.978Z,0.00
2018-01-26T03:46:40.957Z,0.00
2018-01-26T03:47:40.944Z,0.00
2018-01-26T03:48:40.941Z,0.00
2018-01-26T03:49:41.457Z,0.00
2018-01-26T03:50:40.877Z,0.00
2018-01-26T03:51:40.864Z,0.00
2018-01-26T03:52:40.864Z,0.00
2018-01-26T03:53:40.845Z,0.00
2018-01-26T03:54:40.828Z,0.00
2018-01-26T03:55:40.779Z,0.00
2018-01-26T03:56:40.761Z,0.00
2018-01-26T03:57:40.757Z,0.00
2018-01-26T03:58:40.723Z,0.00
2018-01-26T03:59:40.703Z,0.00
2018-01-26T04:00:40.686Z,0.00
2018-01-26T04:01:40.666Z,0.00
2018-01-26T04:02:40.674Z,0.00
2018-01-26T04:03:40.651Z,0.00
2018-01-26T04:04:40.606Z,0.00
2018-01-26T04:05:40.590Z,0.00
2018-01-26T04:06:40.572Z,0.00
2018-01-26T04:07:40.552Z,0.00
2018-01-26T04:08:40.527Z,0.00
2018-01-26T04:09:40.521Z,0.00
2018-01-26T04:10:40.504Z,0.00
2018-01-26T04:11:40.500Z,0.00
2018-01-26T04:12:40.454Z,0.00
2018-01-26T04:13:40.461Z,0.00
2018-01-26T04:14:40.418Z,0.00
2018-01-26T04:15:40.423Z,0.00
2018-01-26T04:16:40.383Z,0.00
2018-01-26T04:17:40.925Z,0.00
2018-01-26T04:18:40.350Z,0.00
2018-01-26T04:19:40.322Z,0.00
2018-01-26T04:20:40.318Z,0.00
2018-01-26T04:21:40.313Z,0.00
2018-01-26T04:22:40.259Z,0.00
2018-01-26T04:23:40.267Z,0.00
2018-01-26T04:24:40.222Z,0.00
2018-01-26T04:25:40.231Z,0.00
2018-01-26T04:26:40.185Z,0.00
2018-01-26T04:27:40.168Z,0.00
2018-01-26T04:28:40.152Z,0.00
2018-01-26T04:29:40.125Z,0.00
2018-01-26T04:30:40.106Z,0.00
2018-01-26T04:31:40.082Z,0.00
2018-01-26T04:32:40.068Z,0.00
2018-01-26T04:33:40.076Z,0.00
2018-01-26T04:34:40.033Z,0.00
2018-01-26T04:35:40.024Z,0.00
2018-01-26T04:36:40.001Z,0.00
2018-01-26T04:37:39.997Z,0.00
2018-01-26T04:38:39.955Z,0.00
2018-01-26T04:39:39.930Z,0.00
2018-01-26T04:40:39.921Z,0.00
2018-01-26T04:41:39.912Z,0.00
2018-01-26T04:42:39.905Z,0.00
2018-01-26T04:43:39.886Z,0.00
2018-01-26T04:44:39.849Z,0.00
2018-01-26T04:45:39.844Z,0.00
2018-01-26T04:46:39.817Z,0.00
2018-01-26T04:47:39.809Z,0.00
2018-01-26T04:48:39.789Z,0.00
2018-01-26T04:49:39.744Z,0.00
2018-01-26T04:50:39.738Z,0.00
2018-01-26T04:51:39.718Z,0.00
2018-01-26T04:52:39.712Z,0.00
2018-01-26T04:53:39.662Z,0.00
2018-01-26T04:54:39.649Z,0.00
2018-01-26T04:55:39.629Z,0.00
2018-01-26T04:56:39.640Z,0.00
2018-01-26T04:57:39.614Z,0.00
2018-01-26T04:58:39.569Z,0.00
2018-01-26T04:59:39.575Z,0.00
2018-01-26T05:00:39.536Z,0.00
2018-01-26T05:01:39.537Z,0.00
2018-01-26T05:02:39.522Z,0.00
2018-01-26T05:03:39.499Z,0.00
2018-01-26T05:04:39.483Z,0.00
2018-01-26T05:05:40.001Z,0.00
2018-01-26T05:06:39.442Z,0.00
2018-01-26T05:07:39.395Z,0.00
2018-01-26T05:08:39.946Z,0.00
2018-01-26T05:09:39.359Z,0.00
2018-01-26T05:10:39.342Z,0.00
2018-01-26T05:11:39.349Z,0.00
2018-01-26T05:12:39.309Z,0.00
2018-01-26T05:13:39.283Z,0.00
2018-01-26T05:14:39.284Z,0.00
2018-01-26T05:15:39.273Z,0.00
2018-01-26T05:16:39.238Z,0.00
2018-01-26T05:17:39.214Z,0.00
2018-01-26T05:18:39.195Z,0.00
2018-01-26T05:19:39.196Z,0.00
2018-01-26T05:20:39.168Z,0.00
2018-01-26T05:21:39.142Z,0.00
2018-01-26T05:22:39.114Z,0.00
2018-01-26T05:23:39.092Z,0.00
2018-01-26T05:24:39.101Z,0.00
2018-01-26T05:25:39.055Z,0.00
2018-01-26T05:26:39.062Z,0.00
2018-01-26T05:27:39.020Z,0.00
2018-01-26T05:28:39.000Z,0.00
2018-01-26T05:29:38.977Z,0.00
2018-01-26T05:30:38.968Z,0.00
2018-01-26T05:31:38.953Z,0.00
2018-01-26T05:32:38.951Z,0.00
2018-01-26T05:33:38.902Z,0.00
2018-01-26T05:34:38.896Z,0.00
2018-01-26T05:35:38.866Z,0.00
2018-01-26T05:36:38.847Z,0.00
2018-01-26T05:37:38.827Z,0.00
2018-01-26T05:38:38.819Z,0.00
2018-01-26T05:39:38.792Z,0.00
2018-01-26T05:40:38.766Z,0.00
2018-01-26T05:41:38.752Z,0.00
2018-01-26T05:42:38.736Z,0.00
2018-01-26T05:43:38.730Z,0.00
2018-01-26T05:44:38.699Z,0.00
2018-01-26T05:45:38.675Z,0.00
2018-01-26T05:46:38.659Z,0.00
2018-01-26T05:47:38.643Z,0.00
2018-01-26T05:48:38.649Z,0.00
2018-01-26T05:49:38.607Z,0.00
2018-01-26T05:50:38.611Z,0.00
2018-01-26T05:51:38.575Z,0.00
2018-01-26T05:52:38.546Z,0.00
2018-01-26T05:53:38.529Z,0.00
2018-01-26T05:54:38.516Z,0.00
2018-01-26T05:55:38.517Z,0.00
2018-01-26T05:56:38.475Z,0.00
2018-01-26T05:57:38.483Z,0.00
2018-01-26T05:58:38.467Z,0.00
2018-01-26T05:59:38.414Z,0.00
2018-01-26T06:00:38.398Z,0.00
2018-01-26T06:01:38.402Z,0.00
2018-01-26T06:02:38.356Z,0.00
2018-01-26T06:03:38.348Z,0.00
2018-01-26T06:04:38.348Z,0.00
2018-01-26T06:05:38.298Z,0.00
2018-01-26T06:06:38.286Z,0.00
2018-01-26T06:07:38.259Z,0.00
2018-01-26T06:08:38.248Z,0.00
2018-01-26T06:09:38.251Z,0.00
2018-01-26T06:10:38.215Z,0.00
2018-01-26T06:11:38.187Z,0.00
2018-01-26T06:12:38.185Z,0.00
2018-01-26T06:13:38.158Z,0.00
2018-01-26T06:14:38.148Z,0.00
2018-01-26T06:15:38.142Z,0.00
2018-01-26T06:16:38.106Z,0.00
2018-01-26T06:17:38.108Z,0.00
2018-01-26T06:18:38.119Z,0.00
2018-01-26T06:19:38.067Z,0.00
2018-01-26T06:20:38.044Z,0.00
2018-01-26T06:21:38.026Z,0.00
2018-01-26T06:22:37.985Z,0.00
2018-01-26T06:23:37.963Z,0.00
2018-01-26T06:24:37.971Z,0.00
2018-01-26T06:25:37.953Z,0.00
2018-01-26T06:26:38.454Z,0.00
2018-01-26T06:27:37.883Z,0.00
2018-01-26T06:28:37.874Z,0.00
2018-01-26T06:29:37.847Z,0.00
2018-01-26T06:30:37.830Z,0.00
2018-01-26T06:31:37.822Z,0.00
2018-01-26T06:32:37.821Z,0.00
2018-01-26T06:33:37.773Z,0.00
2018-01-26T06:34:37.770Z,0.00
2018-01-26T06:35:37.764Z,0.00
2018-01-26T06:36:37.746Z,0.00
2018-01-26T06:37:37.726Z,0.00
2018-01-26T06:38:37.789Z,0.00
2018-01-26T06:39:37.684Z,0.00
2018-01-26T06:40:37.669Z,0.00
2018-01-26T06:41:37.698Z,0.00
2018-01-26T06:42:37.635Z,0.00
2018-01-26T06:43:37.611Z,0.00
2018-01-26T06:44:37.591Z,0.00
2018-01-26T06:45:37.546Z,0.00
2018-01-26T06:46:37.522Z,0.00
2018-01-26T06:47:37.531Z,0.00
2018-01-26T06:48:37.516Z,0.00
2018-01-26T06:49:37.495Z,0.00
2018-01-26T06:50:37.462Z,0.00
2018-01-26T06:51:37.457Z,0.00
2018-01-26T06:52:37.408Z,0.00
2018-01-26T06:53:37.391Z,0.00
2018-01-26T06:54:37.440Z,0.00
2018-01-26T06:55:37.355Z,0.00
2018-01-26T06:56:37.337Z,0.00
2018-01-26T06:57:37.348Z,0.00
2018-01-26T06:58:37.326Z,0.00
2018-01-26T06:59:37.307Z,0.00
2018-01-26T07:00:37.258Z,0.00
2018-01-26T07:01:37.250Z,0.00
2018-01-26T07:02:37.250Z,0.00
2018-01-26T07:03:37.224Z,0.00
2018-01-26T07:04:37.185Z,0.00
2018-01-26T07:05:37.165Z,0.00
2018-01-26T07:06:37.148Z,0.00
2018-01-26T07:07:37.127Z,0.00
2018-01-26T07:08:37.108Z,0.00
2018-01-26T07:09:37.090Z,0.00
2018-01-26T07:10:37.178Z,0.00
2018-01-26T07:11:37.059Z,0.00
2018-01-26T07:12:37.040Z,0.00
2018-01-26T07:13:37.009Z,0.00
2018-01-26T07:14:36.993Z,0.00
2018-01-26T07:15:36.996Z,0.00
2018-01-26T07:16:36.949Z,0.00
2018-01-26T07:17:36.935Z,0.00
2018-01-26T07:18:36.950Z,0.00
2018-01-26T07:19:37.469Z,0.00
2018-01-26T07:20:36.878Z,0.00
2018-01-26T07:21:36.869Z,0.00
2018-01-26T07:22:36.837Z,0.00
2018-01-26T07:23:36.818Z,0.00
2018-01-26T07:24:36.815Z,0.00
2018-01-26T07:25:36.795Z,0.00
2018-01-26T07:26:36.761Z,0.00
2018-01-26T07:27:36.769Z,0.00
2018-01-26T07:28:36.721Z,0.00
2018-01-26T07:29:36.731Z,0.00
2018-01-26T07:30:36.684Z,0.00
2018-01-26T07:31:36.692Z,0.00
2018-01-26T07:32:36.670Z,0.00
2018-01-26T07:33:36.624Z,0.00
2018-01-26T07:34:36.609Z,0.00
2018-01-26T07:35:36.585Z,0.00
2018-01-26T07:36:36.574Z,0.00
2018-01-26T07:37:36.550Z,0.00
2018-01-26T07:38:37.069Z,0.00
2018-01-26T07:39:36.535Z,0.00
2018-01-26T07:40:36.487Z,0.00
2018-01-26T07:41:36.472Z,0.00
2018-01-26T07:42:36.464Z,0.00
2018-01-26T07:43:36.468Z,0.00
2018-01-26T07:44:36.409Z,0.00
2018-01-26T07:45:36.405Z,0.00
2018-01-26T07:46:36.370Z,0.00
2018-01-26T07:47:36.355Z,0.00
2018-01-26T07:48:36.343Z,0.00
2018-01-26T07:49:36.337Z,0.00
2018-01-26T07:50:36.293Z,0.00
2018-01-26T07:51:36.279Z,0.00
2018-01-26T07:52:36.250Z,0.00
2018-01-26T07:53:36.234Z,0.00
2018-01-26T07:54:36.239Z,0.00
2018-01-26T07:55:36.220Z,0.00
2018-01-26T07:56:36.177Z,0.00
2018-01-26T07:57:36.156Z,0.00
2018-01-26T07:58:36.161Z,0.00
2018-01-26T07:59:36.115Z,0.00
2018-01-26T08:00:36.099Z,0.00
2018-01-26T08:01:36.082Z,0.00
2018-01-26T08:02:36.057Z,0.00
2018-01-26T08:03:36.041Z,0.00
2018-01-26T08:04:36.051Z,0.00
2018-01-26T08:05:36.026Z,0.00
2018-01-26T08:06:36.007Z,0.00
2018-01-26T08:07:35.989Z,0.00
2018-01-26T08:08:35.943Z,0.00
2018-01-26T08:09:35.923Z,0.00
2018-01-26T08:10:35.901Z,0.00
2018-01-26T08:11:35.909Z,0.00
2018-01-26T08:12:35.872Z,0.00
2018-01-26T08:13:35.845Z,0.00
2018-01-26T08:14:35.840Z,0.00
2018-01-26T08:15:35.806Z,0.00
2018-01-26T08:16:35.804Z,0.00
2018-01-26T08:17:35.793Z,0.00
2018-01-26T08:18:35.746Z,0.00
2018-01-26T08:19:35.725Z,0.00
2018-01-26T08:20:35.710Z,4.00
2018-01-26T08:21:35.691Z,4.00
2018-01-26T08:22:35.672Z,4.00
2018-01-26T08:23:35.652Z,4.00
2018-01-26T08:24:35.659Z,4.00
2018-01-26T08:25:35.639Z,8.00
2018-01-26T08:26:35.592Z,8.00
2018-01-26T08:27:35.604Z,8.00
2018-01-26T08:28:35.581Z,12.00
2018-01-26T08:29:35.536Z,20.00
2018-01-26T08:30:35.517Z,28.00
2018-01-26T08:31:35.497Z,40.00
2018-01-26T08:32:35.504Z,56.00
2018-01-26T08:33:35.459Z,76.00
2018-01-26T08:34:35.445Z,92.00
2018-01-26T08:35:35.418Z,116.00
2018-01-26T08:36:35.402Z,152.00
2018-01-26T08:37:35.394Z,184.00
2018-01-26T08:38:35.363Z,200.00
2018-01-26T08:39:35.340Z,208.00
2018-01-26T08:40:35.335Z,212.00
2018-01-26T08:41:35.301Z,228.00
2018-01-26T08:42:35.313Z,256.00
2018-01-26T08:43:35.295Z,308.00
2018-01-26T08:44:35.248Z,356.00
2018-01-26T08:45:35.227Z,400.00
2018-01-26T08:46:35.204Z,448.00
2018-01-26T08:47:35.217Z,504.00
2018-01-26T08:48:35.172Z,556.00
2018-01-26T08:49:35.164Z,612.00
2018-01-26T08:50:35.131Z,668.00
2018-01-26T08:51:35.115Z,724.00
2018-01-26T08:52:35.120Z,780.00
2018-01-26T08:53:35.080Z,816.00
2018-01-26T08:54:35.079Z,824.00
2018-01-26T08:55:35.035Z,832.00
2018-01-26T08:56:35.040Z,872.00
2018-01-26T08:57:35.025Z,936.00
2018-01-26T08:58:34.977Z,988.00
2018-01-26T08:59:34.955Z,1016.00
2018-01-26T09:00:34.999Z,1012.00
2018-01-26T09:01:35.019Z,988.00
2018-01-26T09:02:34.972Z,1016.00
2018-01-26T09:03:34.949Z,1012.00
2018-01-26T09:04:34.962Z,928.00
2018-01-26T09:05:34.936Z,840.00
2018-01-26T09:06:34.924Z,784.00
2018-01-26T09:07:34.889Z,756.00
2018-01-26T09:08:34.859Z,776.00
2018-01-26T09:09:34.834Z,828.00
2018-01-26T09:10:34.821Z,904.00
2018-01-26T09:11:34.729Z,968.00
2018-01-26T09:12:35.267Z,1020.00
2018-01-26T09:13:34.715Z,1092.00
2018-01-26T09:14:34.669Z,1204.00
2018-01-26T09:15:34.657Z,1220.00
2018-01-26T09:16:34.640Z,1164.00
2018-01-26T09:17:34.624Z,1096.00
2018-01-26T09:18:34.608Z,1016.00
2018-01-26T09:19:34.602Z,968.00
2018-01-26T09:20:34.582Z,964.00
2018-01-26T09:21:34.548Z,944.00
2018-01-26T09:22:34.529Z,864.00
2018-01-26T09:23:34.495Z,820.00
2018-01-26T09:24:34.477Z,788.00
2018-01-26T09:25:34.458Z,744.00
2018-01-26T09:26:34.439Z,736.00
2018-01-26T09:27:34.428Z,832.00
2018-01-26T09:28:34.413Z,1004.00
2018-01-26T09:29:34.381Z,1316.00
2018-01-26T09:30:34.362Z,1876.00
2018-01-26T09:31:34.344Z,2652.00
2018-01-26T09:32:34.363Z,3276.00
2018-01-26T09:33:34.309Z,3632.00
2018-01-26T09:34:34.318Z,3860.00
2018-01-26T09:35:34.290Z,3888.00
2018-01-26T09:36:34.248Z,3672.00
2018-01-26T09:37:34.229Z,3452.00
2018-01-26T09:38:34.236Z,3432.00
2018-01-26T09:39:34.189Z,3432.00
2018-01-26T09:40:34.168Z,3368.00
2018-01-26T09:41:34.148Z,3452.00
2018-01-26T09:42:34.129Z,3664.00
2018-01-26T09:43:34.121Z,4176.00
2018-01-26T09:44:34.092Z,4972.00
2018-01-26T09:45:34.104Z,5884.00
2018-01-26T09:46:34.049Z,6700.00
2018-01-26T09:47:34.057Z,7316.00
2018-01-26T09:48:34.090Z,7908.00
2018-01-26T09:49:33.993Z,8148.00
2018-01-26T09:50:34.002Z,8140.00
2018-01-26T09:51:33.956Z,7948.00
2018-01-26T09:52:33.936Z,7640.00
2018-01-26T09:53:33.941Z,7364.00
2018-01-26T09:54:33.932Z,7336.00
2018-01-26T09:55:33.876Z,7724.00
2018-01-26T09:56:33.885Z,8212.00
2018-01-26T09:57:33.841Z,8788.00
2018-01-26T09:58:33.821Z,9228.00
2018-01-26T09:59:33.798Z,9140.00
2018-01-26T10:00:33.794Z,8688.00
2018-01-26T10:01:33.775Z,7988.00
2018-01-26T10:02:33.742Z,7272.00
2018-01-26T10:03:33.725Z,6840.00
2018-01-26T10:04:33.705Z,6740.00
2018-01-26T10:05:33.690Z,7064.00
2018-01-26T10:06:33.693Z,7760.00
2018-01-26T10:07:33.671Z,8884.00
2018-01-26T10:08:33.659Z,10460.00
2018-01-26T10:09:33.610Z,11488.00
2018-01-26T10:10:33.597Z,11928.00
2018-01-26T10:11:33.568Z,11976.00
2018-01-26T10:12:33.578Z,11376.00
2018-01-26T10:13:33.528Z,10492.00
2018-01-26T10:14:33.516Z,9600.00
2018-01-26T10:15:33.494Z,8868.00
2018-01-26T10:16:33.470Z,8576.00
2018-01-26T10:17:33.482Z,8976.00
2018-01-26T10:18:33.484Z,10184.00
2018-01-26T10:19:33.420Z,12424.00
2018-01-26T10:20:33.424Z,14956.00
2018-01-26T10:21:33.409Z,17760.00
2018-01-26T10:22:33.387Z,19104.00
2018-01-26T10:23:33.340Z,19680.00
2018-01-26T10:24:33.357Z,20064.00
2018-01-26T10:25:33.332Z,20640.00
2018-01-26T10:26:33.316Z,21248.00
2018-01-26T10:27:33.268Z,21760.00
2018-01-26T10:28:33.283Z,22432.00
2018-01-26T10:29:33.266Z,23200.00
2018-01-26T10:30:33.229Z,25088.00
2018-01-26T10:31:33.222Z,29152.00
2018-01-26T10:32:33.190Z,28160.00
2018-01-26T10:33:33.169Z,23328.00
2018-01-26T10:34:33.144Z,22880.00
2018-01-26T10:35:33.122Z,22624.00
2018-01-26T10:36:33.125Z,22624.00
2018-01-26T10:37:33.120Z,22528.00
2018-01-26T10:38:33.079Z,22336.00
2018-01-26T10:39:33.056Z,24096.00
2018-01-26T10:40:33.056Z,24640.00
2018-01-26T10:41:33.052Z,25440.00
2018-01-26T10:42:33.006Z,25536.00
2018-01-26T10:43:32.997Z,24448.00
2018-01-26T10:44:33.002Z,23520.00
2018-01-26T10:45:32.985Z,23072.00
2018-01-26T10:46:32.952Z,23072.00
2018-01-26T10:47:32.951Z,23232.00
2018-01-26T10:48:32.909Z,23456.00
2018-01-26T10:49:32.893Z,22528.00
2018-01-26T10:50:32.899Z,20960.00
2018-01-26T10:51:32.871Z,19264.00
2018-01-26T10:52:32.842Z,17984.00
2018-01-26T10:53:32.853Z,17344.00
2018-01-26T10:54:32.808Z,16696.00
2018-01-26T10:55:32.803Z,16696.00
2018-01-26T10:56:32.777Z,17568.00
2018-01-26T10:57:32.763Z,17536.00
2018-01-26T10:58:32.745Z,18144.00
2018-01-26T10:59:32.753Z,20128.00
2018-01-26T11:00:32.741Z,23680.00
2018-01-26T11:01:32.709Z,27104.00
2018-01-26T11:02:32.676Z,26944.00
2018-01-26T11:03:32.662Z,25536.00
2018-01-26T11:04:32.657Z,25536.00
2018-01-26T11:05:32.658Z,25248.00
2018-01-26T11:06:32.612Z,26208.00
2018-01-26T11:07:32.599Z,25760.00
2018-01-26T11:08:32.588Z,23360.00
2018-01-26T11:09:32.564Z,20192.00
2018-01-26T11:10:32.546Z,18784.00
2018-01-26T11:11:32.531Z,19104.00
2018-01-26T11:12:32.512Z,19200.00
2018-01-26T11:13:32.526Z,18304.00
2018-01-26T11:14:32.508Z,16672.00
2018-01-26T11:15:32.494Z,15572.00
2018-01-26T11:16:32.471Z,14124.00
2018-01-26T11:17:32.459Z,13516.00
2018-01-26T11:18:32.435Z,14604.00
2018-01-26T11:19:32.422Z,15684.00
2018-01-26T11:20:32.401Z,15384.00
2018-01-26T11:21:32.359Z,15836.00
2018-01-26T11:22:32.367Z,18944.00
2018-01-26T11:23:32.357Z,24416.00
2018-01-26T11:24:32.306Z,29696.00
2018-01-26T11:25:32.348Z,34496.00
2018-01-26T11:26:32.309Z,41152.00
2018-01-26T11:27:32.257Z,39680.00
2018-01-26T11:28:32.240Z,37024.00
2018-01-26T11:29:32.223Z,34304.00
2018-01-26T11:30:32.208Z,30944.00
2018-01-26T11:31:32.188Z,30400.00
2018-01-26T11:32:32.172Z,29792.00
2018-01-26T11:33:32.156Z,27680.00
2018-01-26T11:34:32.142Z,25184.00
2018-01-26T11:35:32.155Z,23232.00
2018-01-26T11:36:32.109Z,21152.00
2018-01-26T11:37:32.125Z,19456.00
2018-01-26T11:38:32.073Z,19264.00
2018-01-26T11:39:32.052Z,20416.00
2018-01-26T11:40:32.067Z,20704.00
2018-01-26T11:41:32.028Z,20992.00
2018-01-26T11:42:32.009Z,19808.00
2018-01-26T11:43:31.990Z,16484.00
2018-01-26T11:44:31.978Z,14652.00
2018-01-26T11:45:31.971Z,16480.00
2018-01-26T11:46:31.952Z,19904.00
2018-01-26T11:47:31.930Z,22912.00
2018-01-26T11:48:31.916Z,23360.00
2018-01-26T11:49:31.898Z,22528.00
2018-01-26T11:50:31.875Z,21440.00
2018-01-26T11:51:31.863Z,22240.00
2018-01-26T11:52:31.840Z,21344.00
2018-01-26T11:53:31.825Z,17504.00
2018-01-26T11:54:31.804Z,15540.00
2018-01-26T11:55:31.816Z,17600.00
2018-01-26T11:56:31.803Z,21056.00
2018-01-26T11:57:31.757Z,21088.00
2018-01-26T11:58:31.736Z,19104.00
2018-01-26T11:59:31.734Z,16296.00
2018-01-26T12:00:31.705Z,14100.00
2018-01-26T12:01:31.687Z,13556.00
2018-01-26T12:02:31.696Z,13632.00
2018-01-26T12:03:31.682Z,13132.00
2018-01-26T12:04:31.661Z,13388.00
2018-01-26T12:05:31.623Z,13172.00
2018-01-26T12:06:31.598Z,12404.00
2018-01-26T12:07:31.583Z,11772.00
2018-01-26T12:08:31.596Z,11636.00
2018-01-26T12:09:31.550Z,11196.00
2018-01-26T12:10:31.526Z,10020.00
2018-01-26T12:11:31.513Z,9744.00
2018-01-26T12:12:31.507Z,9848.00
2018-01-26T12:13:31.477Z,9532.00
2018-01-26T12:14:31.482Z,10068.00
2018-01-26T12:15:31.437Z,10300.00
2018-01-26T12:16:31.422Z,10792.00
2018-01-26T12:17:31.413Z,12056.00
2018-01-26T12:18:31.393Z,12356.00
2018-01-26T12:19:31.362Z,11916.00
2018-01-26T12:20:31.356Z,13700.00
2018-01-26T12:21:31.327Z,15216.00
2018-01-26T12:22:31.324Z,16220.00
2018-01-26T12:23:31.300Z,15984.00
2018-01-26T12:24:31.266Z,12584.00
2018-01-26T12:25:31.253Z,13184.00
2018-01-26T12:26:31.259Z,12892.00
2018-01-26T12:27:31.216Z,10492.00
2018-01-26T12:28:31.196Z,8372.00
2018-01-26T12:29:31.180Z,8924.00
2018-01-26T12:30:31.157Z,10184.00
2018-01-26T12:31:31.164Z,12008.00
2018-01-26T12:32:31.662Z,13308.00
2018-01-26T12:33:31.100Z,11460.00
2018-01-26T12:34:31.112Z,10728.00
2018-01-26T12:35:31.070Z,11588.00
2018-01-26T12:36:31.072Z,11716.00
2018-01-26T12:37:31.054Z,11608.00
2018-01-26T12:38:31.010Z,11204.00
2018-01-26T12:40:04.221Z,9104.00
2018-01-26T12:40:30.967Z,8372.00
2018-01-26T12:41:30.960Z,8328.00
2018-01-26T12:42:30.930Z,9016.00
2018-01-26T12:43:30.916Z,10004.00
2018-01-26T12:44:30.923Z,10804.00
2018-01-26T12:45:30.897Z,11556.00
2018-01-26T12:46:30.850Z,12632.00
2018-01-26T12:47:30.833Z,13656.00
2018-01-26T12:48:30.844Z,14812.00
2018-01-26T12:49:30.825Z,16208.00