createdAt,value
2018-12-22T00:00:28.871Z,97.80
2018-12-22T00:02:58.139Z,100.40
2018-12-22T00:05:26.472Z,99.40
2018-12-22T00:07:54.765Z,99.20
2018-12-22T00:10:23.088Z,98.60
2018-12-22T00:12:51.408Z,97.00
2018-12-22T00:15:19.735Z,99.20
2018-12-22T00:17:48.179Z,99.40
2018-12-22T00:20:16.600Z,97.00
2018-12-22T00:22:45.031Z,98.80
2018-12-22T00:25:13.445Z,97.80
2018-12-22T00:27:41.799Z,99.80
2018-12-22T00:30:10.311Z,100.80
2018-12-22T00:32:38.638Z,101.00
2018-12-22T00:35:07.050Z,99.20
2018-12-22T00:37:35.423Z,98.20
2018-12-22T00:40:03.937Z,100.00
2018-12-22T00:42:32.373Z,99.80
2018-12-22T00:45:01.633Z,97.00
2018-12-22T00:47:29.992Z,101.40
2018-12-22T00:49:58.327Z,99.80
2018-12-22T00:52:26.753Z,98.20
2018-12-22T00:54:55.161Z,99.40
2018-12-22T00:57:23.519Z,99.60
2018-12-22T00:59:51.897Z,99.60
2018-12-22T01:02:20.422Z,97.80
2018-12-22T01:04:48.729Z,98.20
2018-12-22T01:07:17.064Z,99.00
2018-12-22T01:09:45.425Z,101.20
2018-12-22T01:12:13.753Z,99.80
2018-12-22T01:14:42.149Z,97.80
2018-12-22T01:17:10.577Z,98.40
2018-12-22T01:19:38.908Z,97.00
2018-12-22T01:22:07.328Z,100.00
2018-12-22T01:24:35.681Z,100.80
2018-12-22T01:27:04.119Z,96.40
2018-12-22T01:29:32.448Z,95.20
2018-12-22T01:32:00.789Z,97.80
2018-12-22T01:34:29.107Z,98.60
2018-12-22T01:36:57.465Z,100.40
2018-12-22T01:39:25.814Z,103.20
2018-12-22T01:41:54.148Z,98.40
2018-12-22T01:44:22.473Z,99.40
2018-12-22T01:46:50.917Z,101.20
2018-12-22T01:49:19.249Z,98.00
2018-12-22T01:51:47.706Z,101.60
2018-12-22T01:54:16.097Z,98.00
2018-12-22T01:56:44.545Z,101.20
2018-12-22T01:59:12.987Z,100.00
2018-12-22T02:01:41.329Z,99.60
2018-12-22T02:04:09.691Z,101.40
2018-12-22T02:06:38.107Z,99.60
2018-12-22T02:09:07.852Z,97.20
2018-12-22T02:11:36.147Z,99.00
2018-12-22T02:14:04.638Z,99.00
2018-12-22T02:16:32.973Z,99.00
2018-12-22T02:19:01.366Z,97.80
2018-12-22T02:21:29.692Z,100.20
2018-12-22T02:23:58.132Z,101.80
2018-12-22T02:26:26.452Z,101.60
2018-12-22T02:28:56.868Z,99.20
2018-12-22T02:31:25.097Z,100.80
2018-12-22T02:33:53.439Z,101.00
2018-12-22T02:36:21.741Z,97.40
2018-12-22T02:38:50.166Z,99.80
2018-12-22T02:41:18.518Z,103.40
2018-12-22T02:43:47.102Z,99.60
2018-12-22T02:46:15.463Z,100.00
2018-12-22T02:48:43.830Z,99.80
2018-12-22T02:51:12.232Z,100.00
2018-12-22T02:53:40.624Z,100.80
2018-12-22T02:56:09.079Z,103.00
2018-12-22T02:58:37.410Z,99.80
2018-12-22T03:01:05.839Z,101.40
2018-12-22T03:03:34.814Z,99.40
2018-12-22T03:06:03.315Z,102.60
2018-12-22T03:08:31.743Z,99.80
2018-12-22T03:11:00.085Z,101.60
2018-12-22T03:13:28.433Z,100.00
2018-12-22T03:15:56.765Z,100.00
2018-12-22T03:18:25.124Z,103.00
2018-12-22T03:20:53.595Z,99.80
2018-12-22T03:23:22.030Z,98.20
2018-12-22T03:25:50.501Z,97.40
2018-12-22T03:28:18.847Z,100.00
2018-12-22T03:30:47.164Z,101.80
2018-12-22T03:33:15.527Z,101.20
2018-12-22T03:35:43.976Z,99.80
2018-12-22T03:38:12.417Z,101.40
2018-12-22T03:40:40.757Z,97.80
2018-12-22T03:43:09.137Z,101.40
2018-12-22T03:45:37.496Z,99.00
2018-12-22T03:48:05.944Z,101.20
2018-12-22T03:50:34.346Z,100.40
2018-12-22T03:53:02.798Z,99.00
2018-12-22T03:55:31.146Z,101.60
2018-12-22T03:57:59.444Z,98.60
2018-12-22T04:00:27.879Z,99.60
2018-12-22T04:02:56.216Z,99.40
2018-12-22T04:05:24.527Z,97.00
2018-12-22T04:07:52.869Z,98.80
2018-12-22T04:10:21.235Z,99.60
2018-12-22T04:12:49.557Z,97.40
2018-12-22T04:15:18.029Z,101.20
2018-12-22T04:17:46.353Z,99.40
2018-12-22T04:20:14.700Z,98.60
2018-12-22T04:22:43.075Z,98.20
2018-12-22T04:25:11.412Z,97.80
2018-12-22T04:27:39.729Z,97.00
2018-12-22T04:30:08.244Z,100.40
2018-12-22T04:32:36.576Z,97.80
2018-12-22T04:35:05.188Z,100.00
2018-12-22T04:37:33.509Z,100.40
2018-12-22T04:40:01.922Z,99.00
2018-12-22T04:42:30.225Z,99.80
2018-12-22T04:44:58.599Z,99.60
2018-12-22T04:47:27.167Z,100.40
2018-12-22T04:49:55.501Z,99.00
2018-12-22T04:52:23.909Z,97.20
2018-12-22T04:54:52.224Z,97.80
2018-12-22T04:57:20.513Z,98.40
2018-12-22T04:59:48.967Z,97.00
2018-12-22T05:02:17.399Z,96.40
2018-12-22T05:04:45.803Z,99.80
2018-12-22T05:07:14.120Z,96.60
2018-12-22T05:09:42.509Z,97.80
2018-12-22T05:12:10.839Z,99.80
2018-12-22T05:14:39.160Z,97.40
2018-12-22T05:17:07.592Z,96.60
2018-12-22T05:19:35.992Z,97.80
2018-12-22T05:22:04.479Z,99.60
2018-12-22T05:24:32.791Z,96.80
2018-12-22T05:27:01.266Z,99.40
2018-12-22T05:29:29.585Z,98.40
2018-12-22T05:31:57.909Z,99.40
2018-12-22T05:34:26.310Z,99.00
2018-12-22T05:36:54.701Z,96.40
2018-12-22T05:39:23.047Z,99.60
2018-12-22T05:41:51.407Z,97.00
2018-12-22T05:44:19.730Z,96.80
2018-12-22T05:46:48.200Z,96.60
2018-12-22T05:49:16.533Z,96.80
2018-12-22T05:51:44.942Z,96.00
2018-12-22T05:54:13.265Z,96.40
2018-12-22T05:56:41.649Z,96.80
2018-12-22T05:59:10.786Z,98.00
2018-12-22T06:01:39.121Z,97.40
2018-12-22T06:04:07.485Z,97.40
2018-12-22T06:06:35.833Z,95.60
2018-12-22T06:09:06.189Z,97.00
2018-12-22T06:11:34.977Z,97.80
2018-12-22T06:14:03.558Z,95.40
2018-12-22T06:16:31.887Z,96.60
2018-12-22T06:19:00.248Z,97.80
2018-12-22T06:21:28.546Z,96.80
2018-12-22T06:23:56.865Z,97.00
2018-12-22T06:26:25.167Z,98.20
2018-12-22T06:28:53.496Z,94.80
2018-12-22T06:31:21.832Z,94.40
2018-12-22T06:33:50.136Z,94.40
2018-12-22T06:36:18.642Z,94.00
2018-12-22T06:38:47.077Z,95.20
2018-12-22T06:41:15.378Z,96.80
2018-12-22T06:43:43.721Z,97.00
2018-12-22T06:46:12.049Z,97.00
2018-12-22T06:48:40.369Z,96.60
2018-12-22T06:51:08.777Z,95.60
2018-12-22T06:53:37.201Z,94.00
2018-12-22T06:56:05.511Z,97.00
2018-12-22T06:58:33.870Z,96.00
2018-12-22T07:01:02.257Z,94.20
2018-12-22T07:03:30.558Z,94.40
2018-12-22T07:05:58.853Z,94.40
2018-12-22T07:08:27.286Z,93.80
2018-12-22T07:10:55.595Z,95.60
2018-12-22T07:13:23.936Z,95.20
2018-12-22T07:15:52.319Z,96.60
2018-12-22T07:18:20.615Z,96.60
2018-12-22T07:20:49.064Z,93.80
2018-12-22T07:23:17.555Z,96.40
2018-12-22T07:25:45.955Z,94.20
2018-12-22T07:28:14.267Z,97.00
2018-12-22T07:30:42.581Z,96.40
2018-12-22T07:33:10.869Z,94.80
2018-12-22T07:35:39.271Z,95.20
2018-12-22T07:38:07.641Z,97.00
2018-12-22T07:40:36.101Z,96.60
2018-12-22T07:43:04.420Z,93.80
2018-12-22T07:45:32.713Z,94.40
2018-12-22T07:48:01.592Z,92.20
2018-12-22T07:50:29.915Z,95.80
2018-12-22T07:52:58.452Z,97.00
2018-12-22T07:55:26.817Z,96.20
2018-12-22T07:57:55.140Z,94.40
2018-12-22T08:00:23.524Z,95.40
2018-12-22T08:02:51.837Z,96.40
2018-12-22T08:05:20.142Z,97.80
2018-12-22T08:07:48.517Z,95.40
2018-12-22T08:10:16.995Z,96.00
2018-12-22T08:12:45.382Z,95.40
2018-12-22T08:15:13.707Z,96.00
2018-12-22T08:17:42.107Z,96.40
2018-12-22T08:20:10.492Z,95.40
2018-12-22T08:22:38.895Z,97.00
2018-12-22T08:25:07.441Z,97.80
2018-12-22T08:27:35.768Z,97.00
2018-12-22T08:32:38.257Z,96.40
2018-12-22T08:35:06.806Z,95.20
2018-12-22T08:37:35.602Z,95.40
2018-12-22T08:40:04.183Z,94.80
2018-12-22T08:42:32.584Z,96.60
2018-12-22T08:45:01.217Z,97.00
2018-12-22T08:47:29.524Z,98.00
2018-12-22T08:49:57.844Z,93.60
2018-12-22T08:52:26.172Z,94.40
2018-12-22T08:54:54.464Z,98.60
2018-12-22T08:57:23.037Z,95.20
2018-12-22T08:59:52.263Z,97.00
2018-12-22T09:02:20.661Z,97.40
2018-12-22T09:04:48.969Z,95.40
2018-12-22T09:07:17.374Z,96.00
2018-12-22T09:09:45.754Z,96.60
2018-12-22T09:12:15.058Z,94.00
2018-12-22T09:14:43.354Z,97.00
2018-12-22T09:17:11.634Z,95.20
2018-12-22T09:19:39.955Z,95.20
2018-12-22T09:22:08.240Z,98.20
2018-12-22T09:24:36.521Z,97.80
2018-12-22T09:27:05.016Z,97.40
2018-12-22T09:29:33.307Z,97.00
2018-12-22T09:32:01.661Z,97.80
2018-12-22T09:34:30.059Z,96.40
2018-12-22T09:36:58.356Z,96.80
2018-12-22T09:39:26.709Z,97.00
2018-12-22T09:41:55.015Z,96.80
2018-12-22T09:44:23.325Z,97.00
2018-12-22T09:46:51.613Z,99.60
2018-12-22T09:49:19.929Z,100.40
2018-12-22T09:51:48.212Z,97.40
2018-12-22T09:54:16.572Z,99.60
2018-12-22T09:56:44.944Z,97.20
2018-12-22T09:59:13.212Z,99.80
2018-12-22T10:01:41.623Z,97.80
2018-12-22T10:04:10.034Z,97.00
2018-12-22T10:06:38.397Z,97.80
2018-12-22T10:09:07.783Z,100.00
2018-12-22T10:11:36.157Z,99.20
2018-12-22T10:14:04.787Z,98.60
2018-12-22T10:16:33.195Z,99.00
2018-12-22T10:19:01.523Z,97.40
2018-12-22T10:21:29.824Z,100.80
2018-12-22T10:23:58.141Z,97.40
2018-12-22T10:26:26.456Z,99.80
2018-12-22T10:28:54.804Z,100.00
2018-12-22T10:31:23.208Z,99.80
2018-12-22T10:33:51.602Z,101.40
2018-12-22T10:36:19.896Z,95.80
2018-12-22T10:38:48.251Z,101.80
2018-12-22T10:41:16.712Z,101.80
2018-12-22T10:43:45.120Z,99.80
2018-12-22T10:46:13.443Z,100.40
2018-12-22T10:48:41.822Z,101.00
2018-12-22T10:51:10.143Z,101.80
2018-12-22T10:53:38.458Z,101.20
2018-12-22T10:56:06.899Z,102.40
2018-12-22T10:58:35.317Z,99.80
2018-12-22T11:01:03.803Z,100.00
2018-12-22T11:03:32.990Z,100.00
2018-12-22T11:06:01.430Z,99.60
2018-12-22T11:08:29.838Z,97.80
2018-12-22T11:10:58.259Z,98.40
2018-12-22T11:13:26.546Z,98.60
2018-12-22T11:15:54.952Z,100.00
2018-12-22T11:18:23.264Z,98.80
2018-12-22T11:20:51.572Z,101.00
2018-12-22T11:23:20.530Z,99.00
2018-12-22T11:25:49.349Z,97.80
2018-12-22T11:28:17.739Z,102.60
2018-12-22T11:30:46.152Z,100.40
2018-12-22T11:33:14.531Z,100.80
2018-12-22T11:35:42.841Z,100.40
2018-12-22T11:38:11.153Z,99.00
2018-12-22T11:40:39.565Z,98.40
2018-12-22T11:43:07.877Z,97.40
2018-12-22T11:45:36.231Z,96.40
2018-12-22T11:48:22.030Z,100.80
2018-12-22T11:50:51.287Z,101.20
2018-12-22T11:53:22.207Z,98.20
2018-12-22T11:55:50.530Z,98.80
2018-12-22T11:58:18.971Z,99.60
2018-12-22T12:00:47.312Z,100.20
2018-12-22T12:03:15.664Z,101.20
2018-12-22T12:05:43.997Z,100.40
2018-12-22T12:08:12.876Z,100.80
2018-12-22T12:10:41.213Z,101.40
2018-12-22T12:13:09.516Z,97.40
2018-12-22T12:15:44.025Z,99.60
2018-12-22T12:18:21.936Z,101.40
2018-12-22T12:20:51.532Z,101.00
2018-12-22T12:23:19.854Z,99.80
2018-12-22T12:25:49.306Z,99.60
2018-12-22T12:28:18.896Z,102.00
2018-12-22T12:30:47.211Z,102.00
2018-12-22T12:33:15.530Z,98.20
2018-12-22T12:35:43.898Z,100.80
2018-12-22T12:38:12.232Z,102.00
2018-12-22T12:40:40.552Z,103.00
2018-12-22T12:43:08.899Z,102.80
2018-12-22T12:45:37.209Z,100.00
2018-12-22T12:48:05.610Z,100.00
2018-12-22T12:50:34.048Z,100.40
2018-12-22T12:53:09.559Z,102.00
2018-12-22T12:55:32.781Z,100.80
2018-12-22T12:58:01.241Z,97.80
2018-12-22T13:00:29.604Z,99.60
2018-12-22T13:02:57.924Z,100.60
2018-12-22T13:05:26.756Z,101.80
2018-12-22T13:07:55.076Z,102.40
2018-12-22T13:10:23.491Z,102.80
2018-12-22T13:13:01.731Z,100.80
2018-12-22T13:15:30.050Z,102.00
2018-12-22T13:17:58.433Z,100.40
2018-12-22T13:20:27.244Z,102.60
2018-12-22T13:22:55.573Z,102.60
2018-12-22T13:25:24.062Z,102.60
2018-12-22T13:27:52.401Z,100.20
2018-12-22T13:30:23.872Z,103.00
2018-12-22T13:32:52.244Z,102.80
2018-12-22T13:35:20.666Z,101.80
2018-12-22T13:37:49.009Z,100.00
2018-12-22T13:40:17.305Z,103.40
2018-12-22T13:42:45.636Z,99.80
2018-12-22T13:45:14.013Z,102.60
2018-12-22T13:47:42.599Z,102.40
2018-12-22T13:50:11.707Z,102.00
2018-12-22T13:52:40.181Z,102.80
2018-12-22T13:55:08.672Z,102.60
2018-12-22T13:57:37.102Z,101.60
2018-12-22T14:00:09.672Z,103.40
2018-12-22T14:02:39.368Z,100.80
2018-12-22T14:05:10.293Z,103.40
2018-12-22T14:07:38.625Z,102.60
2018-12-22T14:10:09.596Z,102.00
2018-12-22T14:12:38.019Z,101.20
2018-12-22T14:15:09.868Z,100.40
2018-12-22T14:17:44.207Z,98.40
2018-12-22T14:20:15.969Z,102.20
2018-12-22T14:22:45.279Z,103.20
2018-12-22T14:25:20.069Z,98.20
2018-12-22T14:27:48.388Z,100.80
2018-12-22T14:30:17.788Z,100.00
2018-12-22T14:32:46.175Z,101.80
2018-12-22T14:35:25.169Z,102.80
2018-12-22T14:37:53.563Z,102.40
2018-12-22T14:40:22.850Z,101.20
2018-12-22T14:42:51.155Z,102.00
2018-12-22T14:45:19.474Z,101.40
2018-12-22T14:47:47.800Z,101.80
2018-12-22T14:50:16.209Z,99.80
2018-12-22T14:52:44.593Z,100.80
2018-12-22T14:55:13.163Z,100.80
2018-12-22T14:57:49.728Z,102.60
2018-12-22T15:00:18.959Z,101.20
2018-12-22T15:02:47.340Z,100.00
2018-12-22T15:05:15.732Z,100.00
2018-12-22T15:07:44.152Z,100.80
2018-12-22T15:10:12.532Z,102.60
2018-12-22T15:12:40.949Z,101.20
2018-12-22T15:15:10.008Z,102.00
2018-12-22T15:17:39.014Z,101.40
2018-12-22T15:20:11.283Z,101.80
2018-12-22T15:22:39.585Z,99.80
2018-12-22T15:25:09.129Z,98.40
2018-12-22T15:27:37.520Z,100.80
2018-12-22T15:30:08.143Z,102.00
2018-12-22T15:32:43.906Z,98.40
2018-12-22T15:35:07.187Z,99.80
2018-12-22T15:37:35.587Z,100.80
2018-12-22T15:40:06.373Z,101.40
2018-12-22T15:42:34.776Z,100.40
2018-12-22T15:45:03.245Z,102.40
2018-12-22T15:47:31.617Z,98.60
2018-12-22T15:49:59.996Z,98.00
2018-12-22T15:52:28.289Z,100.00
2018-12-22T15:54:56.573Z,99.00
2018-12-22T15:57:24.956Z,100.40
2018-12-22T15:59:53.400Z,99.60
2018-12-22T16:02:21.688Z,99.60
2018-12-22T16:04:49.991Z,99.00
2018-12-22T16:07:18.316Z,99.00
2018-12-22T16:09:46.610Z,99.80
2018-12-22T16:12:15.005Z,100.00
2018-12-22T16:14:43.385Z,100.80
2018-12-22T16:17:11.681Z,99.80
2018-12-22T16:19:39.991Z,99.60
2018-12-22T16:22:08.297Z,100.40
2018-12-22T16:24:36.653Z,99.60
2018-12-22T16:27:05.121Z,100.00
2018-12-22T16:29:38.781Z,97.40
2018-12-22T16:32:07.295Z,99.40
2018-12-22T16:34:35.665Z,104.20
2018-12-22T16:37:04.163Z,101.00
2018-12-22T16:39:32.548Z,99.80
2018-12-22T16:42:00.894Z,100.80
2018-12-22T16:44:29.212Z,105.20
2018-12-22T16:46:57.615Z,101.80
2018-12-22T16:49:25.909Z,105.20
2018-12-22T16:51:54.300Z,100.40
2018-12-22T16:54:22.606Z,102.60
2018-12-22T16:56:50.928Z,100.80
2018-12-22T16:59:19.321Z,102.20
2018-12-22T17:01:57.663Z,99.80
2018-12-22T17:04:25.947Z,99.20
2018-12-22T17:06:54.255Z,100.80
2018-12-22T17:09:23.399Z,100.00
2018-12-22T17:11:51.800Z,99.20
2018-12-22T17:14:20.102Z,99.20
2018-12-22T17:16:48.509Z,100.80
2018-12-22T17:19:16.803Z,99.80
2018-12-22T17:22:08.367Z,101.80
2018-12-22T17:24:49.752Z,100.40
2018-12-22T17:27:18.491Z,100.00
2018-12-22T17:29:46.795Z,101.40
2018-12-22T17:32:15.259Z,99.00
2018-12-22T17:34:43.851Z,100.00
2018-12-22T17:37:13.378Z,100.00
2018-12-22T17:39:41.676Z,98.20
2018-12-22T17:42:10.063Z,98.60
2018-12-22T17:44:38.379Z,100.80
2018-12-22T17:47:06.788Z,100.80
2018-12-22T17:49:35.293Z,99.60
2018-12-22T17:52:03.670Z,102.20
2018-12-22T17:54:32.067Z,100.80
2018-12-22T17:57:00.571Z,101.80
2018-12-22T17:59:28.938Z,97.40
2018-12-22T18:01:57.344Z,100.80
2018-12-22T18:04:25.642Z,97.20
2018-12-22T18:06:53.947Z,97.00
2018-12-22T18:09:22.517Z,97.40
2018-12-22T18:11:50.885Z,99.80
2018-12-22T18:14:19.185Z,97.40
2018-12-22T18:16:47.561Z,99.20
2018-12-22T18:19:16.530Z,100.80
2018-12-22T18:21:44.828Z,99.80
2018-12-22T18:24:13.132Z,97.80
2018-12-22T18:26:41.653Z,96.60
2018-12-22T18:29:10.025Z,97.20
2018-12-22T18:31:38.405Z,100.80
2018-12-22T18:34:06.726Z,99.80
2018-12-22T18:36:35.116Z,98.80
2018-12-22T18:39:04.701Z,100.40
2018-12-22T18:41:33.025Z,100.00
2018-12-22T18:44:01.532Z,99.00
2018-12-22T18:46:29.836Z,100.40
2018-12-22T18:48:58.705Z,103.00
2018-12-22T18:51:26.992Z,101.20
2018-12-22T18:53:55.268Z,99.60
2018-12-22T18:56:23.585Z,99.80
2018-12-22T18:58:52.136Z,101.20
2018-12-22T19:01:20.562Z,101.60
2018-12-22T19:03:48.963Z,101.80
2018-12-22T19:06:17.444Z,99.80
2018-12-22T19:08:45.846Z,99.00
2018-12-22T19:11:15.896Z,100.40
2018-12-22T19:13:44.185Z,100.20
2018-12-22T19:16:12.488Z,101.80
2018-12-22T19:18:40.813Z,98.60
2018-12-22T19:21:09.123Z,99.00
2018-12-22T19:23:37.503Z,96.80
2018-12-22T19:26:05.800Z,99.60
2018-12-22T19:28:34.101Z,97.80
2018-12-22T19:31:02.396Z,97.20
2018-12-22T19:33:30.696Z,96.60
2018-12-22T19:35:58.987Z,96.20
2018-12-22T19:38:27.266Z,99.60
2018-12-22T19:40:55.640Z,99.00
2018-12-22T19:43:23.920Z,99.60
2018-12-22T19:45:52.273Z,99.80
2018-12-22T19:48:20.588Z,97.00
2018-12-22T19:50:48.902Z,101.60
2018-12-22T19:53:17.181Z,99.00
2018-12-22T19:55:45.495Z,101.40
2018-12-22T19:58:13.788Z,99.60
2018-12-22T20:00:42.191Z,99.20
2018-12-22T20:03:10.484Z,97.40
2018-12-22T20:05:38.785Z,99.60
2018-12-22T20:08:07.091Z,97.80
2018-12-22T20:10:35.402Z,99.60
2018-12-22T20:13:03.820Z,99.20
2018-12-22T20:15:32.192Z,99.20
2018-12-22T20:18:00.500Z,96.60
2018-12-22T20:20:29.720Z,99.40
2018-12-22T20:22:58.049Z,98.20
2018-12-22T20:25:26.351Z,99.60
2018-12-22T20:27:54.633Z,96.80
2018-12-22T20:30:22.947Z,96.80
2018-12-22T20:32:51.252Z,99.40
2018-12-22T20:35:19.613Z,98.60
2018-12-22T20:37:47.892Z,98.60
2018-12-22T20:40:16.387Z,97.80
2018-12-22T20:42:44.693Z,95.60
2018-12-22T20:45:13.141Z,97.40
2018-12-22T20:47:41.481Z,99.60
2018-12-22T20:50:09.863Z,93.80
2018-12-22T20:52:38.227Z,94.00
2018-12-22T20:55:06.689Z,97.40
2018-12-22T20:57:35.076Z,97.40
2018-12-22T21:00:04.239Z,96.80
2018-12-22T21:02:32.554Z,98.40
2018-12-22T21:05:00.904Z,97.40
2018-12-22T21:07:29.178Z,97.40
2018-12-22T21:09:57.482Z,96.40
2018-12-22T21:12:25.775Z,99.60
2018-12-22T21:14:54.134Z,98.00
2018-12-22T21:17:22.441Z,97.40
2018-12-22T21:19:50.747Z,97.40
2018-12-22T21:22:19.087Z,95.80
2018-12-22T21:24:47.389Z,97.80
2018-12-22T21:27:15.667Z,99.00
2018-12-22T21:29:43.960Z,94.40
2018-12-22T21:32:12.276Z,96.60
2018-12-22T21:34:40.581Z,94.80
2018-12-22T21:37:09.085Z,94.80
2018-12-22T21:39:37.420Z,94.40
2018-12-22T21:42:05.716Z,96.40
2018-12-22T21:44:34.039Z,97.80
2018-12-22T21:47:02.337Z,97.00
2018-12-22T21:49:30.657Z,96.80
2018-12-22T21:51:59.045Z,96.60
2018-12-22T21:54:27.340Z,94.80
2018-12-22T21:56:55.641Z,96.40
2018-12-22T21:59:23.941Z,94.00
2018-12-22T22:01:52.275Z,93.60
2018-12-22T22:04:20.590Z,95.40
2018-12-22T22:06:48.877Z,93.60
2018-12-22T22:09:19.163Z,95.40
2018-12-22T22:11:47.576Z,93.60
2018-12-22T22:14:15.971Z,93.80
2018-12-22T22:16:44.296Z,94.00
2018-12-22T22:19:12.688Z,94.80
2018-12-22T22:21:40.988Z,93.80
2018-12-22T22:24:09.307Z,93.20
2018-12-22T22:26:37.629Z,94.40
2018-12-22T22:29:05.927Z,95.40
2018-12-22T22:31:34.324Z,92.80
2018-12-22T22:34:02.744Z,94.40
2018-12-22T22:36:31.043Z,94.00
2018-12-22T22:38:59.338Z,94.80
2018-12-22T22:41:27.641Z,94.40
2018-12-22T22:43:55.937Z,90.80
2018-12-22T22:46:24.340Z,93.80
2018-12-22T22:48:52.647Z,96.60
2018-12-22T22:51:21.049Z,96.00
2018-12-22T22:53:49.447Z,94.80
2018-12-22T22:56:17.821Z,96.80
2018-12-22T22:58:46.104Z,94.40
2018-12-22T23:01:14.676Z,97.20
2018-12-22T23:03:43.045Z,94.80
2018-12-22T23:06:11.329Z,93.20
2018-12-22T23:08:39.733Z,95.00
2018-12-22T23:11:08.044Z,94.80
2018-12-22T23:13:36.338Z,91.80
2018-12-22T23:16:04.803Z,92.60
2018-12-22T23:18:33.107Z,93.80
2018-12-22T23:21:01.390Z,92.40
2018-12-22T23:23:29.681Z,93.80
2018-12-22T23:25:58.000Z,94.00
2018-12-22T23:28:26.293Z,94.00
2018-12-22T23:30:54.676Z,93.20
2018-12-22T23:33:22.971Z,94.00
2018-12-22T23:35:51.292Z,93.80
2018-12-22T23:38:19.592Z,91.40
2018-12-22T23:40:47.885Z,89.60
2018-12-22T23:43:16.281Z,93.80
2018-12-22T23:45:44.611Z,93.60
2018-12-22T23:48:12.896Z,93.60
2018-12-22T23:50:41.281Z,96.40
2018-12-22T23:53:09.588Z,93.40
2018-12-22T23:55:38.089Z,97.00
2018-12-22T23:58:06.396Z,95.20
