createdAt,value
2018-05-29T00:20:48.096Z,17.17
2018-05-29T00:40:30.438Z,16.70
2018-05-29T01:00:14.504Z,16.00
2018-05-29T01:19:58.262Z,15.41
2018-05-29T01:39:41.623Z,15.03
2018-05-29T01:59:24.444Z,15.14
2018-05-29T02:19:07.479Z,15.04
2018-05-29T02:38:50.929Z,14.68
2018-05-29T02:58:33.042Z,14.64
2018-05-29T03:18:15.271Z,14.83
2018-05-29T03:37:58.991Z,15.24
2018-05-29T03:57:42.787Z,15.68
2018-05-29T04:17:25.521Z,16.39
2018-05-29T04:37:07.429Z,17.43
2018-05-29T04:56:51.187Z,18.26
2018-05-29T05:16:34.424Z,18.91
2018-05-29T05:36:17.280Z,19.68
2018-05-29T05:56:00.115Z,20.42
2018-05-29T06:15:43.157Z,21.40
2018-05-29T06:35:26.301Z,22.22
2018-05-29T06:55:08.219Z,22.75
2018-05-29T07:14:52.384Z,23.35
2018-05-29T07:34:35.130Z,23.78
2018-05-29T07:54:18.574Z,23.90
2018-05-29T08:14:00.905Z,24.35
2018-05-29T08:33:43.844Z,24.90
2018-05-29T08:53:27.205Z,25.39
2018-05-29T09:13:10.246Z,25.92
2018-05-29T09:32:53.080Z,26.37
2018-05-29T09:52:36.644Z,27.18
2018-05-29T10:12:19.068Z,27.50
2018-05-29T10:32:02.109Z,28.64
2018-05-29T10:51:45.242Z,29.67
2018-05-29T11:11:27.596Z,31.22
2018-05-29T11:31:10.689Z,34.32
2018-05-29T11:50:53.653Z,35.54
2018-05-29T12:10:37.135Z,36.56
2018-05-29T12:30:19.981Z,38.22
2018-05-29T12:50:02.803Z,37.99
2018-05-29T13:09:46.585Z,39.29
2018-05-29T13:29:29.564Z,39.65
2018-05-29T13:49:12.337Z,40.49
2018-05-29T14:08:54.620Z,41.61
2018-05-29T14:28:39.203Z,41.82
2018-05-29T14:33:59.635Z,39.74
2018-05-29T14:36:27.561Z,38.85
2018-05-29T14:59:03.328Z,42.99
2018-05-29T15:18:44.568Z,39.65
2018-05-29T15:38:27.813Z,31.56
2018-05-29T15:58:11.141Z,28.03
2018-05-29T16:17:53.955Z,24.68
2018-05-29T16:34:53.934Z,23.11
2018-05-29T16:54:44.393Z,22.75
2018-05-29T17:14:28.192Z,22.51
2018-05-29T17:34:11.152Z,22.43
2018-05-29T17:53:54.170Z,22.01
2018-05-29T18:13:36.975Z,22.83
2018-05-29T18:33:19.852Z,22.39
2018-05-29T18:53:05.039Z,21.32
2018-05-29T19:12:48.245Z,20.45
2018-05-29T19:32:32.393Z,19.74
2018-05-29T19:52:14.515Z,19.31
2018-05-29T20:11:57.698Z,18.93
2018-05-29T20:31:40.661Z,18.75
2018-05-29T20:51:23.512Z,18.40
2018-05-29T21:11:06.118Z,17.82
2018-05-29T21:30:48.943Z,17.33
2018-05-29T21:50:32.125Z,17.09
2018-05-29T22:10:13.899Z,16.90
2018-05-29T22:29:56.743Z,16.48
2018-05-29T22:49:40.173Z,15.95
2018-05-29T23:09:23.075Z,15.99
2018-05-29T23:29:05.371Z,15.99
2018-05-29T23:48:48.298Z,15.85
