createdAt,value
2023-01-17T00:01:46.766Z,2.67
2023-01-17T00:06:07.531Z,3.30
2023-01-17T00:10:12.675Z,3.45
2023-01-17T00:14:14.698Z,3.85
2023-01-17T00:18:17.624Z,2.80
2023-01-17T00:22:43.902Z,3.13
2023-01-17T00:27:04.550Z,3.10
2023-01-17T00:31:09.094Z,2.78
2023-01-17T00:35:11.138Z,3.85
2023-01-17T00:39:13.121Z,2.67
2023-01-17T00:43:37.032Z,2.17
2023-01-17T00:47:57.557Z,2.70
2023-01-17T00:52:18.297Z,5.18
2023-01-17T00:56:38.991Z,3.78
2023-01-17T01:00:59.927Z,3.45
2023-01-17T01:05:21.175Z,3.17
2023-01-17T01:09:41.934Z,3.65
2023-01-17T01:14:02.592Z,5.10
2023-01-17T01:18:27.676Z,4.45
2023-01-17T01:22:48.287Z,3.45
2023-01-17T01:27:08.740Z,1.70
2023-01-17T01:31:29.325Z,3.80
2023-01-17T01:35:31.393Z,2.17
2023-01-17T01:39:33.401Z,2.30
2023-01-17T01:43:54.071Z,1.75
2023-01-17T01:48:22.178Z,4.00
2023-01-17T01:52:28.032Z,1.25
2023-01-17T01:56:31.646Z,1.70
2023-01-17T02:00:36.283Z,1.30
2023-01-17T02:04:38.873Z,2.00
2023-01-17T02:08:41.404Z,1.83
2023-01-17T02:12:45.103Z,2.25
2023-01-17T02:17:20.980Z,4.15
2023-01-17T02:21:27.066Z,1.05
2023-01-17T02:25:58.878Z,3.47
2023-01-17T02:30:26.288Z,1.92
2023-01-17T02:34:30.351Z,2.80
2023-01-17T02:38:52.896Z,2.00
2023-01-17T02:43:06.419Z,1.38
2023-01-17T02:47:27.965Z,2.42
2023-01-17T02:52:07.204Z,2.78
2023-01-17T02:56:17.663Z,2.45
2023-01-17T03:00:36.852Z,1.73
2023-01-17T03:04:49.146Z,2.95
2023-01-17T03:08:53.097Z,1.88
2023-01-17T03:12:58.365Z,2.58
2023-01-17T03:17:00.399Z,1.58
2023-01-17T03:21:02.383Z,3.38
2023-01-17T03:25:05.097Z,1.77
2023-01-17T03:29:07.143Z,2.85
2023-01-17T03:33:09.178Z,2.45
2023-01-17T03:37:12.324Z,1.40
2023-01-17T03:41:14.293Z,2.67
2023-01-17T03:45:16.677Z,1.52
2023-01-17T03:49:18.727Z,2.30
2023-01-17T03:53:20.713Z,2.78
2023-01-17T03:57:22.773Z,1.90
2023-01-17T04:01:25.590Z,2.78
2023-01-17T04:05:27.726Z,1.75
2023-01-17T04:09:33.938Z,1.13
2023-01-17T04:13:35.948Z,1.53
2023-01-17T04:17:37.983Z,2.50
2023-01-17T04:21:39.988Z,0.85
2023-01-17T04:25:42.301Z,2.55
2023-01-17T04:29:46.597Z,1.55
2023-01-17T04:33:48.810Z,0.95
2023-01-17T04:37:51.791Z,1.15
2023-01-17T04:41:53.841Z,1.52
2023-01-17T04:45:57.087Z,2.95
2023-01-17T04:49:59.115Z,1.33
2023-01-17T04:54:01.122Z,1.50
2023-01-17T04:58:03.254Z,1.70
2023-01-17T05:02:05.328Z,1.85
2023-01-17T05:06:07.423Z,2.92
2023-01-17T05:10:10.265Z,1.77
2023-01-17T05:14:12.235Z,1.42
2023-01-17T05:18:16.960Z,3.47
2023-01-17T05:22:18.967Z,2.13
2023-01-17T05:26:20.968Z,3.10
2023-01-17T05:30:23.321Z,2.63
2023-01-17T05:34:25.404Z,2.38
2023-01-17T05:38:27.398Z,3.22
2023-01-17T05:42:29.402Z,2.63
2023-01-17T05:46:31.481Z,2.05
2023-01-17T05:50:36.520Z,3.22
2023-01-17T05:54:38.545Z,2.63
2023-01-17T05:58:40.563Z,2.65
2023-01-17T06:02:43.154Z,3.05
2023-01-17T06:06:45.174Z,3.45
2023-01-17T06:10:47.165Z,4.07
2023-01-17T06:14:49.224Z,5.20
2023-01-17T06:18:51.188Z,3.55
2023-01-17T06:22:55.204Z,3.92
2023-01-17T06:26:57.776Z,2.97
2023-01-17T06:30:59.915Z,2.10
2023-01-17T06:35:01.971Z,2.45
2023-01-17T06:39:05.081Z,1.70
2023-01-17T06:43:07.213Z,2.10
2023-01-17T06:47:09.250Z,3.22
2023-01-17T06:51:11.631Z,6.05
2023-01-17T06:55:13.691Z,4.15
2023-01-17T06:59:15.683Z,3.28
2023-01-17T07:03:20.603Z,6.40
2023-01-17T07:07:22.668Z,7.97
2023-01-17T07:11:24.895Z,3.08
2023-01-17T07:15:27.047Z,3.08
2023-01-17T07:19:29.623Z,7.32
2023-01-17T07:23:31.610Z,4.65
2023-01-17T07:27:33.698Z,5.63
2023-01-17T07:31:38.104Z,4.18
2023-01-17T07:35:40.133Z,2.25
2023-01-17T07:39:42.413Z,1.77
2023-01-17T07:43:44.459Z,4.60
2023-01-17T07:47:47.068Z,4.40
2023-01-17T07:51:49.122Z,2.78
2023-01-17T07:55:51.409Z,2.35
2023-01-17T07:59:53.478Z,2.08
2023-01-17T08:03:55.518Z,2.03
2023-01-17T08:07:57.528Z,2.22
2023-01-17T08:11:59.539Z,3.38
2023-01-17T08:16:04.463Z,2.45
2023-01-17T08:20:06.754Z,4.15
2023-01-17T08:24:13.595Z,5.32
2023-01-17T08:28:15.945Z,3.22
2023-01-17T08:32:18.009Z,2.58
2023-01-17T08:36:20.182Z,4.30
2023-01-17T08:40:23.360Z,5.05
2023-01-17T08:44:25.449Z,2.70
2023-01-17T08:48:27.455Z,2.58
2023-01-17T08:52:29.503Z,4.40
2023-01-17T08:56:31.528Z,15.88
2023-01-17T09:00:34.282Z,2.88
2023-01-17T09:04:36.373Z,3.28
2023-01-17T09:08:38.921Z,2.53
2023-01-17T09:12:40.947Z,3.03
2023-01-17T09:16:42.959Z,3.83
2023-01-17T09:20:44.991Z,2.72
2023-01-17T09:24:47.018Z,2.30
2023-01-17T09:28:49.476Z,2.72
2023-01-17T09:32:53.151Z,2.15
2023-01-17T09:36:56.857Z,3.22
2023-01-17T09:40:58.958Z,4.57
2023-01-17T09:45:01.167Z,1.35
2023-01-17T09:49:08.514Z,4.88
2023-01-17T09:53:16.048Z,1.73
2023-01-17T09:57:38.305Z,1.50
2023-01-17T10:01:58.784Z,2.65
2023-01-17T10:06:38.615Z,3.25
2023-01-17T10:10:43.243Z,1.40
2023-01-17T10:15:02.994Z,1.85
2023-01-17T10:19:33.162Z,5.50
2023-01-17T10:23:55.648Z,2.20
2023-01-17T10:28:00.108Z,2.85
2023-01-17T10:32:03.201Z,2.72
2023-01-17T10:36:15.319Z,3.55
2023-01-17T10:40:44.296Z,1.13
2023-01-17T10:44:59.369Z,1.58
2023-01-17T10:49:03.594Z,2.47
2023-01-17T10:53:31.502Z,1.27
2023-01-17T10:57:42.877Z,1.40
2023-01-17T11:01:45.482Z,2.70
2023-01-17T11:06:16.101Z,2.05
2023-01-17T11:10:40.173Z,0.85
2023-01-17T11:14:54.208Z,1.92
2023-01-17T11:19:15.130Z,3.75
2023-01-17T11:23:22.335Z,1.63
2023-01-17T11:31:27.283Z,1.45
2023-01-17T11:35:30.954Z,1.08
2023-01-17T11:39:33.012Z,0.95
2023-01-17T11:43:53.159Z,4.15
2023-01-17T11:48:04.827Z,3.08
2023-01-17T11:52:11.570Z,1.90
2023-01-17T11:56:35.761Z,1.75
2023-01-17T12:00:45.874Z,1.27
2023-01-17T12:05:00.550Z,2.60
2023-01-17T12:09:24.783Z,3.35
2023-01-17T12:14:01.199Z,6.10
2023-01-17T12:18:30.709Z,1.17
2023-01-17T12:22:56.382Z,2.08
2023-01-17T12:27:38.150Z,0.93
2023-01-17T12:31:56.537Z,1.35
2023-01-17T12:36:02.975Z,2.10
2023-01-17T12:40:42.725Z,2.28
2023-01-17T12:45:09.658Z,2.53
2023-01-17T12:49:26.935Z,1.57
2023-01-17T12:53:38.123Z,1.50
2023-01-17T12:57:45.432Z,2.78
2023-01-17T13:01:58.052Z,1.55
2023-01-17T13:06:03.224Z,1.33
2023-01-17T13:10:26.439Z,1.40
2023-01-17T13:14:28.731Z,1.40
2023-01-17T13:18:33.199Z,1.23
2023-01-17T13:22:39.244Z,2.38
2023-01-17T13:26:50.364Z,1.20
2023-01-17T13:31:10.586Z,2.22
2023-01-17T13:35:35.907Z,2.80
2023-01-17T13:39:51.655Z,2.10
2023-01-17T13:44:12.763Z,5.18
2023-01-17T13:48:18.619Z,2.30
2023-01-17T13:52:20.578Z,2.78
2023-01-17T13:56:22.508Z,2.47
2023-01-17T14:00:27.504Z,5.22
2023-01-17T14:05:07.973Z,5.13
2023-01-17T14:09:31.091Z,4.53
2023-01-17T14:13:39.907Z,3.10
2023-01-17T14:17:50.822Z,2.75
2023-01-17T14:22:15.102Z,3.17
2023-01-17T14:26:21.859Z,1.48
2023-01-17T14:30:33.644Z,1.65
2023-01-17T14:34:36.525Z,1.83
2023-01-17T14:38:42.776Z,2.20
2023-01-17T14:42:47.074Z,2.73
2023-01-17T14:46:49.258Z,2.95
2023-01-17T14:50:54.171Z,2.85
2023-01-17T14:54:56.195Z,2.85
2023-01-17T14:59:21.025Z,2.45
2023-01-17T15:03:23.177Z,6.85
2023-01-17T15:07:27.237Z,5.05
2023-01-17T15:11:33.561Z,3.78
2023-01-17T15:15:39.490Z,2.83
2023-01-17T15:19:47.819Z,3.08
2023-01-17T15:23:55.225Z,4.25
2023-01-17T15:27:57.654Z,4.97
2023-01-17T15:32:05.623Z,7.80
2023-01-17T15:36:13.316Z,17.38
2023-01-17T15:40:24.315Z,19.15
2023-01-17T15:44:48.083Z,8.85
2023-01-17T15:48:51.764Z,37.10
2023-01-17T15:53:02.939Z,90.25
2023-01-17T15:57:23.349Z,56.00
2023-01-17T16:01:28.462Z,97.13
2023-01-17T16:05:33.914Z,31.88
2023-01-17T16:09:43.801Z,10.82
2023-01-17T16:13:47.325Z,3.42
2023-01-17T16:18:11.160Z,2.97
2023-01-17T16:22:13.316Z,3.70
2023-01-17T16:26:15.858Z,4.35
2023-01-17T16:30:19.862Z,4.78
2023-01-17T16:34:23.851Z,4.10
2023-01-17T16:38:26.088Z,6.18
2023-01-17T16:42:28.691Z,7.25
2023-01-17T16:46:30.920Z,7.03
2023-01-17T16:50:33.131Z,14.27
2023-01-17T16:54:35.226Z,11.85
2023-01-17T16:58:37.499Z,10.73
2023-01-17T17:02:40.646Z,19.08
2023-01-17T17:06:42.854Z,47.20
2023-01-17T17:10:44.879Z,34.58
2023-01-17T17:14:46.952Z,9.77
2023-01-17T17:18:57.905Z,16.45
2023-01-17T17:22:59.977Z,14.82
2023-01-17T17:27:02.025Z,14.52
2023-01-17T17:31:06.893Z,13.23
2023-01-17T17:35:09.300Z,10.32
2023-01-17T17:39:14.767Z,13.70
2023-01-17T17:43:16.903Z,13.02
2023-01-17T17:47:19.273Z,15.85
2023-01-17T17:51:30.303Z,39.28
2023-01-17T17:55:32.738Z,15.85
2023-01-17T17:59:34.830Z,17.42
2023-01-17T18:03:37.227Z,14.95
2023-01-17T18:07:39.326Z,7.25
2023-01-17T18:11:42.878Z,7.43
2023-01-17T18:15:45.017Z,19.52
2023-01-17T18:19:47.333Z,16.48
2023-01-17T18:23:53.008Z,12.65
2023-01-17T18:27:56.409Z,19.73
2023-01-17T18:31:58.573Z,14.43
2023-01-17T18:36:01.732Z,13.23
2023-01-17T18:40:05.207Z,17.05
2023-01-17T18:44:07.770Z,16.45
2023-01-17T18:48:09.925Z,14.80
2023-01-17T18:52:12.063Z,15.80
2023-01-17T18:56:17.960Z,22.25
2023-01-17T19:00:20.578Z,21.80
2023-01-17T19:04:22.812Z,19.33
2023-01-17T19:08:24.903Z,92.82
2023-01-17T19:12:26.939Z,24.50
2023-01-17T19:16:31.595Z,22.08
2023-01-17T19:20:35.023Z,18.92
2023-01-17T19:24:38.308Z,19.13
2023-01-17T19:28:48.957Z,16.60
2023-01-17T19:32:56.079Z,18.90
2023-01-17T19:36:58.171Z,14.27
2023-01-17T19:41:28.489Z,16.52
2023-01-17T19:45:30.844Z,22.58
2023-01-17T19:49:33.991Z,21.33
2023-01-17T19:53:37.245Z,25.00
2023-01-17T19:57:40.563Z,18.55
2023-01-17T20:01:42.884Z,11.63
2023-01-17T20:05:46.157Z,10.70
2023-01-17T20:09:48.273Z,7.57
2023-01-17T20:13:55.831Z,8.27
2023-01-17T20:17:58.319Z,9.50
2023-01-17T20:22:00.779Z,9.90
2023-01-17T20:26:03.505Z,13.57
2023-01-17T20:30:19.312Z,13.77
2023-01-17T20:34:25.603Z,17.38
2023-01-17T20:38:43.678Z,19.40
2023-01-17T20:42:45.785Z,17.17
2023-01-17T20:46:48.194Z,17.13
2023-01-17T20:50:50.354Z,21.50
2023-01-17T20:54:52.621Z,21.85
2023-01-17T20:58:54.975Z,18.70
2023-01-17T21:02:57.059Z,20.23
2023-01-17T21:06:59.248Z,19.35
2023-01-17T21:11:01.486Z,20.40
2023-01-17T21:15:04.441Z,19.55
2023-01-17T21:19:09.138Z,20.58
2023-01-17T21:23:17.972Z,17.38
2023-01-17T21:27:21.595Z,16.30
2023-01-17T21:31:29.086Z,14.55
2023-01-17T21:35:31.682Z,19.13
2023-01-17T21:39:33.737Z,18.98
2023-01-17T21:43:38.279Z,22.58
2023-01-17T21:47:44.427Z,26.02
2023-01-17T21:51:55.323Z,21.73
2023-01-17T21:56:23.801Z,22.10
2023-01-17T22:00:25.862Z,24.30
2023-01-17T22:04:29.454Z,20.45
2023-01-17T22:08:37.974Z,17.88
2023-01-17T22:12:40.049Z,19.88
2023-01-17T22:16:42.143Z,12.00
2023-01-17T22:20:44.286Z,9.85
2023-01-17T22:24:46.879Z,11.15
2023-01-17T22:28:49.023Z,16.90
2023-01-17T22:32:51.159Z,11.52
2023-01-17T22:36:53.588Z,8.73
2023-01-17T22:41:07.819Z,8.75
2023-01-17T22:45:10.545Z,7.82
2023-01-17T22:49:13.944Z,7.97
2023-01-17T22:53:16.060Z,7.53
2023-01-17T22:57:18.345Z,13.15
2023-01-17T23:01:21.340Z,7.07
2023-01-17T23:05:23.511Z,5.68
2023-01-17T23:09:25.800Z,5.97
2023-01-17T23:13:27.875Z,5.20
2023-01-17T23:17:48.747Z,5.68
2023-01-17T23:22:11.979Z,7.13
2023-01-17T23:26:14.020Z,6.95
2023-01-17T23:30:23.527Z,7.10
2023-01-17T23:34:25.727Z,8.02
2023-01-17T23:38:30.806Z,10.25
2023-01-17T23:42:51.632Z,10.02
2023-01-17T23:46:53.736Z,6.97
2023-01-17T23:51:06.917Z,8.38
2023-01-17T23:55:09.379Z,7.75
2023-01-17T23:59:11.548Z,6.30
