createdAt,value
2019-02-27T00:00:09.117Z,-1.70
2019-02-27T00:02:39.598Z,-1.70
2019-02-27T00:05:09.665Z,-1.70
2019-02-27T00:07:39.471Z,-1.70
2019-02-27T00:10:09.078Z,-1.80
2019-02-27T00:12:39.139Z,-1.80
2019-02-27T00:15:08.860Z,-1.80
2019-02-27T00:17:38.169Z,-1.80
2019-02-27T00:20:07.573Z,-1.80
2019-02-27T00:22:36.847Z,-1.80
2019-02-27T00:25:06.516Z,-1.90
2019-02-27T00:27:36.062Z,-1.90
2019-02-27T00:30:05.888Z,-1.90
2019-02-27T00:32:35.283Z,-1.90
2019-02-27T00:35:07.236Z,-2.00
2019-02-27T00:37:35.804Z,-2.00
2019-02-27T00:40:06.183Z,-1.90
2019-02-27T00:42:35.535Z,-2.00
2019-02-27T00:45:07.051Z,-2.00
2019-02-27T00:47:36.563Z,-2.00
2019-02-27T00:50:06.819Z,-2.00
2019-02-27T00:52:36.018Z,-2.00
2019-02-27T00:55:05.872Z,-2.00
2019-02-27T00:57:35.098Z,-2.10
2019-02-27T01:00:06.600Z,-2.10
2019-02-27T01:02:56.257Z,-2.10
2019-02-27T01:05:25.894Z,-2.10
2019-02-27T01:07:55.147Z,-2.10
2019-02-27T01:10:24.811Z,-2.10
2019-02-27T01:12:57.703Z,-2.10
2019-02-27T01:15:25.690Z,-2.10
2019-02-27T01:17:57.305Z,-2.20
2019-02-27T01:20:25.867Z,-2.20
2019-02-27T01:22:55.551Z,-2.20
2019-02-27T01:25:25.452Z,-2.20
2019-02-27T01:27:54.641Z,-2.20
2019-02-27T01:30:24.335Z,-2.20
2019-02-27T01:32:54.054Z,-2.20
2019-02-27T01:35:23.862Z,-2.20
2019-02-27T01:37:53.556Z,-2.30
2019-02-27T01:40:23.155Z,-2.30
2019-02-27T01:42:53.762Z,-2.30
2019-02-27T01:45:23.383Z,-2.30
2019-02-27T01:48:12.090Z,-2.30
2019-02-27T01:50:41.742Z,-2.40
2019-02-27T01:53:11.427Z,-2.30
2019-02-27T01:56:00.221Z,-2.30
2019-02-27T01:58:30.114Z,-2.40
2019-02-27T02:00:59.996Z,-2.40
2019-02-27T02:03:29.405Z,-2.40
2019-02-27T02:05:59.872Z,-2.40
2019-02-27T02:08:29.693Z,-2.40
2019-02-27T02:11:01.456Z,-2.40
2019-02-27T02:14:07.526Z,-2.40
2019-02-27T02:17:21.151Z,-2.40
2019-02-27T02:20:11.514Z,-2.40
2019-02-27T02:22:55.006Z,-2.40
2019-02-27T02:26:01.868Z,-2.50
2019-02-27T02:29:12.819Z,-2.50
2019-02-27T02:32:05.050Z,-2.50
2019-02-27T02:35:00.646Z,-2.50
2019-02-27T02:38:12.396Z,-2.60
2019-02-27T02:41:30.437Z,-2.60
2019-02-27T02:44:47.288Z,-2.60
2019-02-27T02:47:45.143Z,-2.60
2019-02-27T02:50:57.652Z,-2.60
2019-02-27T02:54:03.786Z,-2.60
2019-02-27T02:56:44.343Z,-2.60
2019-02-27T02:59:49.115Z,-2.60
2019-02-27T03:02:43.766Z,-2.60
2019-02-27T03:05:58.604Z,-2.60
2019-02-27T03:08:54.900Z,-2.60
2019-02-27T03:11:46.950Z,-2.60
2019-02-27T03:14:43.695Z,-2.60
2019-02-27T03:17:57.384Z,-2.70
2019-02-27T03:20:41.678Z,-2.70
2019-02-27T03:23:34.279Z,-2.70
2019-02-27T03:26:33.138Z,-2.70
2019-02-27T03:29:53.423Z,-2.70
2019-02-27T03:33:08.177Z,-2.80
2019-02-27T03:36:10.142Z,-2.80
2019-02-27T03:39:16.869Z,-2.80
2019-02-27T03:42:48.950Z,-2.80
2019-02-27T03:45:41.500Z,-2.80
2019-02-27T03:48:21.318Z,-2.80
2019-02-27T03:51:24.703Z,-2.80
2019-02-27T03:54:22.227Z,-2.80
2019-02-27T03:57:22.328Z,-2.90
2019-02-27T04:00:19.392Z,-2.90
2019-02-27T04:03:25.805Z,-2.90
2019-02-27T04:06:21.326Z,-2.90
2019-02-27T04:08:59.963Z,-2.90
2019-02-27T04:11:30.214Z,-2.90
2019-02-27T04:14:04.851Z,-2.90
2019-02-27T04:16:32.238Z,-2.90
2019-02-27T04:19:04.704Z,-2.90
2019-02-27T04:21:33.765Z,-2.90
2019-02-27T04:24:03.804Z,-2.90
2019-02-27T04:26:33.408Z,-2.90
2019-02-27T04:29:04.509Z,-2.90
2019-02-27T04:31:34.327Z,-2.90
2019-02-27T04:34:03.870Z,-3.00
2019-02-27T04:36:33.477Z,-3.00
2019-02-27T04:39:03.175Z,-3.00
2019-02-27T04:41:32.789Z,-3.00
2019-02-27T04:44:05.381Z,-3.00
2019-02-27T04:46:33.508Z,-3.00
2019-02-27T04:49:22.250Z,-3.10
2019-02-27T04:51:51.681Z,-3.10
2019-02-27T04:54:20.930Z,-3.10
2019-02-27T04:56:50.302Z,-3.10
2019-02-27T04:59:19.922Z,-3.10
2019-02-27T05:01:50.423Z,-3.10
2019-02-27T05:04:20.038Z,-3.10
2019-02-27T05:06:50.383Z,-3.10
2019-02-27T05:09:20.056Z,-3.20
2019-02-27T05:11:49.828Z,-3.20
2019-02-27T05:14:19.065Z,-3.20
2019-02-27T05:16:49.060Z,-3.20
2019-02-27T05:19:18.592Z,-3.20
2019-02-27T05:21:52.237Z,-3.20
2019-02-27T05:24:19.136Z,-3.20
2019-02-27T05:26:48.854Z,-3.20
2019-02-27T05:29:18.564Z,-3.20
2019-02-27T05:31:50.162Z,-3.20
2019-02-27T05:34:19.468Z,-3.20
2019-02-27T05:36:48.848Z,-3.20
2019-02-27T05:39:18.124Z,-3.20
2019-02-27T05:41:49.085Z,-3.20
2019-02-27T05:44:21.377Z,-3.20
2019-02-27T05:46:49.654Z,-3.30
2019-02-27T05:49:19.770Z,-3.30
2019-02-27T05:51:50.105Z,-3.30
2019-02-27T05:54:20.415Z,-3.30
2019-02-27T05:56:50.358Z,-3.30
2019-02-27T05:59:20.250Z,-3.30
2019-02-27T06:02:11.019Z,-3.30
2019-02-27T06:04:59.746Z,-3.30
2019-02-27T06:07:29.195Z,-3.30
2019-02-27T06:09:58.598Z,-3.30
2019-02-27T06:12:28.052Z,-3.30
2019-02-27T06:14:57.618Z,-3.30
2019-02-27T06:17:27.687Z,-3.30
2019-02-27T06:19:56.895Z,-3.30
2019-02-27T06:22:27.284Z,-3.30
2019-02-27T06:24:58.216Z,-3.30
2019-02-27T06:27:28.189Z,-3.30
2019-02-27T06:29:59.735Z,-3.30
2019-02-27T06:32:30.108Z,-3.30
2019-02-27T06:34:59.973Z,-3.30
2019-02-27T06:37:29.291Z,-3.30
2019-02-27T06:39:58.906Z,-3.30
2019-02-27T06:42:28.509Z,-3.30
2019-02-27T06:44:58.152Z,-3.20
2019-02-27T06:47:27.714Z,-3.20
2019-02-27T06:49:57.422Z,-3.20
2019-02-27T06:52:27.383Z,-3.10
2019-02-27T06:55:15.793Z,-3.10
2019-02-27T06:57:46.074Z,-3.10
2019-02-27T07:00:18.833Z,-3.00
2019-02-27T07:02:48.465Z,-3.10
2019-02-27T07:05:18.762Z,-3.00
2019-02-27T07:07:48.753Z,-3.00
2019-02-27T07:10:19.976Z,-3.00
2019-02-27T07:12:54.334Z,-2.90
2019-02-27T07:15:20.769Z,-2.90
2019-02-27T07:17:50.558Z,-2.90
2019-02-27T07:20:24.088Z,-2.80
2019-02-27T07:22:51.215Z,-2.80
2019-02-27T07:25:20.798Z,-2.70
2019-02-27T07:27:50.043Z,-2.70
2019-02-27T07:30:19.299Z,-2.60
2019-02-27T07:32:49.251Z,-2.60
2019-02-27T07:35:19.197Z,-2.50
2019-02-27T07:37:48.482Z,-2.40
2019-02-27T07:40:18.013Z,-2.40
2019-02-27T07:42:47.580Z,-2.30
2019-02-27T07:45:17.516Z,-2.30
2019-02-27T07:47:47.489Z,-2.20
2019-02-27T07:50:17.336Z,-2.10
2019-02-27T07:52:47.248Z,-2.00
2019-02-27T07:55:21.813Z,-2.00
2019-02-27T07:57:47.513Z,-1.90
2019-02-27T08:00:17.757Z,-1.80
2019-02-27T08:02:47.338Z,-1.70
2019-02-27T08:05:17.293Z,-1.70
2019-02-27T08:07:49.054Z,-1.60
2019-02-27T08:10:19.309Z,-1.50
2019-02-27T08:12:49.617Z,-1.40
2019-02-27T08:15:18.864Z,-1.30
2019-02-27T08:17:48.653Z,-1.10
2019-02-27T08:20:21.094Z,-1.00
2019-02-27T08:22:49.692Z,-0.80
2019-02-27T08:25:19.158Z,-0.70
2019-02-27T08:27:48.662Z,-0.50
2019-02-27T08:30:19.654Z,-0.30
2019-02-27T08:32:49.310Z,-0.20
2019-02-27T08:35:18.997Z,0.10
2019-02-27T08:37:48.657Z,0.30
2019-02-27T08:40:18.006Z,0.50
2019-02-27T08:43:06.533Z,0.80
2019-02-27T08:45:35.912Z,1.00
2019-02-27T08:48:05.353Z,1.30
2019-02-27T08:50:35.676Z,1.50
2019-02-27T08:53:05.623Z,1.80
2019-02-27T08:55:38.978Z,2.00
2019-02-27T08:58:07.212Z,2.30
2019-02-27T09:00:36.983Z,2.50
2019-02-27T09:03:06.723Z,2.80
2019-02-27T09:05:35.998Z,3.00
2019-02-27T09:08:07.322Z,3.30
2019-02-27T09:10:37.002Z,3.50
2019-02-27T09:13:07.427Z,3.70
2019-02-27T09:15:36.787Z,4.00
2019-02-27T09:18:06.749Z,4.30
2019-02-27T09:20:36.365Z,4.50
2019-02-27T09:23:06.078Z,4.70
2019-02-27T09:25:35.642Z,5.00
2019-02-27T09:28:24.501Z,5.30
2019-02-27T09:30:54.098Z,5.50
2019-02-27T09:33:23.504Z,5.80
2019-02-27T09:35:53.670Z,6.10
2019-02-27T09:38:24.338Z,6.50
2019-02-27T09:40:54.877Z,6.80
2019-02-27T09:43:27.333Z,7.20
2019-02-27T09:45:56.171Z,7.60
2019-02-27T09:48:26.161Z,7.90
2019-02-27T09:50:57.008Z,8.20
2019-02-27T09:53:26.661Z,8.50
2019-02-27T09:55:55.865Z,8.70
2019-02-27T09:58:25.107Z,9.10
2019-02-27T10:01:00.300Z,9.40
2019-02-27T10:03:28.776Z,9.70
2019-02-27T10:05:58.028Z,10.00
2019-02-27T10:08:28.010Z,10.30
2019-02-27T10:10:57.650Z,10.60
2019-02-27T10:13:27.463Z,10.80
2019-02-27T10:16:00.568Z,11.20
2019-02-27T10:18:28.343Z,11.50
2019-02-27T10:20:58.026Z,11.70
2019-02-27T10:23:30.484Z,12.00
2019-02-27T10:25:59.247Z,12.20
2019-02-27T10:28:28.862Z,12.40
2019-02-27T10:30:58.816Z,12.70
2019-02-27T10:33:28.452Z,12.90
2019-02-27T10:35:57.759Z,13.10
2019-02-27T10:38:27.767Z,13.30
2019-02-27T10:40:57.400Z,13.50
2019-02-27T10:43:26.856Z,13.70
2019-02-27T10:45:56.431Z,13.90
2019-02-27T10:48:25.762Z,14.20
2019-02-27T10:50:55.475Z,14.40
2019-02-27T10:53:27.363Z,14.60
2019-02-27T10:55:56.231Z,14.80
2019-02-27T10:58:25.805Z,14.90
2019-02-27T11:00:58.045Z,15.10
2019-02-27T11:03:27.431Z,15.20
2019-02-27T11:05:56.706Z,15.30
2019-02-27T11:08:28.879Z,15.50
2019-02-27T11:10:57.289Z,15.70
2019-02-27T11:13:26.517Z,16.00
2019-02-27T11:15:56.139Z,16.20
2019-02-27T11:18:25.434Z,16.60
2019-02-27T11:20:56.733Z,17.40
2019-02-27T11:23:27.184Z,18.60
2019-02-27T11:25:57.601Z,20.20
2019-02-27T11:28:27.679Z,21.60
2019-02-27T11:30:57.305Z,23.00
2019-02-27T11:33:26.559Z,24.00
2019-02-27T11:35:55.782Z,24.80
2019-02-27T11:38:25.759Z,25.70
2019-02-27T11:40:55.703Z,26.40
2019-02-27T11:43:25.314Z,27.20
2019-02-27T11:45:57.548Z,27.60
2019-02-27T11:48:25.971Z,27.60
2019-02-27T11:50:55.314Z,27.20
2019-02-27T11:53:25.843Z,26.10
2019-02-27T11:55:56.083Z,25.00
2019-02-27T11:58:25.619Z,24.00
2019-02-27T12:00:55.031Z,23.20
2019-02-27T12:03:24.695Z,22.30
2019-02-27T12:05:54.609Z,22.00
2019-02-27T12:08:25.776Z,22.00
2019-02-27T12:10:55.547Z,21.90
2019-02-27T12:13:25.205Z,22.10
2019-02-27T12:15:55.082Z,22.30
2019-02-27T12:18:24.614Z,22.50
2019-02-27T12:20:54.154Z,22.30
2019-02-27T12:23:24.087Z,22.40
2019-02-27T12:25:53.357Z,22.70
2019-02-27T12:28:23.191Z,22.80
2019-02-27T12:30:52.826Z,22.70
2019-02-27T12:33:22.082Z,22.60
2019-02-27T12:35:51.471Z,22.40
2019-02-27T12:38:20.846Z,22.30
2019-02-27T12:40:50.088Z,22.30
2019-02-27T12:43:20.135Z,22.40
2019-02-27T12:45:49.452Z,22.30
2019-02-27T12:48:18.689Z,22.40
2019-02-27T12:50:48.046Z,22.30
2019-02-27T12:53:20.683Z,22.00
2019-02-27T12:55:49.330Z,21.80
2019-02-27T12:58:19.268Z,21.90
2019-02-27T13:00:48.528Z,21.70
2019-02-27T13:03:17.825Z,21.70
2019-02-27T13:05:47.159Z,21.80
2019-02-27T13:08:18.922Z,21.90
2019-02-27T13:10:48.680Z,21.90
2019-02-27T13:13:18.085Z,21.80
2019-02-27T13:15:48.171Z,21.90
2019-02-27T13:18:17.389Z,22.10
2019-02-27T13:20:47.033Z,22.20
2019-02-27T13:23:16.674Z,22.20
2019-02-27T13:25:46.345Z,22.30
2019-02-27T13:28:16.348Z,22.30
2019-02-27T13:30:45.715Z,22.20
2019-02-27T13:33:14.936Z,22.10
2019-02-27T13:35:44.550Z,22.30
2019-02-27T13:38:17.424Z,22.60
2019-02-27T13:40:45.065Z,22.70
2019-02-27T13:43:14.306Z,22.90
2019-02-27T13:45:47.284Z,23.10
2019-02-27T13:48:15.531Z,23.10
2019-02-27T13:50:45.155Z,23.10
2019-02-27T13:53:14.835Z,22.90
2019-02-27T13:55:45.367Z,22.80
2019-02-27T13:58:15.661Z,22.80
2019-02-27T14:00:44.866Z,22.90
2019-02-27T14:03:14.531Z,23.00
2019-02-27T14:05:44.462Z,22.80
2019-02-27T14:08:14.171Z,22.90
2019-02-27T14:10:43.369Z,23.00
2019-02-27T14:13:13.090Z,23.20
2019-02-27T14:15:42.726Z,23.50
2019-02-27T14:18:13.430Z,23.70
2019-02-27T14:20:44.545Z,24.10
2019-02-27T14:23:14.543Z,24.40
2019-02-27T14:25:44.458Z,24.30
2019-02-27T14:28:14.534Z,24.00
2019-02-27T14:30:45.761Z,23.60
2019-02-27T14:33:15.080Z,23.50
2019-02-27T14:35:44.708Z,23.50
2019-02-27T14:38:15.099Z,23.60
2019-02-27T14:40:44.682Z,23.60
2019-02-27T14:43:14.804Z,24.30
2019-02-27T14:45:44.595Z,24.90
2019-02-27T14:48:15.285Z,25.60
2019-02-27T14:50:45.319Z,26.10
2019-02-27T14:53:16.584Z,26.50
2019-02-27T14:55:46.858Z,26.60
2019-02-27T14:58:16.822Z,26.50
2019-02-27T15:00:46.591Z,26.90
2019-02-27T15:03:16.124Z,27.30
2019-02-27T15:05:46.059Z,27.60
2019-02-27T15:08:15.480Z,28.20
2019-02-27T15:10:45.061Z,28.70
2019-02-27T15:13:15.329Z,29.10
2019-02-27T15:15:45.213Z,29.30
2019-02-27T15:18:14.801Z,29.40
2019-02-27T15:20:46.119Z,29.00
2019-02-27T15:23:16.723Z,29.00
2019-02-27T15:25:46.642Z,29.20
2019-02-27T15:28:16.151Z,29.50
2019-02-27T15:30:46.645Z,29.40
2019-02-27T15:33:17.577Z,29.60
2019-02-27T15:35:47.611Z,29.40
2019-02-27T15:38:16.814Z,29.40
2019-02-27T15:40:46.516Z,29.40
2019-02-27T15:43:17.478Z,29.10
2019-02-27T15:45:48.959Z,28.70
2019-02-27T15:48:18.650Z,28.20
2019-02-27T15:50:48.399Z,27.10
2019-02-27T15:53:18.460Z,26.10
2019-02-27T15:55:48.120Z,25.20
2019-02-27T15:58:18.089Z,24.40
2019-02-27T16:00:52.288Z,23.50
2019-02-27T16:03:18.894Z,22.90
2019-02-27T16:05:48.597Z,22.50
2019-02-27T16:08:20.195Z,22.40
2019-02-27T16:10:54.832Z,22.50
2019-02-27T16:13:20.497Z,22.20
2019-02-27T16:15:50.086Z,21.70
2019-02-27T16:18:19.330Z,21.10
2019-02-27T16:20:50.025Z,20.20
2019-02-27T16:23:20.221Z,19.50
2019-02-27T16:25:52.782Z,18.70
2019-02-27T16:28:21.602Z,18.00
2019-02-27T16:30:51.198Z,17.30
2019-02-27T16:33:23.951Z,16.60
2019-02-27T16:35:52.570Z,16.00
2019-02-27T16:38:22.273Z,15.40
2019-02-27T16:40:52.568Z,15.00
2019-02-27T16:43:23.600Z,14.60
2019-02-27T16:45:53.566Z,14.20
2019-02-27T16:48:23.259Z,13.90
2019-02-27T16:50:52.504Z,13.50
2019-02-27T16:53:22.145Z,13.10
2019-02-27T16:55:52.169Z,12.70
2019-02-27T16:58:22.172Z,12.40
2019-02-27T17:00:54.180Z,12.00
2019-02-27T17:03:45.034Z,11.80
2019-02-27T17:06:14.120Z,11.50
2019-02-27T17:08:45.241Z,11.30
2019-02-27T17:11:14.690Z,11.00
2019-02-27T17:14:03.473Z,10.80
2019-02-27T17:16:33.960Z,10.60
2019-02-27T17:19:03.231Z,10.40
2019-02-27T17:21:33.275Z,10.30
2019-02-27T17:24:02.862Z,10.10
2019-02-27T17:26:32.252Z,9.90
2019-02-27T17:29:03.301Z,9.70
2019-02-27T17:31:33.628Z,9.50
2019-02-27T17:34:03.207Z,9.40
2019-02-27T17:36:32.656Z,9.20
2019-02-27T17:39:02.013Z,9.00
2019-02-27T17:41:31.782Z,8.80
2019-02-27T17:44:05.213Z,8.60
2019-02-27T17:46:32.733Z,8.40
2019-02-27T17:49:02.306Z,8.20
2019-02-27T17:51:31.844Z,8.10
2019-02-27T17:54:02.194Z,7.90
2019-02-27T17:56:31.498Z,7.70
2019-02-27T17:59:01.133Z,7.60
2019-02-27T18:01:30.807Z,7.40
2019-02-27T18:04:00.192Z,7.30
2019-02-27T18:06:31.155Z,7.20
2019-02-27T18:09:01.911Z,7.10
2019-02-27T18:11:32.326Z,6.90
2019-02-27T18:14:01.979Z,6.70
2019-02-27T18:16:31.787Z,6.60
2019-02-27T18:19:01.708Z,6.50
2019-02-27T18:21:33.838Z,6.30
2019-02-27T18:24:01.909Z,6.20
2019-02-27T18:26:31.278Z,6.10
2019-02-27T18:29:01.029Z,5.90
2019-02-27T18:31:30.329Z,5.80
2019-02-27T18:33:59.914Z,5.70
2019-02-27T18:36:29.286Z,5.70
2019-02-27T18:39:01.633Z,5.60
2019-02-27T18:41:31.062Z,5.50
2019-02-27T18:44:19.783Z,5.40
2019-02-27T18:46:49.589Z,5.30
2019-02-27T18:49:19.331Z,5.20
2019-02-27T18:51:48.694Z,5.10
2019-02-27T18:54:21.578Z,5.10
2019-02-27T18:56:49.748Z,5.00
2019-02-27T18:59:19.350Z,4.90
2019-02-27T19:01:49.262Z,4.90
2019-02-27T19:04:18.516Z,4.80
2019-02-27T19:06:48.107Z,4.70
2019-02-27T19:09:17.382Z,4.70
2019-02-27T19:11:47.378Z,4.70
2019-02-27T19:14:18.818Z,4.60
2019-02-27T19:16:48.812Z,4.60
2019-02-27T19:19:18.446Z,4.50
2019-02-27T19:21:48.052Z,4.50
2019-02-27T19:24:36.890Z,4.40
2019-02-27T19:27:06.269Z,4.40
2019-02-27T19:29:36.469Z,4.40
2019-02-27T19:32:05.761Z,4.30
2019-02-27T19:34:35.795Z,4.30
2019-02-27T19:37:06.002Z,4.20
2019-02-27T19:39:36.574Z,4.20
2019-02-27T19:42:05.813Z,4.10
2019-02-27T19:44:35.180Z,4.10
2019-02-27T19:47:05.215Z,4.10
2019-02-27T19:49:36.626Z,4.10
2019-02-27T19:52:05.811Z,4.00
2019-02-27T19:54:35.769Z,4.00
2019-02-27T19:57:07.912Z,3.90
2019-02-27T19:59:36.739Z,3.90
2019-02-27T20:02:06.122Z,3.90
2019-02-27T20:04:36.040Z,3.90
2019-02-27T20:07:05.677Z,3.80
2019-02-27T20:09:34.906Z,3.80
2019-02-27T20:12:04.642Z,3.80
2019-02-27T20:14:37.419Z,3.70
2019-02-27T20:17:06.954Z,3.70
2019-02-27T20:19:36.228Z,3.60
2019-02-27T20:22:05.712Z,3.60
2019-02-27T20:24:35.457Z,3.60
2019-02-27T20:27:05.169Z,3.60
2019-02-27T20:29:39.472Z,3.50
2019-02-27T20:32:06.409Z,3.50
2019-02-27T20:34:36.004Z,3.50
2019-02-27T20:37:06.406Z,3.40
2019-02-27T20:39:36.711Z,3.40
2019-02-27T20:42:06.563Z,3.40
2019-02-27T20:44:37.293Z,3.40
2019-02-27T20:47:08.408Z,3.30
2019-02-27T20:49:38.034Z,3.30
2019-02-27T20:52:07.648Z,3.20
2019-02-27T20:54:37.560Z,3.20
2019-02-27T20:57:08.308Z,3.20
2019-02-27T20:59:38.494Z,3.10
2019-02-27T21:02:08.537Z,3.10
2019-02-27T21:04:39.170Z,3.10
2019-02-27T21:07:08.539Z,3.10
2019-02-27T21:09:38.463Z,3.00
2019-02-27T21:12:07.975Z,3.00
2019-02-27T21:14:37.643Z,3.00
2019-02-27T21:17:07.266Z,3.00
2019-02-27T21:19:37.177Z,3.00
2019-02-27T21:22:07.963Z,2.90
2019-02-27T21:24:40.496Z,2.90
2019-02-27T21:27:08.914Z,2.90
2019-02-27T21:29:40.255Z,2.80
2019-02-27T21:32:09.935Z,2.80
2019-02-27T21:34:39.199Z,2.70
2019-02-27T21:37:10.000Z,2.70
2019-02-27T21:39:39.815Z,2.70
2019-02-27T21:42:09.076Z,2.60
2019-02-27T21:45:00.074Z,2.60
2019-02-27T21:47:29.123Z,2.50
2019-02-27T21:49:58.744Z,2.50
2019-02-27T21:52:28.097Z,2.50
2019-02-27T21:54:58.378Z,2.50
2019-02-27T21:57:27.623Z,2.40
2019-02-27T21:59:57.236Z,2.40
2019-02-27T22:02:30.069Z,2.40
2019-02-27T22:04:58.540Z,2.40
2019-02-27T22:07:32.956Z,2.30
2019-02-27T22:09:59.275Z,2.30
2019-02-27T22:12:28.803Z,2.20
2019-02-27T22:15:00.271Z,2.20
2019-02-27T22:17:30.756Z,2.20
2019-02-27T22:20:00.423Z,2.10
2019-02-27T22:22:30.263Z,2.10
2019-02-27T22:24:59.520Z,2.10
2019-02-27T22:27:28.833Z,2.10
2019-02-27T22:29:59.692Z,2.00
2019-02-27T22:32:29.720Z,2.00
2019-02-27T22:34:59.237Z,2.00
2019-02-27T22:37:30.602Z,1.90
2019-02-27T22:40:03.615Z,1.90
2019-02-27T22:42:31.266Z,1.90
2019-02-27T22:45:04.201Z,1.80
2019-02-27T22:47:32.933Z,1.80
2019-02-27T22:50:05.888Z,1.80
2019-02-27T22:52:34.610Z,1.80
2019-02-27T22:55:04.176Z,1.80
2019-02-27T22:57:34.539Z,1.70
2019-02-27T23:00:03.775Z,1.70
2019-02-27T23:02:33.441Z,1.70
2019-02-27T23:05:04.929Z,1.70
2019-02-27T23:07:34.259Z,1.60
2019-02-27T23:10:03.922Z,1.60
2019-02-27T23:12:33.625Z,1.60
2019-02-27T23:15:03.863Z,1.60
2019-02-27T23:17:33.577Z,1.50
2019-02-27T23:20:04.005Z,1.50
2019-02-27T23:22:33.672Z,1.40
2019-02-27T23:25:03.798Z,1.40
2019-02-27T23:27:33.043Z,1.40
2019-02-27T23:30:02.670Z,1.40
2019-02-27T23:32:32.309Z,1.40
2019-02-27T23:35:01.597Z,1.30
2019-02-27T23:37:31.540Z,1.40
2019-02-27T23:40:01.136Z,1.30
2019-02-27T23:42:30.535Z,1.30
2019-02-27T23:45:00.534Z,1.30
2019-02-27T23:47:30.181Z,1.30
2019-02-27T23:49:59.791Z,1.20
2019-02-27T23:52:29.493Z,1.20
2019-02-27T23:54:59.508Z,1.20
2019-02-27T23:57:29.309Z,1.10
2019-02-27T23:59:59.324Z,1.10
