createdAt,value
2023-04-27T00:00:46.790Z,100.00
2023-04-27T00:03:14.607Z,100.00
2023-04-27T00:05:43.041Z,100.00
2023-04-27T00:08:12.210Z,100.00
2023-04-27T00:10:39.942Z,100.00
2023-04-27T00:13:07.716Z,100.00
2023-04-27T00:15:35.442Z,100.00
2023-04-27T00:18:03.216Z,100.00
2023-04-27T00:20:30.986Z,100.00
2023-04-27T00:22:58.774Z,100.00
2023-04-27T00:25:27.890Z,100.00
2023-04-27T00:27:55.580Z,100.00
2023-04-27T00:30:23.436Z,100.00
2023-04-27T00:32:51.136Z,100.00
2023-04-27T00:35:18.958Z,100.00
2023-04-27T00:37:46.831Z,100.00
2023-04-27T00:40:14.879Z,100.00
2023-04-27T00:42:43.955Z,100.00
2023-04-27T00:45:13.495Z,100.00
2023-04-27T00:47:41.299Z,100.00
2023-04-27T00:50:10.542Z,100.00
2023-04-27T00:52:38.758Z,100.00
2023-04-27T00:55:07.340Z,100.00
2023-04-27T00:57:35.758Z,100.00
2023-04-27T01:00:06.787Z,100.00
2023-04-27T01:02:34.779Z,100.00
2023-04-27T01:05:03.386Z,100.00
2023-04-27T01:07:31.071Z,100.00
2023-04-27T01:09:58.684Z,100.00
2023-04-27T01:12:26.482Z,100.00
2023-04-27T01:14:54.143Z,100.00
2023-04-27T01:17:23.265Z,100.00
2023-04-27T01:19:51.385Z,100.00
2023-04-27T01:22:19.081Z,100.00
2023-04-27T01:24:48.248Z,100.00
2023-04-27T01:27:15.973Z,100.00
2023-04-27T01:29:44.071Z,100.00
2023-04-27T01:32:12.967Z,100.00
2023-04-27T01:34:40.553Z,100.00
2023-04-27T01:37:08.256Z,100.00
2023-04-27T01:39:36.451Z,100.00
2023-04-27T01:42:05.694Z,100.00
2023-04-27T01:44:33.440Z,100.00
2023-04-27T01:47:01.166Z,100.00
2023-04-27T01:49:28.774Z,100.00
2023-04-27T01:51:56.430Z,100.00
2023-04-27T01:54:25.595Z,100.00
2023-04-27T01:56:54.493Z,100.00
2023-04-27T01:59:23.579Z,100.00
2023-04-27T02:01:51.295Z,100.00
2023-04-27T02:04:19.407Z,100.00
2023-04-27T02:06:47.240Z,100.00
2023-04-27T02:09:15.573Z,100.00
2023-04-27T02:11:43.407Z,100.00
2023-04-27T02:14:11.163Z,100.00
2023-04-27T02:16:40.347Z,100.00
2023-04-27T02:19:08.308Z,100.00
2023-04-27T02:21:36.303Z,100.00
2023-04-27T02:24:04.493Z,100.00
2023-04-27T02:26:32.940Z,100.00
2023-04-27T02:29:00.593Z,100.00
2023-04-27T02:31:28.866Z,100.00
2023-04-27T02:33:57.907Z,100.00
2023-04-27T02:36:25.430Z,100.00
2023-04-27T02:38:53.084Z,100.00
2023-04-27T02:41:20.784Z,100.00
2023-04-27T02:43:48.414Z,100.00
2023-04-27T02:46:16.257Z,100.00
2023-04-27T02:48:43.929Z,100.00
2023-04-27T02:51:12.923Z,100.00
2023-04-27T02:53:41.071Z,100.00
2023-04-27T02:56:08.748Z,100.00
2023-04-27T02:58:36.413Z,100.00
2023-04-27T03:01:04.751Z,100.00
2023-04-27T03:03:32.608Z,100.00
2023-04-27T03:06:00.345Z,100.00
2023-04-27T03:08:29.482Z,100.00
2023-04-27T03:10:57.148Z,100.00
2023-04-27T03:13:24.874Z,100.00
2023-04-27T03:15:52.587Z,100.00
2023-04-27T03:18:20.427Z,100.00
2023-04-27T03:20:48.072Z,100.00
2023-04-27T03:23:15.699Z,100.00
2023-04-27T03:25:44.794Z,100.00
2023-04-27T03:28:12.420Z,100.00
2023-04-27T03:30:40.736Z,100.00
2023-04-27T03:33:08.682Z,100.00
2023-04-27T03:35:36.664Z,100.00
2023-04-27T03:38:04.329Z,100.00
2023-04-27T03:40:31.995Z,100.00
2023-04-27T03:43:01.012Z,100.00
2023-04-27T03:45:28.660Z,100.00
2023-04-27T03:47:56.396Z,100.00
2023-04-27T03:50:24.074Z,100.00
2023-04-27T03:52:51.785Z,100.00
2023-04-27T03:55:20.068Z,100.00
2023-04-27T03:57:47.762Z,100.00
2023-04-27T04:00:18.318Z,100.00
2023-04-27T04:02:46.480Z,100.00
2023-04-27T04:05:15.373Z,100.00
2023-04-27T04:07:43.603Z,100.00
2023-04-27T04:10:12.459Z,100.00
2023-04-27T04:12:40.022Z,100.00
2023-04-27T04:15:08.843Z,100.00
2023-04-27T04:17:37.920Z,100.00
2023-04-27T04:20:08.774Z,100.00
2023-04-27T04:22:36.348Z,100.00
2023-04-27T04:25:04.310Z,100.00
2023-04-27T04:27:33.498Z,100.00
2023-04-27T04:30:01.848Z,100.00
2023-04-27T04:32:30.524Z,100.00
2023-04-27T04:35:01.463Z,100.00
2023-04-27T04:37:29.333Z,100.00
2023-04-27T04:39:57.021Z,100.00
2023-04-27T04:42:24.666Z,100.00
2023-04-27T04:44:52.503Z,100.00
2023-04-27T04:47:20.132Z,100.00
2023-04-27T04:49:47.812Z,100.00
2023-04-27T04:52:16.771Z,100.00
2023-04-27T04:54:44.281Z,100.00
2023-04-27T04:57:11.960Z,100.00
2023-04-27T04:59:39.683Z,100.00
2023-04-27T05:02:07.294Z,100.00
2023-04-27T05:04:34.977Z,100.00
2023-04-27T05:07:02.972Z,100.00
2023-04-27T05:09:32.096Z,100.00
2023-04-27T05:12:01.047Z,100.00
2023-04-27T05:14:28.579Z,100.00
2023-04-27T05:16:56.297Z,100.00
2023-04-27T05:19:25.234Z,100.00
2023-04-27T05:21:52.794Z,100.00
2023-04-27T05:24:20.516Z,100.00
2023-04-27T05:26:49.874Z,100.00
2023-04-27T05:29:17.588Z,100.00
2023-04-27T05:31:45.366Z,100.00
2023-04-27T05:34:13.314Z,100.00
2023-04-27T05:36:41.228Z,100.00
2023-04-27T05:39:09.334Z,100.00
2023-04-27T05:41:37.467Z,100.00
2023-04-27T05:44:06.620Z,100.00
2023-04-27T05:46:35.936Z,100.00
2023-04-27T05:49:05.981Z,100.00
2023-04-27T05:51:33.786Z,100.00
2023-04-27T05:54:02.113Z,100.00
2023-04-27T05:56:29.878Z,100.00
2023-04-27T05:58:57.501Z,100.00
2023-04-27T06:01:26.838Z,100.00
2023-04-27T06:03:54.538Z,100.00
2023-04-27T06:06:22.320Z,100.00
2023-04-27T06:08:49.999Z,100.00
2023-04-27T06:11:18.006Z,100.00
2023-04-27T06:13:46.307Z,100.00
2023-04-27T06:16:14.233Z,100.00
2023-04-27T06:18:43.285Z,100.00
2023-04-27T06:21:11.111Z,100.00
2023-04-27T06:23:38.734Z,100.00
2023-04-27T06:26:06.561Z,100.00
2023-04-27T06:28:34.252Z,100.00
2023-04-27T06:31:01.914Z,100.00
2023-04-27T06:33:29.653Z,100.00
2023-04-27T06:35:58.680Z,100.00
2023-04-27T06:38:26.393Z,100.00
2023-04-27T06:40:54.168Z,100.00
2023-04-27T06:43:21.931Z,100.00
2023-04-27T06:45:49.666Z,100.00
2023-04-27T06:48:17.691Z,100.00
2023-04-27T06:50:45.572Z,100.00
2023-04-27T06:53:14.593Z,100.00
2023-04-27T06:55:45.013Z,100.00
2023-04-27T06:58:13.906Z,100.00
2023-04-27T07:00:41.685Z,100.00
2023-04-27T07:03:09.495Z,100.00
2023-04-27T07:05:37.262Z,100.00
2023-04-27T07:08:08.224Z,100.00
2023-04-27T07:10:37.996Z,100.00
2023-04-27T07:13:08.878Z,100.00
2023-04-27T07:15:37.041Z,100.00
2023-04-27T07:18:05.361Z,100.00
2023-04-27T07:20:33.449Z,100.00
2023-04-27T07:23:01.484Z,100.00
2023-04-27T07:25:29.193Z,100.00
2023-04-27T07:27:59.768Z,100.00
2023-04-27T07:30:30.669Z,100.00
2023-04-27T07:32:58.396Z,100.00
2023-04-27T07:35:26.424Z,100.00
2023-04-27T07:37:54.808Z,100.00
2023-04-27T07:40:24.281Z,100.00
2023-04-27T07:42:52.056Z,100.00
2023-04-27T07:45:22.368Z,100.00
2023-04-27T07:47:50.182Z,100.00
2023-04-27T07:50:18.670Z,100.00
2023-04-27T07:52:46.353Z,100.00
2023-04-27T07:55:14.058Z,100.00
2023-04-27T07:57:41.716Z,100.00
2023-04-27T08:00:11.226Z,100.00
2023-04-27T08:02:40.421Z,100.00
2023-04-27T08:05:08.924Z,100.00
2023-04-27T08:07:42.546Z,100.00
2023-04-27T08:10:12.460Z,100.00
2023-04-27T08:12:40.087Z,100.00
2023-04-27T08:15:08.676Z,100.00
2023-04-27T08:17:37.287Z,100.00
2023-04-27T08:20:07.826Z,100.00
2023-04-27T08:22:35.776Z,100.00
2023-04-27T08:25:05.094Z,100.00
2023-04-27T08:27:33.368Z,100.00
2023-04-27T08:30:01.640Z,100.00
2023-04-27T08:32:29.390Z,100.00
2023-04-27T08:34:57.113Z,100.00
2023-04-27T08:37:26.199Z,100.00
2023-04-27T08:39:54.045Z,100.00
2023-04-27T08:42:21.703Z,100.00
2023-04-27T08:44:49.379Z,100.00
2023-04-27T08:47:17.123Z,100.00
2023-04-27T08:49:45.731Z,100.00
2023-04-27T08:52:14.883Z,100.00
2023-04-27T08:54:44.480Z,100.00
2023-04-27T08:57:12.814Z,100.00
2023-04-27T08:59:40.573Z,100.00
2023-04-27T09:02:18.962Z,100.00
2023-04-27T09:04:46.844Z,100.00
2023-04-27T09:07:16.513Z,100.00
2023-04-27T09:09:48.372Z,100.00
2023-04-27T09:12:17.440Z,100.00
2023-04-27T09:14:45.468Z,100.00
2023-04-27T09:17:14.768Z,100.00
2023-04-27T09:19:42.501Z,100.00
2023-04-27T09:22:13.700Z,99.78
2023-04-27T09:24:53.097Z,100.00
2023-04-27T09:27:22.142Z,100.00
2023-04-27T09:29:49.906Z,95.44
2023-04-27T09:32:18.501Z,97.97
2023-04-27T09:34:46.189Z,100.00
2023-04-27T09:37:14.254Z,100.00
2023-04-27T09:39:43.424Z,100.00
2023-04-27T09:42:13.187Z,100.00
2023-04-27T09:44:40.951Z,100.00
2023-04-27T09:47:08.701Z,100.00
2023-04-27T09:49:36.849Z,100.00
2023-04-27T09:52:04.640Z,94.23
2023-04-27T09:54:35.117Z,89.30
2023-04-27T09:57:14.127Z,95.65
2023-04-27T09:59:56.474Z,100.00
2023-04-27T10:02:26.014Z,92.86
2023-04-27T10:05:14.209Z,97.56
2023-04-27T10:07:42.417Z,100.00
2023-04-27T10:10:19.124Z,100.00
2023-04-27T10:12:57.538Z,96.58
2023-04-27T10:15:29.799Z,77.05
2023-04-27T10:17:59.192Z,100.00
2023-04-27T10:20:31.184Z,100.00
2023-04-27T10:22:59.652Z,86.33
2023-04-27T10:25:29.300Z,100.00
2023-04-27T10:27:59.832Z,95.90
2023-04-27T10:30:33.874Z,100.00
2023-04-27T10:33:07.343Z,80.81
2023-04-27T10:35:37.041Z,100.00
2023-04-27T10:38:09.427Z,90.98
2023-04-27T10:40:38.178Z,100.00
2023-04-27T10:43:10.441Z,97.06
2023-04-27T10:45:39.752Z,100.00
2023-04-27T10:48:08.175Z,100.00
2023-04-27T10:50:37.041Z,100.00
2023-04-27T10:53:06.586Z,100.00
2023-04-27T10:55:35.277Z,94.06
2023-04-27T10:58:04.244Z,100.00
2023-04-27T11:00:33.275Z,100.00
2023-04-27T11:03:14.793Z,77.05
2023-04-27T11:05:44.563Z,88.52
2023-04-27T11:08:14.444Z,70.47
2023-04-27T11:10:44.891Z,72.35
2023-04-27T11:13:15.021Z,83.74
2023-04-27T11:15:44.872Z,93.19
2023-04-27T11:18:14.091Z,94.66
2023-04-27T11:20:41.891Z,96.11
2023-04-27T11:23:12.063Z,100.00
2023-04-27T11:25:39.792Z,72.25
2023-04-27T11:28:18.296Z,89.47
2023-04-27T11:30:46.357Z,100.00
2023-04-27T11:33:15.586Z,87.49
2023-04-27T11:35:43.444Z,83.52
2023-04-27T11:38:18.081Z,92.04
2023-04-27T11:40:46.005Z,89.73
2023-04-27T11:43:14.210Z,89.70
2023-04-27T11:45:44.660Z,75.21
2023-04-27T11:48:16.638Z,86.41
2023-04-27T11:50:48.664Z,79.05
2023-04-27T11:53:18.674Z,62.48
2023-04-27T11:55:53.495Z,54.75
2023-04-27T11:58:22.508Z,61.00
2023-04-27T12:00:50.223Z,86.65
2023-04-27T12:03:19.453Z,89.64
2023-04-27T12:05:51.205Z,79.16
2023-04-27T12:08:19.087Z,80.19
2023-04-27T12:10:47.392Z,83.83
2023-04-27T12:13:15.313Z,81.88
2023-04-27T12:15:43.724Z,69.93
2023-04-27T12:18:12.048Z,73.20
2023-04-27T12:20:41.180Z,68.03
2023-04-27T12:23:08.857Z,65.62
2023-04-27T12:25:36.537Z,52.49
2023-04-27T12:28:04.453Z,59.31
2023-04-27T12:30:32.191Z,54.98
2023-04-27T12:33:00.900Z,52.01
2023-04-27T12:35:31.727Z,58.32
2023-04-27T12:38:01.139Z,46.76
2023-04-27T12:40:28.865Z,73.85
2023-04-27T12:42:57.920Z,61.48
2023-04-27T12:45:26.784Z,73.96
2023-04-27T12:48:02.704Z,64.69
2023-04-27T12:50:32.763Z,53.31
2023-04-27T12:53:01.896Z,55.63
2023-04-27T12:55:33.625Z,45.90
2023-04-27T12:58:02.287Z,54.25
2023-04-27T13:00:30.440Z,44.74
2023-04-27T13:02:58.361Z,41.94
2023-04-27T13:05:26.384Z,59.79
2023-04-27T13:07:53.972Z,71.17
2023-04-27T13:10:23.074Z,70.35
2023-04-27T13:12:50.892Z,69.10
2023-04-27T13:15:18.810Z,62.21
2023-04-27T13:17:46.516Z,58.96
2023-04-27T13:20:15.385Z,49.82
2023-04-27T13:22:43.484Z,71.43
2023-04-27T13:25:11.326Z,66.11
2023-04-27T13:27:40.373Z,63.32
2023-04-27T13:30:09.532Z,75.73
2023-04-27T13:32:37.348Z,53.09
2023-04-27T13:35:05.610Z,54.27
2023-04-27T13:37:33.496Z,51.45
2023-04-27T13:40:01.190Z,47.82
2023-04-27T13:42:29.641Z,64.18
2023-04-27T13:44:58.856Z,76.71
2023-04-27T13:47:29.229Z,61.29
2023-04-27T13:49:56.963Z,60.44
2023-04-27T13:52:24.636Z,61.99
2023-04-27T13:54:52.609Z,68.01
2023-04-27T13:57:20.340Z,77.04
2023-04-27T13:59:48.080Z,71.16
2023-04-27T14:02:17.227Z,60.19
2023-04-27T14:04:44.926Z,72.63
2023-04-27T14:07:12.642Z,70.14
2023-04-27T14:09:40.327Z,71.03
2023-04-27T14:12:08.628Z,75.19
2023-04-27T14:14:36.836Z,75.51
2023-04-27T14:17:05.170Z,68.48
2023-04-27T14:19:34.299Z,57.52
2023-04-27T14:22:02.219Z,58.23
2023-04-27T14:24:30.416Z,66.66
2023-04-27T14:26:58.152Z,81.63
2023-04-27T14:29:26.596Z,69.95
2023-04-27T14:31:54.918Z,86.75
2023-04-27T14:34:22.745Z,85.88
2023-04-27T14:36:51.762Z,79.45
2023-04-27T14:39:19.434Z,58.11
2023-04-27T14:41:47.137Z,60.42
2023-04-27T14:44:14.851Z,71.70
2023-04-27T14:46:42.708Z,67.54
2023-04-27T14:49:10.691Z,86.34
2023-04-27T14:51:38.394Z,76.63
2023-04-27T14:54:09.124Z,61.66
2023-04-27T14:56:36.869Z,85.99
2023-04-27T14:59:04.538Z,78.19
2023-04-27T15:01:32.507Z,68.00
2023-04-27T15:04:00.364Z,68.59
2023-04-27T15:06:28.583Z,85.55
2023-04-27T15:08:56.307Z,78.18
2023-04-27T15:11:25.391Z,63.12
2023-04-27T15:13:53.058Z,71.99
2023-04-27T15:16:20.944Z,70.32
2023-04-27T15:18:48.681Z,63.94
2023-04-27T15:21:16.359Z,70.66
2023-04-27T15:23:44.036Z,75.92
2023-04-27T15:26:11.694Z,67.53
2023-04-27T15:28:40.919Z,96.77
2023-04-27T15:31:09.198Z,81.45
2023-04-27T15:33:37.046Z,75.20
2023-04-27T15:36:05.126Z,82.40
2023-04-27T15:38:32.740Z,89.80
2023-04-27T15:41:00.398Z,74.21
2023-04-27T15:43:28.104Z,79.58
2023-04-27T15:45:57.068Z,89.52
2023-04-27T15:48:24.874Z,84.40
2023-04-27T15:50:52.650Z,70.15
2023-04-27T15:53:20.368Z,86.99
2023-04-27T15:55:48.112Z,80.25
2023-04-27T15:58:16.646Z,90.73
2023-04-27T16:00:44.418Z,90.30
2023-04-27T16:03:14.288Z,83.47
2023-04-27T16:05:42.254Z,82.20
2023-04-27T16:08:09.950Z,90.75
2023-04-27T16:10:37.576Z,93.44
2023-04-27T16:13:05.292Z,87.64
2023-04-27T16:15:32.918Z,75.61
2023-04-27T16:18:00.682Z,89.69
2023-04-27T16:20:31.683Z,95.27
2023-04-27T16:23:00.037Z,81.63
2023-04-27T16:25:28.112Z,85.80
2023-04-27T16:27:55.848Z,85.01
2023-04-27T16:30:24.277Z,86.40
2023-04-27T16:32:52.918Z,85.95
2023-04-27T16:35:20.839Z,89.82
2023-04-27T16:37:50.662Z,78.85
2023-04-27T16:40:18.455Z,94.86
2023-04-27T16:42:46.114Z,92.37
2023-04-27T16:45:13.803Z,97.45
2023-04-27T16:47:41.930Z,81.77
2023-04-27T16:50:10.617Z,93.40
2023-04-27T16:52:38.159Z,95.50
2023-04-27T16:55:08.198Z,89.83
2023-04-27T16:57:35.868Z,100.00
2023-04-27T17:00:05.926Z,100.00
2023-04-27T17:02:33.757Z,96.29
2023-04-27T17:05:01.792Z,91.28
2023-04-27T17:07:32.559Z,100.00
2023-04-27T17:10:01.171Z,100.00
2023-04-27T17:12:30.109Z,97.76
2023-04-27T17:14:57.847Z,99.58
2023-04-27T17:17:25.667Z,100.00
2023-04-27T17:19:53.431Z,100.00
2023-04-27T17:22:21.168Z,100.00
2023-04-27T17:24:48.948Z,98.04
2023-04-27T17:27:16.614Z,100.00
2023-04-27T17:29:45.930Z,100.00
2023-04-27T17:32:13.720Z,100.00
2023-04-27T17:34:43.061Z,100.00
2023-04-27T17:37:10.903Z,100.00
2023-04-27T17:39:38.835Z,100.00
2023-04-27T17:42:11.980Z,100.00
2023-04-27T17:44:42.075Z,100.00
2023-04-27T17:47:11.558Z,100.00
2023-04-27T17:49:39.301Z,100.00
2023-04-27T17:52:07.132Z,100.00
2023-04-27T17:54:34.853Z,100.00
2023-04-27T17:57:02.896Z,100.00
2023-04-27T17:59:30.586Z,100.00
2023-04-27T18:01:58.610Z,100.00
2023-04-27T18:04:28.062Z,100.00
2023-04-27T18:06:56.113Z,100.00
2023-04-27T18:09:26.170Z,100.00
2023-04-27T18:11:53.977Z,100.00
2023-04-27T18:14:21.646Z,100.00
2023-04-27T18:16:49.367Z,100.00
2023-04-27T18:19:17.356Z,100.00
2023-04-27T18:21:46.513Z,100.00
2023-04-27T18:24:14.208Z,100.00
2023-04-27T18:26:41.881Z,100.00
2023-04-27T18:29:09.492Z,100.00
2023-04-27T18:31:38.055Z,100.00
2023-04-27T18:34:06.292Z,100.00
2023-04-27T18:36:34.156Z,100.00
2023-04-27T18:39:03.314Z,100.00
2023-04-27T18:41:30.949Z,100.00
2023-04-27T18:44:04.090Z,100.00
2023-04-27T18:46:31.860Z,100.00
2023-04-27T18:48:59.507Z,100.00
2023-04-27T18:51:27.244Z,100.00
2023-04-27T18:53:54.949Z,100.00
2023-04-27T18:56:24.175Z,100.00
2023-04-27T18:58:53.225Z,100.00
2023-04-27T19:01:22.097Z,100.00
2023-04-27T19:03:50.018Z,100.00
2023-04-27T19:06:20.186Z,100.00
2023-04-27T19:08:48.567Z,100.00
2023-04-27T19:11:16.449Z,100.00
2023-04-27T19:13:45.789Z,100.00
2023-04-27T19:16:15.274Z,100.00
2023-04-27T19:18:43.536Z,100.00
2023-04-27T19:21:11.407Z,100.00
2023-04-27T19:23:39.171Z,100.00
2023-04-27T19:26:13.204Z,100.00
2023-04-27T19:28:41.838Z,100.00
2023-04-27T19:31:10.881Z,100.00
2023-04-27T19:36:13.945Z,100.00
2023-04-27T19:38:41.747Z,100.00
2023-04-27T19:41:09.407Z,100.00
2023-04-27T19:43:37.027Z,100.00
2023-04-27T19:46:04.771Z,100.00
2023-04-27T19:48:34.017Z,100.00
2023-04-27T19:51:01.729Z,100.00
2023-04-27T19:53:29.444Z,100.00
2023-04-27T19:55:58.854Z,100.00
2023-04-27T19:58:27.878Z,100.00
2023-04-27T20:00:55.636Z,100.00
2023-04-27T20:03:23.476Z,100.00
2023-04-27T20:05:53.023Z,100.00
2023-04-27T20:08:20.890Z,100.00
2023-04-27T20:10:48.559Z,100.00
2023-04-27T20:13:16.318Z,100.00
2023-04-27T20:15:44.505Z,100.00
2023-04-27T20:18:12.303Z,100.00
2023-04-27T20:20:41.883Z,100.00
2023-04-27T20:23:11.030Z,100.00
2023-04-27T20:25:38.939Z,100.00
2023-04-27T20:28:06.593Z,100.00
2023-04-27T20:30:34.331Z,100.00
2023-04-27T20:33:03.705Z,100.00
2023-04-27T20:35:31.369Z,100.00
2023-04-27T20:37:59.030Z,100.00
2023-04-27T20:40:28.090Z,100.00
2023-04-27T20:42:56.374Z,100.00
2023-04-27T20:45:25.476Z,100.00
2023-04-27T20:47:53.502Z,100.00
2023-04-27T20:50:21.424Z,100.00
2023-04-27T20:52:49.127Z,100.00
2023-04-27T20:55:17.017Z,100.00
2023-04-27T20:57:46.005Z,100.00
2023-04-27T21:00:15.445Z,100.00
2023-04-27T21:02:43.385Z,100.00
2023-04-27T21:05:11.541Z,100.00
2023-04-27T21:07:39.352Z,100.00
2023-04-27T21:10:08.323Z,100.00
2023-04-27T21:12:36.070Z,100.00
2023-04-27T21:15:05.826Z,100.00
2023-04-27T21:17:33.530Z,100.00
2023-04-27T21:20:01.308Z,100.00
2023-04-27T21:22:29.019Z,100.00
2023-04-27T21:24:56.667Z,100.00
2023-04-27T21:27:25.052Z,100.00
2023-04-27T21:29:53.332Z,100.00
2023-04-27T21:32:22.754Z,100.00
2023-04-27T21:34:50.530Z,100.00
2023-04-27T21:37:18.331Z,100.00
2023-04-27T21:39:46.043Z,100.00
2023-04-27T21:42:13.715Z,100.00
2023-04-27T21:44:41.600Z,100.00
2023-04-27T21:47:09.292Z,100.00
2023-04-27T21:49:38.385Z,100.00
2023-04-27T21:52:06.276Z,100.00
2023-04-27T21:54:34.071Z,100.00
2023-04-27T21:57:02.191Z,100.00
2023-04-27T21:59:29.977Z,100.00
2023-04-27T22:01:59.211Z,100.00
2023-04-27T22:04:27.069Z,100.00
2023-04-27T22:06:56.276Z,100.00
2023-04-27T22:09:23.934Z,100.00
2023-04-27T22:11:51.836Z,100.00
2023-04-27T22:14:19.558Z,100.00
2023-04-27T22:16:48.867Z,100.00
2023-04-27T22:19:17.826Z,100.00
2023-04-27T22:21:45.719Z,100.00
2023-04-27T22:24:15.101Z,100.00
2023-04-27T22:26:42.959Z,100.00
2023-04-27T22:29:10.561Z,100.00
2023-04-27T22:31:38.439Z,100.00
2023-04-27T22:34:06.258Z,100.00
2023-04-27T22:36:34.794Z,100.00
2023-04-27T22:39:02.515Z,100.00
2023-04-27T22:41:31.592Z,100.00
2023-04-27T22:43:59.320Z,100.00
2023-04-27T22:46:27.064Z,100.00
2023-04-27T22:48:55.036Z,100.00
2023-04-27T22:51:23.741Z,100.00
2023-04-27T22:53:51.493Z,100.00
2023-04-27T22:56:19.235Z,100.00
2023-04-27T22:58:48.244Z,100.00
2023-04-27T23:01:15.953Z,100.00
2023-04-27T23:03:43.786Z,100.00
2023-04-27T23:06:14.277Z,100.00
2023-04-27T23:08:44.745Z,100.00
2023-04-27T23:11:15.231Z,100.00
2023-04-27T23:13:42.904Z,100.00
2023-04-27T23:16:11.934Z,100.00
2023-04-27T23:18:39.661Z,100.00
2023-04-27T23:21:07.449Z,100.00
2023-04-27T23:23:35.091Z,100.00
2023-04-27T23:26:02.874Z,100.00
2023-04-27T23:28:30.478Z,100.00
2023-04-27T23:30:58.244Z,100.00
2023-04-27T23:33:27.271Z,100.00
2023-04-27T23:35:56.132Z,100.00
2023-04-27T23:38:24.071Z,100.00
2023-04-27T23:40:52.101Z,100.00
2023-04-27T23:43:19.822Z,100.00
2023-04-27T23:45:50.519Z,100.00
2023-04-27T23:48:18.294Z,100.00
2023-04-27T23:50:47.447Z,100.00
2023-04-27T23:53:15.243Z,100.00
2023-04-27T23:55:42.925Z,100.00
2023-04-27T23:58:10.664Z,100.00
