createdAt,value
2018-06-01T00:02:06.746Z,24.78
2018-06-01T00:04:37.827Z,24.64
2018-06-01T00:07:07.895Z,24.67
2018-06-01T00:09:38.978Z,24.61
2018-06-01T00:12:09.965Z,24.57
2018-06-01T00:14:41.085Z,24.74
2018-06-01T00:17:11.754Z,24.58
2018-06-01T00:19:47.143Z,24.45
2018-06-01T00:22:17.170Z,24.39
2018-06-01T00:24:47.100Z,24.40
2018-06-01T00:27:18.844Z,24.24
2018-06-01T00:29:48.571Z,23.99
2018-06-01T00:35:20.640Z,23.91
2018-06-01T00:37:49.364Z,23.80
2018-06-01T00:40:18.355Z,23.94
2018-06-01T00:42:47.288Z,23.91
2018-06-01T00:45:17.190Z,23.81
2018-06-01T00:47:47.196Z,23.63
2018-06-01T00:50:16.763Z,23.35
2018-06-01T00:52:45.501Z,23.32
2018-06-01T00:55:26.051Z,23.19
2018-06-01T00:57:54.792Z,23.37
2018-06-01T01:00:23.527Z,23.31
2018-06-01T01:02:52.301Z,22.94
2018-06-01T01:05:21.046Z,22.78
2018-06-01T01:10:25.060Z,22.69
2018-06-01T01:12:54.099Z,22.69
2018-06-01T01:15:22.957Z,22.90
2018-06-01T01:17:51.774Z,23.24
2018-06-01T01:20:20.560Z,23.50
2018-06-01T01:22:49.351Z,23.61
2018-06-01T01:25:19.599Z,23.66
2018-06-01T01:27:48.349Z,23.50
2018-06-01T01:30:18.074Z,23.47
2018-06-01T01:32:47.583Z,23.49
2018-06-01T01:35:17.297Z,23.41
2018-06-01T01:37:46.300Z,23.34
2018-06-01T01:40:15.165Z,23.21
2018-06-01T01:42:43.943Z,23.30
2018-06-01T01:45:13.333Z,22.84
2018-06-01T01:47:42.492Z,23.02
2018-06-01T01:50:11.289Z,23.12
2018-06-01T01:52:41.807Z,23.12
2018-06-01T01:55:10.685Z,23.00
2018-06-01T01:57:40.927Z,22.89
2018-06-01T02:00:09.679Z,23.01
2018-06-01T02:02:39.306Z,23.05
2018-06-01T02:05:08.721Z,23.15
2018-06-01T02:07:37.482Z,23.09
2018-06-01T02:10:06.316Z,23.00
2018-06-01T02:12:35.062Z,23.08
2018-06-01T02:15:04.660Z,23.21
2018-06-01T02:17:33.420Z,23.19
2018-06-01T02:20:03.542Z,23.31
2018-06-01T02:22:32.457Z,22.94
2018-06-01T02:25:02.719Z,22.88
2018-06-01T02:27:32.527Z,23.05
2018-06-01T02:30:03.236Z,23.07
2018-06-01T02:32:33.223Z,22.76
2018-06-01T02:35:02.685Z,22.59
2018-06-01T02:40:06.905Z,22.95
2018-06-01T02:42:35.655Z,23.02
2018-06-01T02:45:04.414Z,22.96
2018-06-01T02:47:33.622Z,22.96
2018-06-01T02:50:02.887Z,23.13
2018-06-01T02:52:31.676Z,23.15
2018-06-01T02:55:00.514Z,23.09
2018-06-01T02:57:31.825Z,23.09
2018-06-01T03:00:00.641Z,23.19
2018-06-01T03:02:29.857Z,23.09
2018-06-01T03:04:59.021Z,22.97
2018-06-01T03:07:28.566Z,22.93
2018-06-01T03:09:57.469Z,22.94
2018-06-01T03:12:26.238Z,22.90
2018-06-01T03:14:55.100Z,22.96
2018-06-01T03:17:23.948Z,22.88
2018-06-01T03:19:52.781Z,22.64
2018-06-01T03:22:21.600Z,22.72
2018-06-01T03:24:50.405Z,22.77
2018-06-01T03:27:19.227Z,22.79
2018-06-01T03:29:48.023Z,22.77
2018-06-01T03:32:16.896Z,22.73
2018-06-01T03:34:45.656Z,22.81
2018-06-01T03:37:14.416Z,22.91
2018-06-01T03:39:43.342Z,22.97
2018-06-01T03:42:12.374Z,22.88
2018-06-01T03:44:41.186Z,22.78
2018-06-01T03:47:10.103Z,22.81
2018-06-01T03:49:38.921Z,22.84
2018-06-01T03:52:08.683Z,23.07
2018-06-01T03:54:37.660Z,22.91
2018-06-01T03:57:08.759Z,22.45
2018-06-01T03:59:38.031Z,22.36
2018-06-01T04:02:09.289Z,22.40
2018-06-01T04:04:38.101Z,22.52
2018-06-01T04:07:06.921Z,22.84
2018-06-01T04:09:36.464Z,23.05
2018-06-01T04:12:06.472Z,23.14
2018-06-01T04:14:37.626Z,23.31
2018-06-01T04:17:07.213Z,22.96
2018-06-01T04:19:36.835Z,22.81
2018-06-01T04:22:06.607Z,23.16
2018-06-01T04:24:36.057Z,23.35
2018-06-01T04:27:04.870Z,23.43
2018-06-01T04:29:34.160Z,23.22
2018-06-01T04:32:05.327Z,23.66
2018-06-01T04:34:34.231Z,23.45
2018-06-01T04:37:03.002Z,23.52
2018-06-01T04:39:32.590Z,23.80
2018-06-01T04:42:01.725Z,24.22
2018-06-01T04:44:31.443Z,24.30
2018-06-01T04:49:37.130Z,24.28
2018-06-01T04:52:06.687Z,24.40
2018-06-01T04:54:35.505Z,24.79
2018-06-01T04:57:04.705Z,24.85
2018-06-01T04:59:34.598Z,24.65
2018-06-01T05:02:05.453Z,25.01
2018-06-01T05:04:35.385Z,25.22
2018-06-01T05:07:05.380Z,25.44
2018-06-01T05:09:35.381Z,25.78
2018-06-01T05:12:04.554Z,25.92
2018-06-01T05:14:34.596Z,26.03
2018-06-01T05:19:40.662Z,26.08
2018-06-01T05:22:11.919Z,26.42
2018-06-01T05:24:41.405Z,26.37
2018-06-01T05:27:10.206Z,26.58
2018-06-01T05:29:39.828Z,26.84
2018-06-01T05:32:09.424Z,26.95
2018-06-01T05:34:38.339Z,27.09
2018-06-01T05:37:07.169Z,27.21
2018-06-01T05:39:37.067Z,26.94
2018-06-01T05:42:07.038Z,27.07
2018-06-01T05:44:36.779Z,26.99
2018-06-01T05:47:06.197Z,27.17
2018-06-01T05:52:08.811Z,27.17
2018-06-01T05:54:37.875Z,27.42
2018-06-01T05:57:08.051Z,27.44
2018-06-01T05:59:36.816Z,27.38
2018-06-01T06:02:05.596Z,27.80
2018-06-01T06:04:35.092Z,28.02
2018-06-01T06:07:03.921Z,27.95
2018-06-01T06:09:32.792Z,28.03
2018-06-01T06:12:02.301Z,28.23
2018-06-01T06:14:31.221Z,27.98
2018-06-01T06:17:00.036Z,28.26
2018-06-01T06:19:29.270Z,28.49
2018-06-01T06:21:58.097Z,28.33
2018-06-01T06:24:27.833Z,28.28
2018-06-01T06:26:56.682Z,28.52
2018-06-01T06:29:25.621Z,28.62
2018-06-01T06:31:56.100Z,28.60
2018-06-01T06:34:25.060Z,28.38
2018-06-01T06:36:53.969Z,28.46
2018-06-01T06:39:22.847Z,28.81
2018-06-01T06:41:51.741Z,28.71
2018-06-01T06:44:20.827Z,28.86
2018-06-01T06:46:50.260Z,28.87
2018-06-01T06:49:19.085Z,28.94
2018-06-01T06:51:47.987Z,29.00
2018-06-01T06:54:16.897Z,29.12
2018-06-01T06:56:47.030Z,29.16
2018-06-01T06:59:15.865Z,28.75
2018-06-01T07:01:44.681Z,28.83
2018-06-01T07:04:13.596Z,28.94
2018-06-01T07:06:42.392Z,29.07
2018-06-01T07:09:11.224Z,29.21
2018-06-01T07:11:40.093Z,29.06
2018-06-01T07:14:09.714Z,29.01
2018-06-01T07:16:39.579Z,29.37
2018-06-01T07:19:09.444Z,29.39
2018-06-01T07:21:38.272Z,29.27
2018-06-01T07:24:07.070Z,29.33
2018-06-01T07:26:36.671Z,29.37
2018-06-01T07:29:05.509Z,29.60
2018-06-01T07:31:34.367Z,29.84
2018-06-01T07:34:03.148Z,30.13
2018-06-01T07:36:33.723Z,29.87
2018-06-01T07:39:02.539Z,29.54
2018-06-01T07:41:32.245Z,29.56
2018-06-01T07:44:04.863Z,29.58
2018-06-01T07:46:33.851Z,30.13
2018-06-01T07:49:04.002Z,30.29
2018-06-01T07:51:32.897Z,30.31
2018-06-01T07:54:01.720Z,30.52
2018-06-01T07:56:30.580Z,30.47
2018-06-01T07:59:00.515Z,30.79
2018-06-01T08:01:29.523Z,31.00
2018-06-01T08:03:58.448Z,30.99
2018-06-01T08:06:29.239Z,30.83
2018-06-01T08:08:58.025Z,31.14
2018-06-01T08:11:26.842Z,30.67
2018-06-01T08:13:55.860Z,30.57
2018-06-01T08:16:24.683Z,30.42
2018-06-01T08:18:54.464Z,30.65
2018-06-01T08:21:24.260Z,30.84
2018-06-01T08:23:53.952Z,31.23
2018-06-01T08:26:22.806Z,31.37
2018-06-01T08:28:52.623Z,31.20
2018-06-01T08:31:21.501Z,31.03
2018-06-01T08:33:51.060Z,31.50
2018-06-01T08:36:20.817Z,31.67
2018-06-01T08:38:50.479Z,31.64
2018-06-01T08:41:20.202Z,31.64
2018-06-01T08:43:49.765Z,31.42
2018-06-01T08:46:19.442Z,30.66
2018-06-01T08:48:48.198Z,30.44
2018-06-01T08:51:17.059Z,30.95
2018-06-01T08:53:47.585Z,31.34
2018-06-01T08:56:17.251Z,31.63
2018-06-01T08:58:46.928Z,31.53
2018-06-01T09:01:15.754Z,31.42
2018-06-01T09:03:46.372Z,31.41
2018-06-01T09:06:15.962Z,31.97
2018-06-01T09:08:44.742Z,32.34
2018-06-01T09:11:13.577Z,32.35
2018-06-01T09:13:46.104Z,32.31
2018-06-01T09:16:14.928Z,32.42
2018-06-01T09:18:43.720Z,32.12
2018-06-01T09:21:12.497Z,31.87
2018-06-01T09:23:41.344Z,31.77
2018-06-01T09:26:10.733Z,31.70
2018-06-01T09:28:41.558Z,31.73
2018-06-01T09:31:10.749Z,31.82
2018-06-01T09:33:39.593Z,31.47
2018-06-01T09:36:08.385Z,31.58
2018-06-01T09:38:37.377Z,31.78
2018-06-01T09:41:07.163Z,32.35
2018-06-01T09:43:35.937Z,33.06
2018-06-01T09:46:04.779Z,33.42
2018-06-01T09:48:34.405Z,33.37
2018-06-01T09:51:03.249Z,33.57
2018-06-01T09:53:32.978Z,33.60
2018-06-01T09:56:01.748Z,33.60
2018-06-01T09:58:30.528Z,33.24
2018-06-01T10:01:00.106Z,33.32
2018-06-01T10:03:29.461Z,33.48
2018-06-01T10:05:58.248Z,33.54
2018-06-01T10:08:27.006Z,34.00
2018-06-01T10:10:55.846Z,34.19
2018-06-01T10:13:24.658Z,34.43
2018-06-01T10:15:53.465Z,34.81
2018-06-01T10:18:22.266Z,34.67
2018-06-01T10:20:51.853Z,34.13
2018-06-01T10:23:20.662Z,33.76
2018-06-01T10:25:49.493Z,33.92
2018-06-01T10:28:18.369Z,34.08
2018-06-01T10:30:47.167Z,33.65
2018-06-01T10:33:15.960Z,33.64
2018-06-01T10:35:44.805Z,33.65
2018-06-01T10:38:13.707Z,33.01
2018-06-01T10:40:43.253Z,33.25
2018-06-01T10:43:12.155Z,32.91
2018-06-01T10:45:41.399Z,31.94
2018-06-01T10:48:11.268Z,31.83
2018-06-01T10:53:14.014Z,32.93
2018-06-01T10:55:43.554Z,33.14
2018-06-01T10:58:12.407Z,33.31
2018-06-01T11:00:41.472Z,33.68
2018-06-01T11:03:11.472Z,33.44
2018-06-01T11:05:41.400Z,33.08
2018-06-01T11:08:10.245Z,33.53
2018-06-01T11:10:39.028Z,33.35
2018-06-01T11:13:07.819Z,32.67
2018-06-01T11:15:36.784Z,32.34
2018-06-01T11:18:07.290Z,32.25
2018-06-01T11:20:36.113Z,32.22
2018-06-01T11:23:04.929Z,32.17
2018-06-01T11:25:34.246Z,32.38
2018-06-01T11:28:03.227Z,31.85
2018-06-01T11:30:32.239Z,31.43
2018-06-01T11:33:01.073Z,31.40
2018-06-01T11:35:30.037Z,31.34
2018-06-01T11:37:58.895Z,31.26
2018-06-01T11:40:27.638Z,31.14
2018-06-01T11:42:56.516Z,30.99
2018-06-01T11:45:25.333Z,30.54
2018-06-01T11:47:54.974Z,30.93
2018-06-01T11:50:23.742Z,30.96
2018-06-01T11:52:52.571Z,30.77
2018-06-01T11:55:21.325Z,29.85
2018-06-01T12:00:25.434Z,29.54
2018-06-01T12:02:54.301Z,29.69
2018-06-01T12:05:23.163Z,29.95
2018-06-01T12:07:52.001Z,29.08
2018-06-01T12:10:21.646Z,28.02
2018-06-01T12:12:50.563Z,26.84
2018-06-01T12:15:19.447Z,26.20
2018-06-01T12:17:48.295Z,25.70
2018-06-01T12:20:17.100Z,24.95
2018-06-01T12:22:46.627Z,24.17
2018-06-01T12:25:15.482Z,23.67
2018-06-01T12:27:44.317Z,23.76
2018-06-01T12:30:13.145Z,24.23
2018-06-01T12:32:42.096Z,24.61
2018-06-01T12:35:12.850Z,24.90
2018-06-01T12:37:42.287Z,24.66
2018-06-01T12:40:12.247Z,24.90
2018-06-01T12:42:42.985Z,24.71
2018-06-01T12:45:12.273Z,24.35
2018-06-01T12:47:42.996Z,24.80
2018-06-01T12:50:12.255Z,24.37
2018-06-01T12:52:42.966Z,24.49
2018-06-01T12:55:12.332Z,23.94
2018-06-01T12:57:42.243Z,23.98
2018-06-01T13:00:13.089Z,24.45
2018-06-01T13:02:42.425Z,24.87
2018-06-01T13:05:12.247Z,25.30
2018-06-01T13:07:41.032Z,25.52
2018-06-01T13:10:09.870Z,25.37
2018-06-01T13:12:38.651Z,25.32
2018-06-01T13:15:07.564Z,25.53
2018-06-01T13:17:36.589Z,25.71
2018-06-01T13:20:05.336Z,25.64
2018-06-01T13:22:34.249Z,25.57
2018-06-01T13:25:03.043Z,25.14
2018-06-01T13:27:31.821Z,25.41
2018-06-01T13:30:00.613Z,24.92
2018-06-01T13:32:29.560Z,24.75
2018-06-01T13:34:58.329Z,24.64
2018-06-01T13:37:27.151Z,24.95
2018-06-01T13:39:56.039Z,25.32
2018-06-01T13:42:24.805Z,25.60
2018-06-01T13:44:54.039Z,25.29
2018-06-01T13:47:24.256Z,25.50
2018-06-01T13:49:53.515Z,25.39
2018-06-01T13:54:59.068Z,23.97
2018-06-01T13:57:27.884Z,23.71
2018-06-01T13:59:56.688Z,23.74
2018-06-01T14:02:25.479Z,24.33
2018-06-01T14:04:54.309Z,24.38
2018-06-01T14:07:24.398Z,24.75
2018-06-01T14:09:53.636Z,24.97
2018-06-01T14:12:23.616Z,24.98
2018-06-01T14:14:54.439Z,24.71
2018-06-01T14:17:23.814Z,24.87
2018-06-01T14:19:53.733Z,24.67
2018-06-01T14:22:22.525Z,24.73
2018-06-01T14:24:51.302Z,24.84
2018-06-01T14:27:20.119Z,25.01
2018-06-01T14:29:48.920Z,24.94
2018-06-01T14:32:17.783Z,25.14
2018-06-01T14:34:46.580Z,24.93
2018-06-01T14:37:15.459Z,24.63
2018-06-01T14:39:44.265Z,24.95
2018-06-01T14:42:13.077Z,25.27
2018-06-01T14:44:42.033Z,25.33
2018-06-01T14:47:10.961Z,25.42
2018-06-01T14:49:39.669Z,25.61
2018-06-01T14:52:09.053Z,25.89
2018-06-01T14:54:39.747Z,25.97
2018-06-01T14:57:09.110Z,26.08
2018-06-01T14:59:39.157Z,26.01
2018-06-01T15:02:09.781Z,25.98
2018-06-01T15:04:39.111Z,25.96
2018-06-01T15:07:07.902Z,25.94
2018-06-01T15:09:36.755Z,25.86
2018-06-01T15:12:08.937Z,25.64
2018-06-01T15:14:39.325Z,25.72
2018-06-01T15:17:08.081Z,26.00
2018-06-01T15:19:36.899Z,25.82
2018-06-01T15:22:05.762Z,25.74
2018-06-01T15:24:35.552Z,25.15
2018-06-01T15:27:04.636Z,25.41
2018-06-01T15:29:33.536Z,25.95
2018-06-01T15:32:02.362Z,26.21
2018-06-01T15:34:31.198Z,26.33
2018-06-01T15:37:00.846Z,26.30
2018-06-01T15:39:38.010Z,26.84
2018-06-01T15:44:42.065Z,26.42
2018-06-01T15:47:10.838Z,26.40
2018-06-01T15:49:39.655Z,26.39
2018-06-01T15:52:09.500Z,26.31
2018-06-01T15:54:40.207Z,26.50
2018-06-01T15:57:10.794Z,26.60
2018-06-01T15:59:39.748Z,26.61
2018-06-01T16:02:11.050Z,26.73
2018-06-01T16:07:15.125Z,26.61
2018-06-01T16:09:46.227Z,26.63
2018-06-01T16:12:16.843Z,26.54
2018-06-01T16:14:45.626Z,26.22
2018-06-01T16:17:14.395Z,26.12
2018-06-01T16:19:44.362Z,26.35
2018-06-01T16:22:13.164Z,26.55
2018-06-01T16:24:41.960Z,26.66
2018-06-01T16:27:10.842Z,26.95
2018-06-01T16:29:40.184Z,27.06
2018-06-01T16:32:10.135Z,27.06
2018-06-01T16:34:40.053Z,26.95
2018-06-01T16:37:08.828Z,26.90
2018-06-01T16:39:37.817Z,26.71
2018-06-01T16:42:07.926Z,26.86
2018-06-01T16:44:36.703Z,26.83
2018-06-01T16:47:06.506Z,26.80
2018-06-01T16:49:35.297Z,27.01
2018-06-01T16:52:04.100Z,26.82
2018-06-01T16:54:32.925Z,27.01
2018-06-01T16:57:01.812Z,26.84
2018-06-01T16:59:31.539Z,26.71
2018-06-01T17:02:00.405Z,26.66
2018-06-01T17:04:31.331Z,26.61
2018-06-01T17:07:00.147Z,26.30
2018-06-01T17:09:28.989Z,26.33
2018-06-01T17:11:58.237Z,26.50
2018-06-01T17:14:27.056Z,26.39
2018-06-01T17:16:55.987Z,26.21
2018-06-01T17:19:25.677Z,26.20
2018-06-01T17:21:54.494Z,26.24
2018-06-01T17:24:23.675Z,26.29
2018-06-01T17:26:52.896Z,26.38
2018-06-01T17:29:22.532Z,26.18
2018-06-01T17:31:52.063Z,26.16
2018-06-01T17:34:20.886Z,26.51
2018-06-01T17:36:50.486Z,26.30
2018-06-01T17:39:19.298Z,26.46
2018-06-01T17:41:48.855Z,26.30
2018-06-01T17:44:18.065Z,26.14
2018-06-01T17:46:48.237Z,25.77
2018-06-01T17:49:17.186Z,25.71
2018-06-01T17:51:46.030Z,25.73
2018-06-01T17:56:48.991Z,25.66
2018-06-01T17:59:17.756Z,25.52
2018-06-01T18:01:47.165Z,25.54
2018-06-01T18:04:18.164Z,25.57
2018-06-01T18:06:50.606Z,25.62
2018-06-01T18:09:20.184Z,25.93
2018-06-01T18:11:51.804Z,25.72
2018-06-01T18:14:20.705Z,25.68
2018-06-01T18:16:49.453Z,25.74
2018-06-01T18:21:56.024Z,25.53
2018-06-01T18:24:28.578Z,25.37
2018-06-01T18:27:01.052Z,25.23
2018-06-01T18:29:32.554Z,25.08
2018-06-01T18:32:02.566Z,25.21
2018-06-01T18:34:32.167Z,25.15
2018-06-01T18:37:01.553Z,25.10
2018-06-01T18:39:30.998Z,25.32
2018-06-01T18:42:00.555Z,25.15
2018-06-01T18:44:29.387Z,25.06
2018-06-01T18:46:58.523Z,24.92
2018-06-01T18:49:28.120Z,25.12
2018-06-01T18:51:56.986Z,25.21
2018-06-01T18:54:26.180Z,25.06
2018-06-01T18:56:55.117Z,24.99
2018-06-01T18:59:25.752Z,25.25
2018-06-01T19:01:55.397Z,25.40
2018-06-01T19:04:25.155Z,25.41
2018-06-01T19:06:54.682Z,25.55
2018-06-01T19:09:23.443Z,25.27
2018-06-01T19:11:53.033Z,25.10
2018-06-01T19:14:22.962Z,24.88
2018-06-01T19:16:52.462Z,24.90
2018-06-01T19:19:22.072Z,24.55
2018-06-01T19:21:51.641Z,24.86
2018-06-01T19:24:20.482Z,24.93
2018-06-01T19:26:50.366Z,24.86
2018-06-01T19:29:19.700Z,24.68
2018-06-01T19:31:49.304Z,24.60
2018-06-01T19:34:18.191Z,24.70
2018-06-01T19:36:47.036Z,24.72
2018-06-01T19:39:16.652Z,24.71
2018-06-01T19:41:45.800Z,24.32
2018-06-01T19:44:15.313Z,24.06
2018-06-01T19:46:44.207Z,24.15
2018-06-01T19:49:14.083Z,24.27
2018-06-01T19:51:43.317Z,24.34
2018-06-01T19:54:12.747Z,24.27
2018-06-01T19:56:43.195Z,24.20
2018-06-01T19:59:12.804Z,24.03
2018-06-01T20:01:41.619Z,23.90
2018-06-01T20:04:10.492Z,23.96
2018-06-01T20:06:40.191Z,23.83
2018-06-01T20:09:08.921Z,23.76
2018-06-01T20:11:37.741Z,23.49
2018-06-01T20:14:06.474Z,23.64
2018-06-01T20:16:35.303Z,23.75
2018-06-01T20:19:04.121Z,24.05
2018-06-01T20:21:33.104Z,24.17
2018-06-01T20:24:03.683Z,24.30
2018-06-01T20:29:07.997Z,23.50
2018-06-01T20:31:36.785Z,23.77
2018-06-01T20:34:05.542Z,23.99
2018-06-01T20:36:35.385Z,23.96
2018-06-01T20:39:05.800Z,23.93
2018-06-01T20:41:34.785Z,23.89
2018-06-01T20:44:03.617Z,23.92
2018-06-01T20:46:33.254Z,23.81
2018-06-01T20:49:03.148Z,23.62
2018-06-01T20:51:32.048Z,23.59
2018-06-01T20:54:00.783Z,23.48
2018-06-01T20:56:29.561Z,23.33
2018-06-01T20:58:58.307Z,23.00
2018-06-01T21:01:27.170Z,23.04
2018-06-01T21:03:55.908Z,22.93
2018-06-01T21:06:24.666Z,22.67
2018-06-01T21:08:53.420Z,22.57
2018-06-01T21:11:22.909Z,22.23
2018-06-01T21:13:52.350Z,22.53
2018-06-01T21:16:21.127Z,22.87
2018-06-01T21:18:50.019Z,23.31
2018-06-01T21:21:18.961Z,23.50
2018-06-01T21:23:47.698Z,23.48
2018-06-01T21:26:16.616Z,23.64
2018-06-01T21:28:45.432Z,23.48
2018-06-01T21:31:14.956Z,23.38
2018-06-01T21:33:43.715Z,23.48
2018-06-01T21:36:12.480Z,23.38
2018-06-01T21:38:41.512Z,23.36
2018-06-01T21:41:11.214Z,23.33
2018-06-01T21:43:40.033Z,22.96
2018-06-01T21:46:09.519Z,23.33
2018-06-01T21:48:39.080Z,23.30
2018-06-01T21:51:07.828Z,23.38
2018-06-01T21:53:36.613Z,23.35
2018-06-01T21:56:05.341Z,23.24
2018-06-01T21:58:34.143Z,23.32
2018-06-01T22:01:05.598Z,23.50
2018-06-01T22:03:34.397Z,23.32
2018-06-01T22:06:04.028Z,23.18
2018-06-01T22:08:32.766Z,23.07
2018-06-01T22:11:01.543Z,22.99
2018-06-01T22:13:30.372Z,22.93
2018-06-01T22:15:59.186Z,22.74
2018-06-01T22:18:28.745Z,22.65
2018-06-01T22:20:57.497Z,22.44
2018-06-01T22:23:26.263Z,22.53
2018-06-01T22:25:55.864Z,22.57
2018-06-01T22:28:24.634Z,22.54
2018-06-01T22:30:53.391Z,22.70
2018-06-01T22:33:22.174Z,22.49
2018-06-01T22:35:50.960Z,22.06
2018-06-01T22:38:19.707Z,22.14
2018-06-01T22:40:48.459Z,22.19
2018-06-01T22:43:17.525Z,22.16
2018-06-01T22:45:46.297Z,22.11
2018-06-01T22:48:15.896Z,22.15
2018-06-01T22:50:44.688Z,21.76
2018-06-01T22:53:14.712Z,21.74
2018-06-01T22:55:43.760Z,22.07
2018-06-01T22:58:12.629Z,22.23
2018-06-01T23:00:42.119Z,22.20
2018-06-01T23:03:12.097Z,22.29
2018-06-01T23:05:41.778Z,22.37
2018-06-01T23:08:10.615Z,21.88
2018-06-01T23:10:40.160Z,21.73
2018-06-01T23:13:10.106Z,21.88
2018-06-01T23:15:38.883Z,22.02
2018-06-01T23:18:07.687Z,21.95
2018-06-01T23:20:37.274Z,21.62
2018-06-01T23:23:06.070Z,21.62
2018-06-01T23:25:34.810Z,21.65
2018-06-01T23:28:05.441Z,21.71
2018-06-01T23:30:34.807Z,21.77
2018-06-01T23:33:03.582Z,21.78
2018-06-01T23:35:32.388Z,21.55
2018-06-01T23:38:01.166Z,21.68
2018-06-01T23:40:29.939Z,21.82
2018-06-01T23:42:58.674Z,21.80
2018-06-01T23:48:01.831Z,21.64
2018-06-01T23:50:31.370Z,21.52
2018-06-01T23:53:00.176Z,21.47
2018-06-01T23:58:03.287Z,21.50
