createdAt,value
2023-02-18T00:01:57.250Z,99.90
2023-02-18T00:04:26.473Z,99.90
2023-02-18T00:06:55.688Z,1.00
2023-02-18T00:09:25.083Z,99.90
2023-02-18T00:11:54.672Z,1.00
2023-02-18T00:14:23.894Z,1.00
2023-02-18T00:16:54.505Z,99.90
2023-02-18T00:19:23.691Z,1.00
2023-02-18T00:21:52.878Z,1.00
2023-02-18T00:24:22.628Z,99.90
2023-02-18T00:26:53.009Z,1.00
2023-02-18T00:29:24.383Z,99.90
2023-02-18T00:31:55.211Z,1.00
2023-02-18T00:34:24.824Z,1.00
2023-02-18T00:36:54.050Z,99.90
2023-02-18T00:39:23.282Z,1.00
2023-02-18T00:41:52.525Z,99.90
2023-02-18T00:44:21.770Z,99.90
2023-02-18T00:46:53.623Z,1.00
2023-02-18T00:49:24.481Z,99.90
2023-02-18T00:51:53.875Z,1.00
2023-02-18T00:54:23.135Z,99.90
2023-02-18T00:56:54.354Z,99.90
2023-02-18T00:59:23.644Z,99.90
2023-02-18T01:01:53.506Z,99.90
2023-02-18T01:04:24.485Z,49.70
2023-02-18T01:06:53.770Z,93.00
2023-02-18T01:09:25.861Z,1.00
2023-02-18T01:11:55.066Z,1.00
2023-02-18T01:14:24.746Z,1.00
2023-02-18T01:16:53.956Z,1.00
2023-02-18T01:19:24.616Z,1.00
2023-02-18T01:21:53.835Z,1.00
2023-02-18T01:24:23.172Z,99.90
2023-02-18T01:26:52.551Z,99.90
2023-02-18T01:29:21.743Z,99.90
2023-02-18T01:31:51.027Z,92.80
2023-02-18T01:34:20.590Z,63.60
2023-02-18T01:36:51.458Z,14.70
2023-02-18T01:39:20.657Z,99.90
2023-02-18T01:41:49.860Z,99.90
2023-02-18T01:44:22.305Z,99.90
2023-02-18T01:46:51.847Z,99.90
2023-02-18T01:49:25.463Z,99.90
2023-02-18T01:52:01.341Z,99.90
2023-02-18T01:54:35.563Z,99.90
2023-02-18T01:57:07.761Z,99.90
2023-02-18T01:59:40.794Z,99.90
2023-02-18T02:02:14.438Z,1.00
2023-02-18T02:04:44.233Z,99.90
2023-02-18T02:07:15.460Z,99.90
2023-02-18T02:09:45.357Z,99.90
2023-02-18T02:12:35.041Z,99.90
2023-02-18T02:15:29.141Z,99.90
2023-02-18T02:18:15.128Z,1.00
2023-02-18T02:21:24.305Z,99.90
2023-02-18T02:24:26.826Z,99.90
2023-02-18T02:27:16.911Z,64.30
2023-02-18T02:30:41.569Z,99.90
2023-02-18T02:33:39.510Z,84.50
2023-02-18T02:36:15.447Z,99.90
2023-02-18T02:38:57.199Z,99.90
2023-02-18T02:41:38.749Z,73.50
2023-02-18T02:44:17.441Z,99.90
2023-02-18T02:46:48.754Z,99.90
2023-02-18T02:49:30.157Z,99.90
2023-02-18T02:52:05.196Z,99.90
2023-02-18T02:54:34.731Z,20.60
2023-02-18T02:57:10.975Z,1.00
2023-02-18T02:59:52.505Z,44.60
2023-02-18T03:02:33.670Z,1.00
2023-02-18T03:05:20.887Z,1.00
2023-02-18T03:08:16.208Z,99.90
2023-02-18T03:10:54.355Z,31.60
2023-02-18T03:13:34.882Z,99.90
2023-02-18T03:16:16.064Z,99.90
2023-02-18T03:18:50.276Z,99.90
2023-02-18T03:21:25.464Z,1.00
2023-02-18T03:23:59.858Z,99.90
2023-02-18T03:26:33.006Z,99.90
2023-02-18T03:29:07.706Z,99.90
2023-02-18T03:31:40.608Z,99.90
2023-02-18T03:34:13.752Z,99.90
2023-02-18T03:36:45.166Z,99.90
2023-02-18T03:39:19.408Z,99.90
2023-02-18T03:41:50.148Z,99.90
2023-02-18T03:44:19.531Z,99.90
2023-02-18T03:46:48.787Z,99.90
2023-02-18T03:49:18.240Z,3.60
2023-02-18T03:51:50.058Z,99.90
2023-02-18T03:54:20.770Z,80.30
2023-02-18T03:56:50.410Z,99.90
2023-02-18T03:59:19.680Z,39.10
2023-02-18T04:01:48.909Z,99.90
2023-02-18T04:04:18.176Z,1.00
2023-02-18T04:06:47.553Z,1.00
2023-02-18T04:09:16.750Z,1.00
2023-02-18T04:11:47.300Z,1.00
2023-02-18T04:14:16.896Z,21.10
2023-02-18T04:16:46.175Z,99.90
2023-02-18T04:19:15.386Z,99.90
2023-02-18T04:21:44.515Z,99.90
2023-02-18T04:24:13.651Z,74.90
2023-02-18T04:26:43.136Z,99.90
2023-02-18T04:29:13.901Z,77.10
2023-02-18T04:31:43.373Z,99.90
2023-02-18T04:34:12.689Z,99.90
2023-02-18T04:36:41.901Z,16.10
2023-02-18T04:39:11.127Z,31.30
2023-02-18T04:41:40.326Z,33.20
2023-02-18T04:44:09.535Z,1.00
2023-02-18T04:46:40.366Z,2.20
2023-02-18T04:49:09.580Z,9.10
2023-02-18T04:51:39.034Z,1.00
2023-02-18T04:54:08.207Z,55.60
2023-02-18T04:56:37.407Z,1.00
2023-02-18T04:59:06.549Z,1.00
2023-02-18T05:01:35.863Z,1.00
2023-02-18T05:06:36.554Z,1.00
2023-02-18T05:09:05.854Z,1.00
2023-02-18T05:11:35.090Z,23.80
2023-02-18T05:14:04.332Z,1.00
2023-02-18T05:16:33.659Z,1.00
2023-02-18T05:19:02.967Z,1.00
2023-02-18T05:21:34.700Z,1.00
2023-02-18T05:24:04.347Z,1.00
2023-02-18T05:26:34.015Z,1.00
2023-02-18T05:29:03.430Z,1.00
2023-02-18T05:31:33.164Z,1.00
2023-02-18T05:34:02.547Z,1.00
2023-02-18T05:36:33.164Z,1.00
2023-02-18T05:39:02.570Z,1.00
2023-02-18T05:41:32.008Z,1.00
2023-02-18T05:44:18.311Z,1.00
2023-02-18T05:46:47.641Z,2.20
2023-02-18T05:49:16.978Z,31.30
2023-02-18T05:51:47.616Z,1.00
2023-02-18T05:54:16.780Z,99.90
2023-02-18T05:56:46.049Z,99.90
2023-02-18T05:59:15.409Z,99.90
2023-02-18T06:01:44.789Z,99.90
2023-02-18T06:04:14.265Z,99.90
2023-02-18T06:06:43.989Z,99.90
2023-02-18T06:09:15.127Z,1.00
2023-02-18T06:11:44.490Z,99.90
2023-02-18T06:14:13.642Z,52.60
2023-02-18T06:16:42.938Z,1.30
2023-02-18T06:19:12.226Z,99.90
2023-02-18T06:21:41.343Z,25.60
2023-02-18T06:24:10.787Z,35.50
2023-02-18T06:26:41.428Z,1.00
2023-02-18T06:29:10.625Z,1.00
2023-02-18T06:31:39.922Z,1.00
2023-02-18T06:34:09.333Z,1.00
2023-02-18T06:36:38.558Z,1.00
2023-02-18T06:39:08.078Z,1.00
2023-02-18T06:41:37.250Z,1.00
2023-02-18T06:44:07.931Z,1.00
2023-02-18T06:46:37.078Z,1.00
2023-02-18T06:49:06.549Z,1.00
2023-02-18T06:51:35.753Z,1.00
2023-02-18T06:54:06.187Z,1.00
2023-02-18T06:56:35.370Z,99.90
2023-02-18T06:59:04.635Z,99.90
2023-02-18T07:01:35.270Z,99.90
2023-02-18T07:04:04.548Z,99.90
2023-02-18T07:06:33.701Z,99.90
2023-02-18T07:09:02.880Z,99.90
2023-02-18T07:11:32.084Z,99.90
2023-02-18T07:14:01.314Z,99.90
2023-02-18T07:16:30.789Z,99.90
2023-02-18T07:19:01.537Z,99.90
2023-02-18T07:21:31.137Z,99.90
2023-02-18T07:24:00.281Z,1.00
2023-02-18T07:26:29.543Z,1.00
2023-02-18T07:28:58.809Z,1.00
2023-02-18T07:31:28.178Z,1.00
2023-02-18T07:33:57.405Z,99.90
2023-02-18T07:36:28.104Z,36.10
2023-02-18T07:38:58.524Z,89.50
2023-02-18T07:41:27.651Z,1.00
2023-02-18T07:43:56.904Z,1.00
2023-02-18T07:46:26.104Z,1.00
2023-02-18T07:48:55.399Z,99.90
2023-02-18T07:51:24.536Z,99.90
2023-02-18T07:53:55.197Z,99.90
2023-02-18T07:56:24.407Z,99.90
2023-02-18T07:58:53.585Z,99.90
2023-02-18T08:01:22.855Z,99.90
2023-02-18T08:03:52.064Z,99.90
2023-02-18T08:06:23.829Z,99.90
2023-02-18T08:08:54.655Z,99.90
2023-02-18T08:11:24.470Z,99.90
2023-02-18T08:13:53.687Z,99.90
2023-02-18T08:16:23.864Z,99.90
2023-02-18T08:18:53.681Z,99.90
2023-02-18T08:21:24.125Z,99.90
2023-02-18T08:23:55.432Z,99.90
2023-02-18T08:26:24.607Z,99.90
2023-02-18T08:28:53.836Z,99.90
2023-02-18T08:31:26.648Z,99.90
2023-02-18T08:33:57.226Z,99.90
2023-02-18T08:36:26.796Z,99.90
2023-02-18T08:38:57.780Z,99.90
2023-02-18T08:41:26.988Z,97.10
2023-02-18T08:43:56.298Z,99.90
2023-02-18T08:46:35.592Z,99.20
2023-02-18T08:49:06.196Z,99.90
2023-02-18T08:51:35.932Z,91.60
2023-02-18T08:54:06.921Z,50.60
2023-02-18T08:56:36.100Z,1.00
2023-02-18T08:59:05.348Z,30.80
2023-02-18T09:01:34.657Z,1.00
2023-02-18T09:04:04.120Z,1.00
2023-02-18T09:06:33.494Z,1.00
2023-02-18T09:09:02.686Z,1.00
2023-02-18T09:11:33.315Z,1.00
2023-02-18T09:14:04.209Z,1.00
2023-02-18T09:16:33.386Z,1.00
2023-02-18T09:19:02.649Z,1.00
2023-02-18T09:21:32.132Z,1.00
2023-02-18T09:24:02.051Z,1.00
2023-02-18T09:26:33.371Z,1.00
2023-02-18T09:29:02.721Z,1.00
2023-02-18T09:31:31.964Z,1.00
2023-02-18T09:34:03.085Z,1.00
2023-02-18T09:36:33.297Z,1.00
2023-02-18T09:39:02.884Z,1.00
2023-02-18T09:41:43.120Z,1.00
2023-02-18T09:44:18.085Z,1.00
2023-02-18T09:46:52.769Z,1.00
2023-02-18T09:49:25.348Z,1.00
2023-02-18T09:51:55.779Z,99.90
2023-02-18T09:54:25.344Z,1.00
2023-02-18T09:56:56.231Z,1.00
2023-02-18T09:59:27.859Z,1.00
2023-02-18T10:01:57.562Z,1.00
2023-02-18T10:04:30.573Z,1.00
2023-02-18T10:07:02.444Z,1.00
2023-02-18T10:09:36.022Z,1.00
2023-02-18T10:12:15.777Z,1.00
2023-02-18T10:14:46.445Z,1.00
2023-02-18T10:17:18.533Z,1.00
2023-02-18T10:19:50.613Z,1.00
2023-02-18T10:22:22.059Z,1.00
2023-02-18T10:24:55.008Z,1.00
2023-02-18T10:27:28.927Z,1.00
2023-02-18T10:29:59.581Z,1.00
2023-02-18T10:32:33.063Z,1.00
2023-02-18T10:35:13.639Z,1.00
2023-02-18T10:37:58.925Z,1.00
2023-02-18T10:40:37.733Z,1.00
2023-02-18T10:43:24.003Z,1.00
2023-02-18T10:46:03.742Z,1.00
2023-02-18T10:49:06.609Z,99.90
2023-02-18T10:51:38.238Z,99.90
2023-02-18T10:54:09.321Z,1.00
2023-02-18T10:56:43.787Z,99.90
2023-02-18T10:59:22.700Z,1.00
2023-02-18T11:01:58.759Z,99.90
2023-02-18T11:04:35.357Z,99.90
2023-02-18T11:07:07.804Z,99.90
2023-02-18T11:09:49.188Z,1.00
2023-02-18T11:12:22.249Z,1.00
2023-02-18T11:15:07.884Z,1.00
2023-02-18T11:17:38.704Z,1.00
2023-02-18T11:20:31.572Z,1.00
2023-02-18T11:23:19.651Z,1.00
2023-02-18T11:26:01.850Z,1.00
2023-02-18T11:28:46.904Z,1.00
2023-02-18T11:31:24.792Z,1.00
2023-02-18T11:33:57.201Z,1.00
2023-02-18T11:36:30.361Z,1.00
2023-02-18T11:39:04.679Z,1.00
2023-02-18T11:41:37.375Z,1.00
2023-02-18T11:44:09.859Z,1.00
2023-02-18T11:46:40.582Z,1.00
2023-02-18T11:49:25.025Z,1.00
2023-02-18T11:51:54.683Z,1.00
2023-02-18T11:54:27.287Z,1.00
2023-02-18T11:56:59.877Z,1.00
2023-02-18T11:59:31.142Z,1.00
2023-02-18T12:02:07.642Z,1.00
2023-02-18T12:04:43.126Z,1.00
2023-02-18T12:07:20.895Z,1.00
2023-02-18T12:09:52.184Z,1.00
2023-02-18T12:12:27.982Z,1.00
2023-02-18T12:14:58.199Z,1.00
2023-02-18T12:17:52.717Z,1.00
2023-02-18T12:20:58.297Z,1.00
2023-02-18T12:23:35.592Z,1.00
2023-02-18T12:26:12.502Z,1.00
2023-02-18T12:29:01.825Z,1.00
2023-02-18T12:31:55.937Z,1.00
2023-02-18T12:34:37.505Z,1.00
2023-02-18T12:37:24.089Z,1.00
2023-02-18T12:40:07.367Z,1.00
2023-02-18T12:42:55.473Z,1.00
2023-02-18T12:45:45.940Z,1.00
2023-02-18T12:48:44.870Z,1.00
2023-02-18T12:51:30.084Z,1.00
2023-02-18T12:54:24.393Z,1.00
2023-02-18T12:57:24.996Z,1.00
2023-02-18T13:00:41.271Z,1.00
2023-02-18T13:03:34.305Z,1.00
2023-02-18T13:06:15.417Z,1.00
2023-02-18T13:09:01.943Z,1.00
2023-02-18T13:11:43.354Z,1.00
2023-02-18T13:14:17.750Z,1.00
2023-02-18T13:16:51.685Z,1.00
2023-02-18T13:19:24.849Z,1.00
2023-02-18T13:21:58.242Z,1.00
2023-02-18T13:24:35.550Z,1.00
2023-02-18T13:27:15.740Z,1.00
2023-02-18T13:29:53.311Z,1.00
2023-02-18T13:32:31.498Z,1.00
2023-02-18T13:35:10.540Z,1.00
2023-02-18T13:37:56.483Z,1.00
2023-02-18T13:40:32.879Z,1.00
2023-02-18T13:43:33.730Z,1.00
2023-02-18T13:46:22.296Z,1.00
2023-02-18T13:48:54.324Z,1.00
2023-02-18T13:51:33.254Z,16.10
2023-02-18T13:54:07.083Z,99.90
2023-02-18T13:56:42.370Z,99.90
2023-02-18T13:59:14.302Z,99.90
2023-02-18T14:01:46.385Z,99.90
2023-02-18T14:04:39.430Z,99.90
2023-02-18T14:07:49.454Z,99.90
2023-02-18T14:10:36.167Z,99.90
2023-02-18T14:13:38.084Z,99.90
2023-02-18T14:16:08.932Z,99.90
2023-02-18T14:19:00.877Z,99.90
2023-02-18T14:21:48.452Z,99.90
2023-02-18T14:24:50.669Z,99.90
2023-02-18T14:27:20.795Z,99.90
2023-02-18T14:29:54.527Z,1.00
2023-02-18T14:32:28.071Z,99.90
2023-02-18T14:35:28.806Z,99.90
2023-02-18T14:38:20.601Z,99.90
2023-02-18T14:41:26.848Z,1.00
2023-02-18T14:44:30.604Z,1.00
2023-02-18T14:47:16.130Z,1.00
2023-02-18T14:49:48.113Z,1.00
2023-02-18T14:52:29.106Z,1.00
2023-02-18T14:54:59.156Z,1.00
2023-02-18T14:57:40.227Z,1.00
2023-02-18T15:00:19.624Z,1.00
2023-02-18T15:02:57.924Z,59.10
2023-02-18T15:05:31.281Z,99.90
2023-02-18T15:08:04.011Z,99.90
2023-02-18T15:10:43.514Z,1.00
2023-02-18T15:13:20.917Z,1.00
2023-02-18T15:15:54.325Z,1.00
2023-02-18T15:18:34.862Z,99.90
2023-02-18T15:21:06.955Z,1.00
2023-02-18T15:23:38.709Z,99.90
2023-02-18T15:26:14.706Z,1.00
2023-02-18T15:28:55.495Z,99.90
2023-02-18T15:31:29.306Z,1.00
2023-02-18T15:34:00.670Z,1.00
2023-02-18T15:36:29.977Z,99.90
2023-02-18T15:38:59.722Z,99.90
2023-02-18T15:41:38.435Z,1.00
2023-02-18T15:44:09.969Z,1.00
2023-02-18T15:46:40.807Z,95.60
2023-02-18T15:49:16.530Z,1.00
2023-02-18T15:51:48.416Z,1.00
2023-02-18T15:54:23.968Z,1.00
2023-02-18T15:56:56.909Z,1.00
2023-02-18T15:59:28.974Z,1.00
2023-02-18T16:02:04.570Z,1.00
2023-02-18T16:04:43.159Z,99.90
2023-02-18T16:07:25.011Z,99.90
2023-02-18T16:10:26.325Z,99.90
2023-02-18T16:13:01.573Z,99.90
2023-02-18T16:15:34.134Z,99.90
2023-02-18T16:18:04.790Z,1.00
2023-02-18T16:20:42.695Z,1.00
2023-02-18T16:23:15.300Z,1.00
2023-02-18T16:25:47.439Z,1.00
2023-02-18T16:28:24.182Z,1.00
2023-02-18T16:30:55.829Z,1.00
2023-02-18T16:33:25.844Z,1.00
2023-02-18T16:35:59.247Z,1.00
2023-02-18T16:38:28.770Z,1.00
2023-02-18T16:40:58.736Z,1.00
2023-02-18T16:43:33.349Z,1.00
2023-02-18T16:46:10.837Z,1.00
2023-02-18T16:48:43.603Z,1.00
2023-02-18T16:51:18.528Z,1.00
2023-02-18T16:53:54.931Z,1.00
2023-02-18T16:56:26.842Z,1.00
2023-02-18T16:58:57.756Z,1.00
2023-02-18T17:01:30.415Z,1.00
2023-02-18T17:04:01.928Z,1.00
2023-02-18T17:06:34.432Z,1.00
2023-02-18T17:09:15.111Z,1.00
2023-02-18T17:11:46.703Z,1.00
2023-02-18T17:14:18.387Z,1.00
2023-02-18T17:16:51.943Z,1.00
2023-02-18T17:19:22.546Z,1.00
2023-02-18T17:21:55.178Z,1.00
2023-02-18T17:24:26.120Z,1.00
2023-02-18T17:26:57.063Z,1.00
2023-02-18T17:29:28.080Z,1.00
2023-02-18T17:31:59.647Z,1.00
2023-02-18T17:34:33.302Z,1.00
2023-02-18T17:37:05.323Z,1.00
2023-02-18T17:39:40.114Z,1.00
2023-02-18T17:42:15.346Z,1.00
2023-02-18T17:44:46.568Z,1.00
2023-02-18T17:47:17.415Z,1.00
2023-02-18T17:49:48.396Z,1.00
2023-02-18T17:52:33.087Z,1.00
2023-02-18T17:55:08.468Z,1.00
2023-02-18T17:57:40.001Z,1.00
2023-02-18T18:00:16.099Z,1.00
2023-02-18T18:02:49.060Z,1.00
2023-02-18T18:05:26.499Z,1.00
2023-02-18T18:07:58.767Z,1.00
2023-02-18T18:10:32.678Z,1.00
2023-02-18T18:13:07.160Z,1.00
2023-02-18T18:15:42.290Z,1.00
2023-02-18T18:18:13.891Z,1.00
2023-02-18T18:20:47.493Z,1.00
2023-02-18T18:23:23.336Z,1.00
2023-02-18T18:25:56.581Z,1.00
2023-02-18T18:28:33.193Z,1.00
2023-02-18T18:31:04.635Z,1.00
2023-02-18T18:33:37.734Z,1.00
2023-02-18T18:36:10.513Z,1.00
2023-02-18T18:38:49.926Z,1.00
2023-02-18T18:41:27.067Z,1.00
2023-02-18T18:44:00.227Z,1.00
2023-02-18T18:46:31.447Z,1.00
2023-02-18T18:49:03.906Z,1.00
2023-02-18T18:51:36.104Z,1.00
2023-02-18T18:54:09.041Z,1.00
2023-02-18T18:56:39.533Z,9.80
2023-02-18T18:59:11.003Z,1.00
2023-02-18T19:01:42.407Z,2.90
2023-02-18T19:04:13.988Z,8.70
2023-02-18T19:06:45.681Z,3.80
2023-02-18T19:09:21.259Z,31.70
2023-02-18T19:11:52.515Z,45.90
2023-02-18T19:14:23.693Z,42.70
2023-02-18T19:17:04.446Z,77.40
2023-02-18T19:19:45.507Z,74.90
2023-02-18T19:22:19.806Z,82.20
2023-02-18T19:24:52.776Z,99.90
2023-02-18T19:27:24.922Z,99.90
2023-02-18T19:29:57.176Z,51.80
2023-02-18T19:32:28.462Z,69.90
2023-02-18T19:34:59.207Z,42.80
2023-02-18T19:37:35.933Z,51.40
2023-02-18T19:40:10.913Z,44.10
2023-02-18T19:42:44.119Z,97.00
2023-02-18T19:45:20.423Z,60.60
2023-02-18T19:47:56.926Z,60.60
2023-02-18T19:50:31.929Z,49.00
2023-02-18T19:53:03.065Z,79.80
2023-02-18T19:55:36.000Z,99.90
2023-02-18T19:58:09.294Z,85.00
2023-02-18T20:00:41.397Z,75.10
2023-02-18T20:03:14.061Z,94.10
2023-02-18T20:05:46.793Z,92.10
2023-02-18T20:08:20.541Z,99.90
2023-02-18T20:11:00.824Z,99.90
2023-02-18T20:13:32.761Z,99.90
2023-02-18T20:16:04.507Z,99.90
2023-02-18T20:18:40.170Z,82.20
2023-02-18T20:21:15.915Z,17.20
2023-02-18T20:23:48.872Z,77.40
2023-02-18T20:26:24.156Z,99.90
2023-02-18T20:28:58.906Z,99.90
2023-02-18T20:31:35.054Z,99.90
2023-02-18T20:34:08.011Z,99.90
2023-02-18T20:36:39.706Z,99.90
2023-02-18T20:39:16.214Z,76.50
2023-02-18T20:41:50.781Z,67.10
2023-02-18T20:44:24.981Z,52.50
2023-02-18T20:46:56.511Z,1.00
2023-02-18T20:49:27.997Z,1.00
2023-02-18T20:54:56.767Z,1.00
2023-02-18T20:57:33.456Z,1.00
2023-02-18T21:00:05.411Z,1.00
2023-02-18T21:02:36.739Z,1.00
2023-02-18T21:05:08.836Z,1.00
2023-02-18T21:07:39.984Z,1.00
2023-02-18T21:10:11.621Z,1.00
2023-02-18T21:12:45.931Z,1.00
2023-02-18T21:15:18.187Z,1.00
2023-02-18T21:17:50.330Z,1.00
2023-02-18T21:20:22.461Z,1.00
2023-02-18T21:22:55.403Z,1.00
2023-02-18T21:25:28.538Z,1.00
2023-02-18T21:28:01.359Z,1.00
2023-02-18T21:30:35.565Z,1.00
2023-02-18T21:33:06.898Z,99.90
2023-02-18T21:35:39.546Z,99.90
2023-02-18T21:38:10.546Z,67.90
2023-02-18T21:40:41.106Z,99.90
2023-02-18T21:43:13.015Z,89.90
2023-02-18T21:45:46.470Z,99.90
2023-02-18T21:48:35.434Z,99.90
2023-02-18T21:51:05.913Z,92.60
2023-02-18T21:53:36.131Z,99.90
2023-02-18T21:56:12.540Z,99.90
2023-02-18T21:58:45.015Z,99.90
2023-02-18T22:01:14.795Z,99.90
2023-02-18T22:03:44.677Z,99.90
2023-02-18T22:06:14.886Z,99.90
2023-02-18T22:08:44.362Z,99.90
2023-02-18T22:11:13.556Z,99.90
2023-02-18T22:13:44.550Z,1.00
2023-02-18T22:16:14.154Z,1.00
2023-02-18T22:18:43.456Z,99.90
2023-02-18T22:21:12.845Z,99.90
2023-02-18T22:23:42.301Z,99.90
2023-02-18T22:26:11.942Z,1.00
2023-02-18T22:28:41.249Z,1.00
2023-02-18T22:31:14.229Z,1.00
2023-02-18T22:33:43.744Z,1.00
2023-02-18T22:36:13.723Z,1.00
2023-02-18T22:38:43.116Z,1.00
2023-02-18T22:41:15.153Z,1.00
2023-02-18T22:43:44.602Z,1.00
2023-02-18T22:46:17.951Z,1.00
2023-02-18T22:48:47.403Z,1.00
2023-02-18T22:51:19.424Z,1.00
2023-02-18T22:53:49.025Z,1.00
2023-02-18T22:56:19.885Z,1.00
2023-02-18T22:58:50.852Z,1.00
2023-02-18T23:01:23.701Z,1.00
2023-02-18T23:03:53.965Z,1.00
2023-02-18T23:06:23.855Z,1.00
2023-02-18T23:08:55.081Z,1.00
2023-02-18T23:11:24.803Z,99.90
2023-02-18T23:14:13.889Z,1.00
2023-02-18T23:17:01.915Z,1.00
2023-02-18T23:19:33.199Z,1.00
2023-02-18T23:22:02.595Z,1.00
2023-02-18T23:24:34.587Z,1.00
2023-02-18T23:27:04.719Z,1.00
2023-02-18T23:29:34.211Z,1.00
2023-02-18T23:32:05.925Z,1.00
2023-02-18T23:34:35.744Z,1.00
2023-02-18T23:37:05.033Z,1.00
2023-02-18T23:39:34.520Z,1.00
2023-02-18T23:42:03.695Z,1.00
2023-02-18T23:44:33.231Z,1.00
2023-02-18T23:47:03.903Z,1.00
2023-02-18T23:49:33.181Z,1.00
2023-02-18T23:52:02.470Z,1.00
2023-02-18T23:54:31.732Z,1.00
2023-02-18T23:57:00.991Z,99.90
2023-02-18T23:59:30.268Z,99.90
