createdAt,value
2018-12-30T00:31:48.244Z,12.40
2018-12-30T00:34:24.366Z,9.80
2018-12-30T00:36:59.816Z,15.93
2018-12-30T00:39:35.493Z,7.53
2018-12-30T00:42:09.703Z,8.68
2018-12-30T00:44:42.722Z,9.95
2018-12-30T00:47:17.521Z,11.20
2018-12-30T00:49:50.909Z,14.00
2018-12-30T00:52:24.311Z,15.68
2018-12-30T00:55:00.309Z,10.78
2018-12-30T00:57:34.294Z,18.85
2018-12-30T01:00:08.782Z,14.70
2018-12-30T01:02:44.145Z,15.38
2018-12-30T01:05:17.912Z,17.27
2018-12-30T01:07:50.534Z,10.90
2018-12-30T01:10:23.496Z,14.85
2018-12-30T01:12:56.117Z,14.45
2018-12-30T01:15:30.976Z,12.28
2018-12-30T01:18:03.780Z,14.00
2018-12-30T01:20:38.973Z,13.95
2018-12-30T01:23:12.379Z,37.00
2018-12-30T01:25:45.412Z,10.38
2018-12-30T01:28:19.148Z,18.15
2018-12-30T01:30:52.614Z,18.23
2018-12-30T01:33:25.276Z,13.20
2018-12-30T01:35:58.356Z,12.70
2018-12-30T01:38:32.283Z,9.03
2018-12-30T01:41:05.958Z,9.95
2018-12-30T01:43:39.839Z,8.20
2018-12-30T01:46:13.759Z,6.90
2018-12-30T01:48:47.233Z,7.30
2018-12-30T01:51:20.714Z,18.32
2018-12-30T01:53:53.682Z,13.35
2018-12-30T01:56:27.130Z,13.30
2018-12-30T01:59:00.476Z,17.02
2018-12-30T02:01:34.087Z,13.72
2018-12-30T02:04:06.621Z,10.15
2018-12-30T02:06:40.160Z,14.65
2018-12-30T02:09:13.159Z,17.00
2018-12-30T02:11:46.151Z,11.53
2018-12-30T02:14:19.531Z,18.75
2018-12-30T02:16:54.145Z,9.00
2018-12-30T02:19:27.588Z,10.03
2018-12-30T02:22:02.542Z,12.15
2018-12-30T02:24:35.940Z,12.88
2018-12-30T02:27:11.330Z,14.87
2018-12-30T02:29:45.070Z,8.50
2018-12-30T02:32:17.825Z,10.58
2018-12-30T02:34:51.241Z,11.70
2018-12-30T02:37:24.780Z,12.13
2018-12-30T02:39:58.143Z,11.05
2018-12-30T02:42:31.204Z,10.72
2018-12-30T02:45:04.020Z,17.00
2018-12-30T02:47:38.015Z,8.93
2018-12-30T02:50:11.789Z,10.53
2018-12-30T02:52:45.509Z,13.83
2018-12-30T02:55:19.574Z,9.50
2018-12-30T02:57:52.951Z,11.33
2018-12-30T03:00:25.928Z,12.63
2018-12-30T03:02:58.947Z,9.53
2018-12-30T03:05:32.838Z,9.50
2018-12-30T03:08:05.845Z,7.45
2018-12-30T03:10:39.191Z,11.60
2018-12-30T03:13:12.407Z,11.53
2018-12-30T03:15:45.401Z,15.25
2018-12-30T03:18:18.914Z,14.53
2018-12-30T03:20:51.636Z,6.58
2018-12-30T03:23:24.900Z,12.45
2018-12-30T03:25:58.775Z,6.20
2018-12-30T03:28:32.171Z,10.38
2018-12-30T03:31:05.665Z,17.02
2018-12-30T03:33:40.483Z,18.10
2018-12-30T03:36:13.912Z,15.83
2018-12-30T03:38:47.304Z,11.40
2018-12-30T03:41:22.914Z,10.70
2018-12-30T03:44:05.024Z,9.00
2018-12-30T03:46:38.146Z,12.93
2018-12-30T03:49:10.904Z,11.10
2018-12-30T03:51:47.831Z,16.73
2018-12-30T03:54:32.048Z,9.65
2018-12-30T03:57:11.432Z,8.90
2018-12-30T03:59:48.916Z,11.85
2018-12-30T04:02:22.278Z,13.70
2018-12-30T04:04:58.380Z,12.40
2018-12-30T04:07:36.015Z,16.25
2018-12-30T04:10:10.424Z,13.40
2018-12-30T04:12:50.125Z,12.43
2018-12-30T04:15:26.481Z,16.52
2018-12-30T04:18:02.950Z,8.75
2018-12-30T04:20:40.820Z,9.45
2018-12-30T04:23:16.402Z,11.18
2018-12-30T04:25:51.294Z,15.55
2018-12-30T04:28:50.545Z,12.50
2018-12-30T04:31:30.532Z,12.58
2018-12-30T04:34:11.635Z,11.43
2018-12-30T04:36:55.295Z,10.85
2018-12-30T04:39:35.632Z,10.23
2018-12-30T04:42:13.005Z,13.15
2018-12-30T04:45:16.271Z,17.27
2018-12-30T04:47:57.069Z,15.40
2018-12-30T04:50:39.825Z,11.48
2018-12-30T04:53:16.411Z,13.10
2018-12-30T04:56:15.685Z,12.05
2018-12-30T04:59:18.116Z,13.55
2018-12-30T05:01:55.590Z,12.45
2018-12-30T05:04:34.986Z,16.07
2018-12-30T05:07:14.771Z,10.55
2018-12-30T05:09:55.828Z,15.38
2018-12-30T05:12:36.477Z,12.75
2018-12-30T05:15:35.122Z,11.33
2018-12-30T05:18:16.555Z,16.32
2018-12-30T05:20:52.496Z,10.23
2018-12-30T05:23:25.950Z,9.88
2018-12-30T05:26:02.539Z,8.73
2018-12-30T05:28:40.644Z,14.38
2018-12-30T05:31:16.788Z,12.10
2018-12-30T05:33:58.259Z,11.38
2018-12-30T05:36:35.357Z,14.87
2018-12-30T05:39:12.742Z,15.90
2018-12-30T05:41:57.152Z,10.63
2018-12-30T05:44:32.785Z,13.13
2018-12-30T05:47:09.050Z,11.55
2018-12-30T05:49:43.795Z,8.88
2018-12-30T05:52:21.208Z,10.45
2018-12-30T05:55:04.120Z,6.72
2018-12-30T06:01:01.440Z,14.35
2018-12-30T06:03:37.734Z,13.55
2018-12-30T06:06:19.802Z,10.35
2018-12-30T06:08:58.523Z,9.23
2018-12-30T06:11:38.032Z,9.13
2018-12-30T06:14:17.770Z,11.10
2018-12-30T06:16:55.902Z,9.90
2018-12-30T06:19:55.102Z,6.87
2018-12-30T06:22:36.358Z,11.50
2018-12-30T06:25:17.260Z,13.88
2018-12-30T06:28:00.798Z,7.33
2018-12-30T06:30:45.232Z,9.88
2018-12-30T06:33:26.916Z,7.17
2018-12-30T06:36:08.299Z,6.45
2018-12-30T06:38:45.325Z,7.50
2018-12-30T06:41:24.964Z,11.70
2018-12-30T06:44:23.758Z,6.47
2018-12-30T06:47:08.000Z,5.87
2018-12-30T06:49:49.593Z,11.35
2018-12-30T06:52:28.113Z,9.25
2018-12-30T06:58:00.732Z,6.72
2018-12-30T07:00:35.530Z,12.20
2018-12-30T07:03:10.937Z,6.42
2018-12-30T07:05:44.291Z,9.00
2018-12-30T07:08:17.857Z,15.83
2018-12-30T07:10:51.186Z,8.13
2018-12-30T07:13:26.722Z,19.60
2018-12-30T07:16:00.013Z,11.18
2018-12-30T07:18:33.867Z,6.75
2018-12-30T07:21:06.453Z,10.35
2018-12-30T07:23:39.903Z,8.88
2018-12-30T07:26:14.348Z,8.83
2018-12-30T07:28:48.123Z,10.15
2018-12-30T07:31:21.047Z,12.15
2018-12-30T07:33:54.517Z,6.62
2018-12-30T07:36:28.424Z,9.78
2018-12-30T07:39:01.927Z,16.35
2018-12-30T07:41:36.875Z,12.60
2018-12-30T07:44:11.668Z,11.60
2018-12-30T07:46:45.506Z,7.75
2018-12-30T07:49:19.314Z,13.45
2018-12-30T07:51:52.646Z,14.43
2018-12-30T07:54:25.602Z,10.28
2018-12-30T07:56:59.670Z,15.03
2018-12-30T07:59:33.426Z,8.53
2018-12-30T08:02:07.230Z,6.17
2018-12-30T08:04:40.883Z,10.35
2018-12-30T08:07:14.246Z,11.33
2018-12-30T08:09:47.317Z,13.10
2018-12-30T08:12:20.996Z,18.90
2018-12-30T08:14:54.813Z,10.30
2018-12-30T08:17:30.238Z,12.50
2018-12-30T08:20:03.354Z,13.62
2018-12-30T08:22:36.850Z,7.03
2018-12-30T08:25:10.754Z,11.68
2018-12-30T08:27:44.138Z,11.43
2018-12-30T08:30:18.150Z,14.50
2018-12-30T08:32:51.357Z,16.90
2018-12-30T08:35:24.339Z,8.70
2018-12-30T08:37:58.145Z,10.65
2018-12-30T08:40:31.231Z,8.78
2018-12-30T08:43:04.669Z,14.90
2018-12-30T08:45:37.244Z,12.58
2018-12-30T08:48:11.181Z,6.10
2018-12-30T08:50:43.901Z,9.88
2018-12-30T08:53:18.021Z,21.33
2018-12-30T08:55:51.507Z,13.45
2018-12-30T08:58:25.033Z,10.05
2018-12-30T09:00:58.742Z,11.57
2018-12-30T09:03:33.771Z,9.38
2018-12-30T09:06:07.533Z,11.00
2018-12-30T09:08:40.618Z,16.80
2018-12-30T09:11:16.233Z,11.00
2018-12-30T09:13:49.824Z,15.38
2018-12-30T09:16:23.146Z,26.73
2018-12-30T09:18:56.986Z,15.35
2018-12-30T09:21:29.698Z,17.52
2018-12-30T09:24:05.237Z,14.25
2018-12-30T09:26:39.133Z,16.55
2018-12-30T09:29:13.703Z,12.88
2018-12-30T09:31:53.929Z,17.15
2018-12-30T09:34:29.045Z,11.53
2018-12-30T09:40:25.632Z,14.18
2018-12-30T09:42:59.637Z,16.73
2018-12-30T09:45:32.693Z,11.22
2018-12-30T09:48:06.630Z,13.20
2018-12-30T09:50:40.242Z,11.57
2018-12-30T09:53:14.047Z,9.70
2018-12-30T09:55:47.333Z,10.13
2018-12-30T09:58:21.093Z,9.98
2018-12-30T10:00:56.302Z,16.12
2018-12-30T10:03:30.366Z,12.65
2018-12-30T10:06:03.364Z,25.68
2018-12-30T10:08:37.163Z,12.68
2018-12-30T10:11:10.493Z,10.98
2018-12-30T10:13:43.254Z,11.28
2018-12-30T10:16:16.678Z,10.28
2018-12-30T10:18:50.344Z,9.80
2018-12-30T10:21:24.062Z,15.98
2018-12-30T10:23:57.989Z,8.13
2018-12-30T10:26:33.514Z,7.70
2018-12-30T10:29:07.611Z,11.65
2018-12-30T10:31:45.011Z,7.10
2018-12-30T10:34:19.167Z,9.55
2018-12-30T10:36:52.751Z,8.78
2018-12-30T10:39:25.865Z,9.15
2018-12-30T10:41:59.861Z,12.05
2018-12-30T10:44:33.775Z,8.95
2018-12-30T10:47:06.955Z,9.55
2018-12-30T10:49:40.663Z,17.85
2018-12-30T10:52:15.420Z,6.70
2018-12-30T10:54:50.178Z,14.80
2018-12-30T10:57:23.717Z,3.40
2018-12-30T10:59:59.228Z,12.53
2018-12-30T11:02:33.795Z,6.92
2018-12-30T11:05:06.818Z,11.60
2018-12-30T11:07:44.445Z,9.93
2018-12-30T11:10:20.455Z,14.00
2018-12-30T11:12:55.472Z,20.65
2018-12-30T11:15:31.441Z,13.58
2018-12-30T11:18:04.682Z,12.60
2018-12-30T11:20:38.774Z,14.28
2018-12-30T11:23:12.609Z,14.33
2018-12-30T11:25:48.906Z,12.75
2018-12-30T11:28:24.590Z,11.05
2018-12-30T11:30:58.150Z,13.05
2018-12-30T11:33:31.146Z,13.72
2018-12-30T11:36:03.926Z,13.58
2018-12-30T11:38:36.930Z,11.12
2018-12-30T11:41:10.429Z,12.28
2018-12-30T11:43:43.910Z,10.98
2018-12-30T11:46:17.402Z,7.75
2018-12-30T11:48:50.766Z,12.82
2018-12-30T11:51:24.282Z,8.58
2018-12-30T11:53:57.420Z,14.03
2018-12-30T11:56:30.658Z,12.68
2018-12-30T11:59:04.125Z,15.53
2018-12-30T12:01:37.261Z,8.50
2018-12-30T12:04:13.544Z,8.55
2018-12-30T12:06:46.960Z,13.32
2018-12-30T12:09:19.963Z,12.78
2018-12-30T12:11:53.695Z,9.23
2018-12-30T12:14:27.172Z,12.35
2018-12-30T12:17:00.663Z,10.48
2018-12-30T12:19:33.834Z,13.43
2018-12-30T12:22:09.369Z,8.20
2018-12-30T12:24:42.976Z,7.75
2018-12-30T12:27:16.407Z,9.75
2018-12-30T12:29:49.581Z,11.88
2018-12-30T12:32:23.491Z,7.47
2018-12-30T12:34:57.423Z,9.53
2018-12-30T12:37:33.056Z,6.78
2018-12-30T12:40:06.576Z,5.70
2018-12-30T12:42:40.479Z,5.05
2018-12-30T12:45:13.753Z,8.18
2018-12-30T12:47:46.986Z,9.33
2018-12-30T12:50:20.730Z,10.53
2018-12-30T12:52:53.563Z,8.40
2018-12-30T12:55:26.235Z,5.95
2018-12-30T12:57:59.278Z,6.50
2018-12-30T13:00:32.839Z,5.20
2018-12-30T13:03:05.979Z,5.90
2018-12-30T13:05:39.033Z,6.42
2018-12-30T13:08:12.638Z,4.35
2018-12-30T13:10:48.543Z,12.85
2018-12-30T13:13:21.784Z,6.90
2018-12-30T13:16:03.358Z,4.95
2018-12-30T13:18:32.224Z,11.63
2018-12-30T13:21:04.760Z,8.63
2018-12-30T13:23:37.920Z,6.03
2018-12-30T13:26:11.335Z,8.90
2018-12-30T13:28:44.731Z,4.85
2018-12-30T13:31:18.066Z,6.92
2018-12-30T13:33:51.978Z,13.05
2018-12-30T13:36:25.495Z,6.75
2018-12-30T13:38:58.886Z,8.60
2018-12-30T13:41:31.987Z,11.10
2018-12-30T13:44:05.489Z,7.37
2018-12-30T13:46:39.080Z,8.23
2018-12-30T13:49:12.150Z,8.83
2018-12-30T13:51:55.060Z,10.18
2018-12-30T13:54:37.674Z,8.28
2018-12-30T13:57:15.435Z,9.83
2018-12-30T13:59:48.530Z,7.17
2018-12-30T14:02:27.938Z,12.40
2018-12-30T14:05:09.724Z,8.90
2018-12-30T14:07:52.760Z,7.72
2018-12-30T14:10:29.941Z,7.00
2018-12-30T14:13:19.374Z,9.58
2018-12-30T14:16:00.907Z,12.33
2018-12-30T14:18:42.680Z,14.00
2018-12-30T14:21:24.332Z,12.47
2018-12-30T14:24:16.181Z,8.48
2018-12-30T14:27:14.386Z,7.10
2018-12-30T14:29:54.241Z,8.60
2018-12-30T14:32:58.997Z,8.13
2018-12-30T14:35:36.829Z,8.50
2018-12-30T14:38:32.392Z,8.85
2018-12-30T14:41:05.807Z,11.20
2018-12-30T14:43:46.107Z,6.00
2018-12-30T14:46:23.953Z,5.65
2018-12-30T14:48:58.567Z,10.75
2018-12-30T14:51:41.748Z,14.63
2018-12-30T14:54:33.124Z,10.10
2018-12-30T14:57:23.463Z,4.08
2018-12-30T14:59:58.138Z,7.95
2018-12-30T15:02:34.173Z,12.28
2018-12-30T15:05:18.037Z,12.70
2018-12-30T15:07:51.160Z,10.05
2018-12-30T15:10:26.479Z,8.43
2018-12-30T15:13:02.204Z,12.82
2018-12-30T15:15:35.320Z,10.95
2018-12-30T15:18:16.086Z,6.72
2018-12-30T15:20:55.791Z,10.15
2018-12-30T15:23:33.634Z,11.50
2018-12-30T15:26:33.142Z,8.28
2018-12-30T15:29:31.677Z,12.53
2018-12-30T15:32:09.963Z,5.70
2018-12-30T15:34:47.703Z,10.40
2018-12-30T15:37:30.223Z,8.50
2018-12-30T15:40:05.105Z,7.37
2018-12-30T15:42:39.090Z,14.55
2018-12-30T15:45:12.988Z,10.72
2018-12-30T15:47:50.569Z,8.65
2018-12-30T15:50:31.220Z,7.12
2018-12-30T15:53:12.298Z,14.45
2018-12-30T15:55:53.385Z,8.33
2018-12-30T15:58:33.469Z,9.35
2018-12-30T16:01:29.390Z,11.38
2018-12-30T16:04:10.035Z,8.43
2018-12-30T16:06:49.043Z,11.95
2018-12-30T16:09:33.099Z,11.70
2018-12-30T16:15:17.930Z,7.08
2018-12-30T16:17:59.655Z,7.15
2018-12-30T16:20:38.952Z,11.78
2018-12-30T16:23:14.712Z,8.88
2018-12-30T16:25:47.772Z,20.52
2018-12-30T16:28:23.746Z,9.23
2018-12-30T16:30:59.624Z,8.98
2018-12-30T16:33:35.615Z,6.75
2018-12-30T16:36:12.711Z,10.00
2018-12-30T16:38:49.192Z,11.68
2018-12-30T16:41:24.234Z,17.67
2018-12-30T16:44:20.244Z,12.73
2018-12-30T16:47:00.086Z,10.45
2018-12-30T16:49:46.536Z,12.05
2018-12-30T16:52:18.970Z,9.53
2018-12-30T16:54:53.748Z,10.38
2018-12-30T16:57:30.429Z,8.33
2018-12-30T17:00:11.319Z,7.30
2018-12-30T17:02:45.912Z,13.25
2018-12-30T17:05:19.504Z,11.73
2018-12-30T17:07:57.078Z,6.90
2018-12-30T17:10:44.095Z,8.40
2018-12-30T17:13:31.530Z,10.93
2018-12-30T17:16:08.480Z,8.10
2018-12-30T17:18:55.962Z,6.75
2018-12-30T17:21:35.592Z,11.38
2018-12-30T17:24:10.953Z,10.78
2018-12-30T17:26:44.171Z,7.42
2018-12-30T17:29:16.591Z,14.33
2018-12-30T17:31:50.309Z,9.05
2018-12-30T17:34:24.040Z,10.80
2018-12-30T17:36:57.390Z,10.55
2018-12-30T17:39:30.897Z,10.03
2018-12-30T17:42:04.745Z,10.03
2018-12-30T17:44:38.309Z,15.50
2018-12-30T17:47:12.605Z,10.63
2018-12-30T17:49:46.119Z,11.85
2018-12-30T17:52:18.911Z,11.08
2018-12-30T17:54:54.081Z,16.73
2018-12-30T17:57:27.757Z,20.20
2018-12-30T18:00:01.083Z,13.20
2018-12-30T18:02:34.646Z,12.65
2018-12-30T18:05:07.538Z,15.65
2018-12-30T18:07:41.491Z,15.15
2018-12-30T18:10:14.657Z,22.62
2018-12-30T18:12:48.242Z,16.95
2018-12-30T18:15:22.831Z,15.98
2018-12-30T18:18:20.768Z,13.35
2018-12-30T18:20:56.081Z,11.93
2018-12-30T18:23:31.047Z,21.60
2018-12-30T18:26:07.389Z,15.43
2018-12-30T18:28:45.960Z,14.58
2018-12-30T18:31:20.477Z,15.70
2018-12-30T18:33:56.343Z,20.80
2018-12-30T18:36:48.590Z,13.75
2018-12-30T18:39:38.273Z,15.55
2018-12-30T18:42:17.926Z,22.17
2018-12-30T18:45:01.844Z,16.80
2018-12-30T18:47:42.555Z,19.07
2018-12-30T18:50:24.241Z,15.18
2018-12-30T18:53:04.646Z,17.95
2018-12-30T18:56:06.907Z,22.55
2018-12-30T18:58:52.413Z,17.48
2018-12-30T19:01:34.251Z,20.05
2018-12-30T19:04:14.534Z,21.33
2018-12-30T19:06:51.390Z,22.85
2018-12-30T19:09:24.382Z,24.85
2018-12-30T19:12:06.672Z,25.48
2018-12-30T19:14:41.946Z,25.75
2018-12-30T19:17:15.529Z,32.17
2018-12-30T19:19:49.019Z,32.10
2018-12-30T19:22:22.709Z,33.02
2018-12-30T19:24:55.826Z,26.33
2018-12-30T19:27:31.989Z,29.70
2018-12-30T19:30:09.528Z,35.52
2018-12-30T19:32:43.537Z,35.85
2018-12-30T19:35:16.986Z,46.63
2018-12-30T19:37:51.075Z,43.40
2018-12-30T19:40:25.489Z,37.33
2018-12-30T19:42:58.944Z,44.08
2018-12-30T19:45:35.170Z,48.25
2018-12-30T19:48:13.421Z,47.90
2018-12-30T19:50:50.753Z,48.08
2018-12-30T19:53:26.471Z,49.48
2018-12-30T19:56:26.777Z,54.00
2018-12-30T19:59:07.912Z,64.30
2018-12-30T20:01:52.466Z,61.37
2018-12-30T20:04:40.429Z,70.70
2018-12-30T20:07:28.030Z,71.90
2018-12-30T20:10:08.306Z,66.30
2018-12-30T20:12:53.808Z,75.90
2018-12-30T20:15:29.722Z,66.00
2018-12-30T20:18:13.122Z,70.20
2018-12-30T20:21:13.021Z,70.83
2018-12-30T20:23:54.813Z,67.90
2018-12-30T20:29:35.203Z,63.08
2018-12-30T20:32:21.248Z,70.15
2018-12-30T20:35:03.411Z,60.10
2018-12-30T20:37:46.469Z,59.65
2018-12-30T20:40:35.938Z,59.55
2018-12-30T20:43:16.215Z,58.50
2018-12-30T20:45:54.104Z,54.35
2018-12-30T20:48:36.427Z,53.98
2018-12-30T20:51:16.561Z,61.68
2018-12-30T20:53:55.133Z,61.08
2018-12-30T20:56:38.380Z,59.38
2018-12-30T21:02:19.586Z,60.63
2018-12-30T21:08:18.377Z,71.62
2018-12-30T21:10:54.263Z,78.55
2018-12-30T21:13:53.837Z,65.87
2018-12-30T21:19:55.736Z,69.65
2018-12-30T21:22:36.859Z,61.77
2018-12-30T21:25:17.760Z,70.78
2018-12-30T21:28:15.743Z,60.03
2018-12-30T21:31:05.490Z,74.62
2018-12-30T21:33:50.154Z,73.83
