createdAt,value
2022-09-06T00:02:51.218Z,75.8916
2022-09-06T00:07:53.773Z,75.98047
2022-09-06T00:12:56.219Z,75.6543
2022-09-06T00:17:58.825Z,76.62793
2022-09-06T00:23:01.478Z,77.94043
2022-09-06T00:28:03.950Z,79.17969
2022-09-06T00:33:06.392Z,76.21191
2022-09-06T00:38:09.103Z,77.40527
2022-09-06T00:43:11.575Z,76.70996
2022-09-06T00:48:14.270Z,77.09668
2022-09-06T00:53:17.033Z,76.32617
2022-09-06T00:58:19.814Z,75.73438
2022-09-06T01:03:22.472Z,75.08594
2022-09-06T01:08:25.140Z,76.06543
2022-09-06T01:13:27.598Z,75.72754
2022-09-06T01:18:30.145Z,76.08887
2022-09-06T01:23:32.736Z,76.75
2022-09-06T01:28:35.474Z,76.88379
2022-09-06T01:33:38.070Z,77.99902
2022-09-06T01:38:40.692Z,78.06348
2022-09-06T01:48:45.920Z,79.43945
2022-09-06T01:53:47.780Z,79.41211
2022-09-06T01:58:50.434Z,81.30371
2022-09-06T02:03:52.993Z,80.94531
2022-09-06T02:08:55.743Z,81.91699
2022-09-06T02:13:58.443Z,83.1709
2022-09-06T02:19:00.961Z,82.68164
2022-09-06T02:24:03.662Z,82.93164
2022-09-06T02:29:06.243Z,84.31934
2022-09-06T02:34:08.997Z,85.34277
2022-09-06T02:39:11.498Z,86.24121
2022-09-06T02:44:14.167Z,87.42383
2022-09-06T02:49:16.869Z,88.12109
2022-09-06T02:54:19.562Z,89.19531
2022-09-06T03:04:24.925Z,90.84961
2022-09-06T03:09:27.495Z,92.24902
2022-09-06T03:19:32.902Z,94.14551
2022-09-06T03:24:35.577Z,95.47754
2022-09-06T03:29:37.844Z,96.53125
2022-09-06T03:34:40.747Z,98.84277
2022-09-06T03:39:43.324Z,100
2022-09-06T03:44:45.919Z,100
2022-09-06T03:49:48.587Z,100
2022-09-06T03:54:51.096Z,100
2022-09-06T04:04:59.419Z,100
2022-09-06T04:10:01.857Z,100
2022-09-06T04:15:04.433Z,100
2022-09-06T04:20:07.099Z,100
2022-09-06T04:35:15.415Z,100
2022-09-06T04:40:18.312Z,100
2022-09-06T04:45:20.932Z,100
2022-09-06T04:50:26.108Z,100
2022-09-06T05:00:31.294Z,100
2022-09-06T05:05:34.067Z,100
2022-09-06T05:10:36.897Z,100
2022-09-06T05:15:39.695Z,100
2022-09-06T05:20:42.323Z,100
2022-09-06T05:25:45.098Z,100
2022-09-06T05:30:47.905Z,100
2022-09-06T05:35:50.772Z,100
2022-09-06T05:40:53.586Z,100
2022-09-06T05:45:56.340Z,100
2022-09-06T05:56:02.141Z,100
2022-09-06T06:06:08.290Z,100
2022-09-06T06:16:13.881Z,100
2022-09-06T06:21:16.434Z,100
2022-09-06T06:26:19.248Z,100
2022-09-06T06:36:25.282Z,99.29492
2022-09-06T06:41:27.960Z,93.87598
2022-09-06T06:46:30.625Z,93.38965
2022-09-06T06:51:33.610Z,92.02148
2022-09-06T06:56:36.379Z,90.85547
2022-09-06T07:16:47.764Z,85.84473
2022-09-06T07:21:50.515Z,87.34863
2022-09-06T07:32:13.671Z,91.22656
2022-09-06T07:37:01.193Z,91.86133
2022-09-06T07:42:03.957Z,94.45313
2022-09-06T07:57:12.309Z,92.74316
2022-09-06T08:02:14.934Z,96.44141
2022-09-06T08:12:20.351Z,96.92383
2022-09-06T08:17:23.127Z,94.47949
2022-09-06T08:22:25.789Z,93.8623
2022-09-06T08:27:28.719Z,93.29688
2022-09-06T08:37:34.058Z,90.56348
2022-09-06T08:42:36.693Z,90.81836
2022-09-06T08:47:39.577Z,90.89355
2022-09-06T08:57:44.984Z,90.90039
2022-09-06T09:07:50.352Z,91.70117
2022-09-06T09:12:53.045Z,88.04395
2022-09-06T09:17:55.893Z,86.89941
2022-09-06T09:22:58.637Z,87.0791
2022-09-06T09:28:01.347Z,87.32422
2022-09-06T09:33:03.980Z,82.97754
2022-09-06T09:38:11.006Z,87.3457
2022-09-06T09:43:09.402Z,87.16113
2022-09-06T09:48:12.281Z,87.97363
2022-09-06T09:58:17.775Z,88.64746
2022-09-06T10:08:23.162Z,86.68457
2022-09-06T10:13:25.954Z,87.94824
2022-09-06T10:18:29.056Z,86.46094
2022-09-06T10:33:36.708Z,82.10547
2022-09-06T10:38:39.612Z,79.90039
2022-09-06T10:43:42.313Z,80.71973
2022-09-06T10:48:47.852Z,81.06543
2022-09-06T10:53:53.506Z,81.37207
2022-09-06T11:04:01.833Z,75.28516
2022-09-06T11:09:01.923Z,73.61426
2022-09-06T11:14:05.697Z,71.99219
2022-09-06T11:19:07.547Z,72.78809
2022-09-06T11:24:10.286Z,75.19336
2022-09-06T11:29:12.956Z,77.39746
2022-09-06T11:34:15.670Z,77.86523
2022-09-06T11:39:18.470Z,77.98926
2022-09-06T11:44:20.954Z,77.45117
2022-09-06T11:49:23.770Z,78.24121
2022-09-06T11:54:26.483Z,78.23535
2022-09-06T11:59:29.232Z,77.9082
2022-09-06T12:04:32.065Z,77.56836
2022-09-06T12:09:34.929Z,74.67285
2022-09-06T12:14:37.658Z,75.12793
2022-09-06T12:19:44.031Z,75.93066
2022-09-06T12:29:45.666Z,73.82324
2022-09-06T12:39:51.288Z,70.39648
2022-09-06T12:44:54.133Z,71.94727
2022-09-06T12:49:56.644Z,71.11719
2022-09-06T12:54:59.772Z,69.23145
2022-09-06T13:00:02.508Z,71.70508
2022-09-06T13:05:05.014Z,70.93945
2022-09-06T13:10:07.781Z,70.13086
2022-09-06T13:15:10.416Z,70.77246
2022-09-06T13:20:13.164Z,71.69531
2022-09-06T13:25:18.619Z,70.39844
2022-09-06T13:30:18.796Z,69.68555
2022-09-06T13:35:21.482Z,68.47266
2022-09-06T13:40:24.042Z,69.01465
2022-09-06T13:45:26.941Z,69.94727
2022-09-06T13:50:29.403Z,69.64844
2022-09-06T13:55:32.087Z,70.3291
2022-09-06T14:00:34.591Z,68.50488
2022-09-06T14:05:37.405Z,68.49902
2022-09-06T14:10:40.000Z,71.43652
2022-09-06T14:15:43.369Z,72.86426
2022-09-06T14:20:46.082Z,73.29688
2022-09-06T14:25:48.568Z,73.38672
2022-09-06T14:30:51.740Z,72.41016
2022-09-06T14:35:54.812Z,74.11719
2022-09-06T14:40:57.448Z,76.16699
2022-09-06T14:46:00.355Z,76.06152
2022-09-06T14:51:03.195Z,76.12793
2022-09-06T14:56:05.904Z,76.84668
2022-09-06T15:01:08.668Z,78.36914
2022-09-06T15:11:13.940Z,81.02832
2022-09-06T15:16:16.662Z,80.95313
2022-09-06T15:21:19.435Z,81.27539
2022-09-06T15:26:22.097Z,81.66797
2022-09-06T15:31:24.980Z,83.79199
2022-09-06T15:36:27.687Z,83.57617
2022-09-06T15:41:30.215Z,83.36035
2022-09-06T15:46:32.968Z,83.47363
2022-09-06T15:51:35.486Z,82.81836
2022-09-06T15:56:38.300Z,83.22852
2022-09-06T16:01:41.272Z,82.72168
2022-09-06T16:11:46.453Z,83.89551
2022-09-06T16:16:53.557Z,85.31152
2022-09-06T16:21:54.969Z,85.7627
2022-09-06T16:26:57.723Z,85.56738
2022-09-06T16:32:00.455Z,85.19922
2022-09-06T16:37:02.996Z,85.82422
2022-09-06T16:42:05.697Z,85.91895
2022-09-06T16:47:08.366Z,87.92676
2022-09-06T16:52:11.116Z,87.62598
2022-09-06T16:57:13.827Z,86.92969
2022-09-06T17:02:16.584Z,87.88379
2022-09-06T17:07:19.497Z,89.01563
2022-09-06T17:12:22.106Z,88.18945
2022-09-06T17:17:29.717Z,87.5293
2022-09-06T17:22:32.629Z,87.59277
2022-09-06T17:27:35.132Z,88.43945
2022-09-06T17:32:38.216Z,88.12695
2022-09-06T17:37:40.873Z,87.43652
2022-09-06T17:42:43.428Z,87.12695
2022-09-06T17:47:46.295Z,88.90332
2022-09-06T17:57:51.528Z,89.16309
2022-09-06T18:07:59.593Z,87.25098
2022-09-06T18:13:02.277Z,87.91602
2022-09-06T18:18:04.876Z,88.91602
2022-09-06T18:23:07.478Z,86.78613
2022-09-06T18:33:12.755Z,86.20898
2022-09-06T18:38:15.499Z,86.91895
2022-09-06T18:43:18.336Z,87.07031
2022-09-06T18:48:20.975Z,87.42871
2022-09-06T18:53:24.522Z,87.05664
2022-09-06T18:58:27.186Z,87.70898
2022-09-06T19:03:29.693Z,86.78125
2022-09-06T19:08:32.431Z,87.26758
2022-09-06T19:13:35.315Z,87.89063
2022-09-06T19:18:37.879Z,87.97168
2022-09-06T19:23:40.576Z,89.37207
2022-09-06T19:28:43.163Z,89.44238
2022-09-06T19:33:45.666Z,89.06641
2022-09-06T19:39:04.898Z,88.79492
2022-09-06T19:43:51.079Z,86.83301
2022-09-06T19:48:53.528Z,87.11914
2022-09-06T19:53:56.277Z,86.95508
2022-09-06T19:58:59.265Z,86.67773
2022-09-06T20:04:01.822Z,88.33203
2022-09-06T20:09:04.513Z,87.3916
2022-09-06T20:14:07.226Z,86.47363
2022-09-06T20:19:09.799Z,86.78418
2022-09-06T20:24:12.377Z,87.84668
2022-09-06T20:29:14.914Z,88.33203
2022-09-06T20:44:23.362Z,87.97949
2022-09-06T20:54:31.356Z,89.63184
2022-09-06T20:59:34.111Z,88.61426
2022-09-06T21:04:37.082Z,89.79004
2022-09-06T21:09:39.791Z,89.60449
2022-09-06T21:14:42.396Z,90.58887
2022-09-06T21:19:45.159Z,90.26074
2022-09-06T21:24:47.621Z,91.34277
2022-09-06T21:29:50.112Z,91.34473
2022-09-06T21:34:52.438Z,91.51563
2022-09-06T21:39:55.190Z,92.42871
2022-09-06T21:44:57.759Z,92.44727
2022-09-06T21:50:00.432Z,91.5459
2022-09-06T21:55:03.046Z,91.52344
2022-09-06T22:00:05.927Z,91.48828
2022-09-06T22:05:08.529Z,90.97461
2022-09-06T22:10:11.216Z,89.94629
2022-09-06T22:15:13.938Z,89.49121
2022-09-06T22:20:16.739Z,90.85547
2022-09-06T22:25:19.476Z,90.49707
2022-09-06T22:30:25.557Z,90.29102
2022-09-06T22:35:24.601Z,91.17383
2022-09-06T22:40:27.233Z,91.52148
2022-09-06T22:45:29.789Z,89.91895
2022-09-06T22:50:32.327Z,90.28125
2022-09-06T22:55:35.120Z,90.82813
2022-09-06T23:00:37.849Z,90.17285
2022-09-06T23:05:40.629Z,89.84766
2022-09-06T23:10:43.285Z,89.50977
2022-09-06T23:15:46.038Z,88.9082
2022-09-06T23:25:51.236Z,89.15039
2022-09-06T23:30:53.774Z,88.9375
2022-09-06T23:35:56.604Z,89.44531
2022-09-06T23:40:59.059Z,89.64746
2022-09-06T23:46:01.663Z,89.96289
2022-09-06T23:51:04.292Z,89.14648
2022-09-06T23:56:06.813Z,89.1748
