createdAt,value
2019-05-05T00:02:44.818Z,85.80
2019-05-05T00:05:19.909Z,85.38
2019-05-05T00:07:49.173Z,85.24
2019-05-05T00:20:02.287Z,86.55
2019-05-05T00:23:14.675Z,86.06
2019-05-05T00:25:44.746Z,86.34
2019-05-05T00:28:14.303Z,85.95
2019-05-05T00:30:44.841Z,86.22
2019-05-05T00:33:14.494Z,85.87
2019-05-05T00:35:45.140Z,86.61
2019-05-05T00:38:14.384Z,87.06
2019-05-05T00:40:55.838Z,87.25
2019-05-05T00:43:25.340Z,87.33
2019-05-05T00:45:57.027Z,87.60
2019-05-05T00:48:32.222Z,87.83
2019-05-05T00:51:01.196Z,87.12
2019-05-05T00:53:30.072Z,86.71
2019-05-05T00:55:59.038Z,86.93
2019-05-05T01:01:36.604Z,86.05
2019-05-05T01:04:07.375Z,87.04
2019-05-05T01:06:36.513Z,87.51
2019-05-05T01:09:07.903Z,87.75
2019-05-05T01:11:36.976Z,87.82
2019-05-05T01:14:06.229Z,87.42
2019-05-05T01:16:47.129Z,86.87
2019-05-05T01:19:18.091Z,85.92
2019-05-05T01:21:46.982Z,85.70
2019-05-05T01:24:16.007Z,85.53
2019-05-05T01:26:45.147Z,86.72
2019-05-05T01:29:14.863Z,87.00
2019-05-05T01:31:45.205Z,87.62
2019-05-05T01:34:51.717Z,87.58
2019-05-05T01:37:30.088Z,86.37
2019-05-05T01:40:07.659Z,86.21
2019-05-05T01:42:36.601Z,86.38
2019-05-05T01:45:05.670Z,85.87
2019-05-05T01:47:34.818Z,85.95
2019-05-05T01:53:35.117Z,86.32
2019-05-05T01:57:05.418Z,86.29
2019-05-05T02:06:29.012Z,87.68
2019-05-05T02:06:34.962Z,87.46
2019-05-05T02:13:34.605Z,88.01
2019-05-05T02:23:20.481Z,86.39
2019-05-05T02:33:15.711Z,86.33
2019-05-05T02:51:14.633Z,85.65
2019-05-05T02:54:21.171Z,86.94
2019-05-05T03:05:30.886Z,84.89
2019-05-05T03:07:31.096Z,86.06
2019-05-05T03:08:00.331Z,85.57
2019-05-05T03:10:31.065Z,86.56
2019-05-05T03:13:14.895Z,86.78
2019-05-05T03:15:51.789Z,87.26
2019-05-05T03:18:21.244Z,87.55
2019-05-05T03:21:01.532Z,87.57
2019-05-05T03:23:21.506Z,87.37
2019-05-05T03:25:51.349Z,87.70
2019-05-05T03:28:20.593Z,87.00
2019-05-05T03:30:50.643Z,87.28
2019-05-05T03:36:15.565Z,86.72
2019-05-05T03:38:44.675Z,85.75
2019-05-05T03:41:25.938Z,85.61
2019-05-05T03:46:54.340Z,85.69
2019-05-05T03:49:24.417Z,85.36
2019-05-05T03:51:54.315Z,85.08
2019-05-05T03:54:23.960Z,85.48
2019-05-05T03:57:07.901Z,86.43
2019-05-05T03:59:37.571Z,86.98
2019-05-05T04:05:10.522Z,87.56
2019-05-05T04:07:40.457Z,86.63
2019-05-05T04:10:09.622Z,86.92
2019-05-05T04:12:39.547Z,86.65
2019-05-05T04:15:08.556Z,86.81
2019-05-05T04:18:03.991Z,87.02
2019-05-05T04:20:38.363Z,87.10
2019-05-05T04:23:07.517Z,87.25
2019-05-05T04:25:36.834Z,86.69
2019-05-05T04:28:06.012Z,86.93
2019-05-05T04:30:35.301Z,87.37
2019-05-05T04:41:17.370Z,86.68
2019-05-05T04:47:38.772Z,86.82
2019-05-05T04:50:54.393Z,87.58
2019-05-05T04:53:31.107Z,88.09
2019-05-05T04:59:38.796Z,87.47
2019-05-05T05:06:28.215Z,87.18
2019-05-05T05:09:05.501Z,87.04
2019-05-05T05:12:03.991Z,86.96
2019-05-05T05:14:37.001Z,87.08
2019-05-05T05:17:14.317Z,86.77
2019-05-05T05:19:54.558Z,86.43
2019-05-05T05:25:48.047Z,85.17
2019-05-05T05:28:17.583Z,76.10
2019-05-05T05:49:36.577Z,56.00
2019-05-05T06:09:34.654Z,50.13
2019-05-05T06:34:50.010Z,43.11
2019-05-05T06:37:18.881Z,43.27
2019-05-05T06:39:54.848Z,40.93
2019-05-05T06:48:01.487Z,37.88
2019-05-05T06:53:05.133Z,39.81
2019-05-05T07:01:14.276Z,36.21
2019-05-05T07:06:20.700Z,36.78
2019-05-05T07:08:49.602Z,38.55
2019-05-05T07:11:18.987Z,41.54
2019-05-05T07:13:48.030Z,44.42
2019-05-05T07:16:17.280Z,43.54
2019-05-05T07:19:05.718Z,43.82
2019-05-05T07:21:37.617Z,45.95
2019-05-05T07:24:09.875Z,44.89
2019-05-05T07:26:38.925Z,45.38
2019-05-05T07:29:09.938Z,42.55
2019-05-05T07:31:43.795Z,42.24
2019-05-05T07:34:17.100Z,43.05
2019-05-05T07:36:58.337Z,43.00
2019-05-05T07:39:27.531Z,43.29
2019-05-05T07:41:57.667Z,42.56
2019-05-05T07:44:29.783Z,43.21
2019-05-05T07:47:05.622Z,44.07
2019-05-05T07:49:34.526Z,42.10
2019-05-05T07:52:04.138Z,44.12
2019-05-05T07:54:34.247Z,44.54
2019-05-05T07:57:14.766Z,45.06
2019-05-05T07:59:44.986Z,44.01
2019-05-05T08:02:14.638Z,43.39
2019-05-05T08:04:43.893Z,44.65
2019-05-05T08:07:14.732Z,44.65
2019-05-05T08:09:44.558Z,44.67
2019-05-05T08:12:13.900Z,44.30
2019-05-05T08:14:44.392Z,43.20
2019-05-05T08:17:41.552Z,43.20
2019-05-05T08:20:14.351Z,43.54
2019-05-05T08:22:44.287Z,42.76
2019-05-05T08:25:36.874Z,44.52
2019-05-05T08:28:25.414Z,44.52
2019-05-05T08:31:33.949Z,43.87
2019-05-05T08:34:24.568Z,46.01
2019-05-05T08:36:53.865Z,45.29
2019-05-05T08:39:24.364Z,46.14
2019-05-05T08:41:53.876Z,44.98
2019-05-05T08:45:17.175Z,45.57
2019-05-05T08:58:49.757Z,48.31
2019-05-05T09:01:27.505Z,49.81
2019-05-05T09:04:00.174Z,53.00
2019-05-05T09:06:29.637Z,50.12
2019-05-05T09:09:14.410Z,49.51
2019-05-05T09:11:54.075Z,50.18
2019-05-05T09:14:28.050Z,53.59
2019-05-05T09:17:04.654Z,55.41
2019-05-05T09:38:26.357Z,49.84
2019-05-05T10:09:35.866Z,49.69
2019-05-05T10:11:41.545Z,51.25
2019-05-05T10:24:26.840Z,56.05
2019-05-05T10:27:00.922Z,53.81
2019-05-05T10:46:16.121Z,52.12
2019-05-05T10:46:51.476Z,44.48
2019-05-05T10:49:21.065Z,44.00
2019-05-05T10:51:50.424Z,45.05
2019-05-05T10:54:44.203Z,45.05
2019-05-05T10:57:09.624Z,45.58
2019-05-05T10:59:43.534Z,45.20
2019-05-05T11:02:14.146Z,45.26
2019-05-05T11:04:44.306Z,45.20
2019-05-05T11:07:17.873Z,49.08
2019-05-05T11:12:57.968Z,48.74
2019-05-05T11:15:27.520Z,48.82
2019-05-05T11:17:57.556Z,48.82
2019-05-05T11:20:34.090Z,48.97
2019-05-05T11:26:58.678Z,46.85
2019-05-05T11:33:43.939Z,44.41
2019-05-05T11:36:30.272Z,47.09
2019-05-05T11:39:00.671Z,49.01
2019-05-05T11:41:56.063Z,48.13
2019-05-05T12:08:55.197Z,46.30
2019-05-05T12:11:25.466Z,45.34
2019-05-05T12:30:35.810Z,41.65
2019-05-05T12:33:04.969Z,42.71
2019-05-05T12:35:34.078Z,43.20
2019-05-05T12:38:03.641Z,42.34
2019-05-05T12:40:35.191Z,41.93
2019-05-05T12:43:40.711Z,40.82
2019-05-05T12:52:07.599Z,42.01
2019-05-05T12:54:38.037Z,41.73
2019-05-05T12:57:08.679Z,40.07
2019-05-05T12:59:40.118Z,39.63
2019-05-05T13:02:10.945Z,39.64
2019-05-05T13:04:42.350Z,39.72
2019-05-05T13:07:13.706Z,40.07
2019-05-05T13:10:37.019Z,40.68
2019-05-05T13:24:04.401Z,41.40
2019-05-05T13:26:54.068Z,42.73
2019-05-05T13:29:46.941Z,42.75
2019-05-05T13:32:16.223Z,42.46
2019-05-05T13:34:47.516Z,40.58
2019-05-05T13:37:17.160Z,40.56
2019-05-05T13:40:01.414Z,41.52
2019-05-05T13:42:30.800Z,41.20
2019-05-05T13:45:14.496Z,41.12
2019-05-05T13:47:47.181Z,41.98
2019-05-05T13:50:23.959Z,41.67
2019-05-05T13:52:54.939Z,40.43
2019-05-05T13:55:39.643Z,42.26
2019-05-05T13:58:15.346Z,40.52
2019-05-05T14:00:44.771Z,38.66
2019-05-05T14:03:18.573Z,41.11
2019-05-05T14:05:48.368Z,40.27
2019-05-05T14:08:29.960Z,38.29
2019-05-05T14:11:18.599Z,38.06
2019-05-05T14:14:06.788Z,39.86
2019-05-05T14:16:53.776Z,39.24
2019-05-05T14:24:00.819Z,39.24
2019-05-05T14:26:49.618Z,40.34
2019-05-05T14:29:57.006Z,36.03
2019-05-05T14:32:43.808Z,36.69
2019-05-05T14:35:22.845Z,38.41
2019-05-05T14:37:54.707Z,39.27
2019-05-05T14:40:24.282Z,39.80
2019-05-05T14:42:53.972Z,39.67
2019-05-05T14:45:25.337Z,40.61
2019-05-05T14:47:54.393Z,40.51
2019-05-05T14:50:24.748Z,39.21
2019-05-05T14:53:14.510Z,38.81
2019-05-05T14:55:47.631Z,38.28
2019-05-05T14:58:24.004Z,36.98
2019-05-05T15:01:00.524Z,37.20
2019-05-05T15:03:29.735Z,36.92
2019-05-05T15:06:18.907Z,37.32
2019-05-05T15:09:20.146Z,36.87
2019-05-05T15:12:16.258Z,36.87
2019-05-05T15:14:51.782Z,37.15
2019-05-05T15:17:21.277Z,33.42
2019-05-05T15:19:50.357Z,30.64
2019-05-05T15:22:19.833Z,28.64
2019-05-05T15:24:48.770Z,35.46
2019-05-05T15:27:17.817Z,41.49
2019-05-05T15:29:46.825Z,42.99
2019-05-05T15:32:15.842Z,41.37
2019-05-05T15:34:44.909Z,35.90
2019-05-05T15:37:31.362Z,31.10
2019-05-05T15:40:00.521Z,40.52
2019-05-05T15:42:33.388Z,43.90
2019-05-05T15:45:06.135Z,44.65
2019-05-05T15:47:35.263Z,46.64
2019-05-05T15:50:05.172Z,48.54
2019-05-05T15:52:35.146Z,49.43
2019-05-05T15:55:58.376Z,49.92
2019-05-05T15:58:27.466Z,49.92
2019-05-05T16:00:57.747Z,48.55
2019-05-05T16:03:29.723Z,46.91
2019-05-05T16:06:17.602Z,46.83
2019-05-05T16:08:46.516Z,47.29
2019-05-05T16:11:15.494Z,48.00
2019-05-05T16:13:44.508Z,48.21
2019-05-05T16:16:24.859Z,48.02
2019-05-05T16:19:27.875Z,48.52
2019-05-05T16:21:59.037Z,47.74
2019-05-05T16:24:33.594Z,48.92
2019-05-05T16:27:17.923Z,48.19
2019-05-05T16:32:47.597Z,48.44
2019-05-05T16:36:09.570Z,49.62
2019-05-05T16:38:38.654Z,51.11
2019-05-05T16:41:07.679Z,49.50
2019-05-05T16:43:37.411Z,47.44
2019-05-05T16:46:06.583Z,47.23
2019-05-05T16:48:35.806Z,47.06
2019-05-05T16:51:06.731Z,45.63
2019-05-05T16:53:36.638Z,47.40
2019-05-05T16:56:07.385Z,45.84
2019-05-05T16:58:36.497Z,45.35
2019-05-05T17:01:26.925Z,44.51
2019-05-05T17:04:08.442Z,45.41
2019-05-05T17:06:36.384Z,44.59
2019-05-05T17:09:09.224Z,45.23
2019-05-05T17:12:10.052Z,46.50
2019-05-05T17:14:58.420Z,46.87
2019-05-05T17:17:34.149Z,46.81
2019-05-05T17:20:09.282Z,46.46
2019-05-05T17:23:03.985Z,48.09
2019-05-05T17:25:34.275Z,45.56
2019-05-05T17:28:04.533Z,45.34
2019-05-05T17:30:34.340Z,45.27
2019-05-05T17:33:24.144Z,44.45
2019-05-05T17:35:53.949Z,44.09
2019-05-05T17:38:24.405Z,46.44
2019-05-05T17:44:18.844Z,45.25
2019-05-05T17:47:06.657Z,45.80
2019-05-05T17:49:55.136Z,48.21
2019-05-05T17:52:41.348Z,45.73
2019-05-05T17:55:29.749Z,47.18
2019-05-05T17:58:02.352Z,50.73
2019-05-05T18:00:34.318Z,53.13
2019-05-05T18:03:04.437Z,54.38
2019-05-05T18:05:54.512Z,56.01
2019-05-05T18:08:38.307Z,58.37
2019-05-05T18:11:18.178Z,59.84
2019-05-05T18:14:30.863Z,59.52
2019-05-05T18:17:00.457Z,60.55
2019-05-05T18:19:34.129Z,62.50
2019-05-05T18:22:03.405Z,61.96
2019-05-05T18:24:33.700Z,61.25
2019-05-05T18:27:04.579Z,61.61
2019-05-05T18:29:34.104Z,62.63
2019-05-05T18:32:06.417Z,61.53
2019-05-05T18:34:50.173Z,61.84
2019-05-05T18:37:19.618Z,62.46
2019-05-05T18:39:48.868Z,62.94
2019-05-05T18:42:21.114Z,62.67
2019-05-05T18:44:54.037Z,64.47
2019-05-05T18:47:25.133Z,63.96
2019-05-05T18:49:54.213Z,63.59
2019-05-05T18:52:26.545Z,63.16
2019-05-05T18:55:44.311Z,63.26
2019-05-05T19:37:45.056Z,66.35
2019-05-05T20:03:36.860Z,68.45
2019-05-05T20:17:04.258Z,69.07
2019-05-05T20:19:37.589Z,69.55
2019-05-05T20:22:06.614Z,69.56
2019-05-05T20:24:35.635Z,70.78
2019-05-05T20:27:04.785Z,71.15
2019-05-05T20:29:37.086Z,70.52
2019-05-05T20:32:34.125Z,70.04
2019-05-05T20:38:32.020Z,71.54
2019-05-05T20:41:14.433Z,70.18
2019-05-05T20:43:44.839Z,69.96
2019-05-05T21:00:06.642Z,72.49
2019-05-05T21:05:10.534Z,73.77
2019-05-05T21:07:40.862Z,74.52
2019-05-05T21:26:40.400Z,75.33
2019-05-05T21:29:09.590Z,75.60
2019-05-05T21:31:47.904Z,74.63
2019-05-05T22:33:30.062Z,76.12
2019-05-05T22:53:14.034Z,78.22
2019-05-05T22:55:44.734Z,78.12
2019-05-05T22:58:14.394Z,78.38
2019-05-05T23:00:54.886Z,79.20
2019-05-05T23:03:55.243Z,79.76
2019-05-05T23:06:25.686Z,79.72
2019-05-05T23:08:54.751Z,80.84
2019-05-05T23:11:24.031Z,80.69
2019-05-05T23:14:34.330Z,79.98
2019-05-05T23:17:20.959Z,79.53
2019-05-05T23:28:55.245Z,80.31
2019-05-05T23:31:24.302Z,80.22
2019-05-05T23:33:54.903Z,78.88
2019-05-05T23:36:24.262Z,78.92
2019-05-05T23:38:54.906Z,79.49
2019-05-05T23:41:24.048Z,79.33
2019-05-05T23:43:54.514Z,79.47
2019-05-05T23:46:36.827Z,79.83
2019-05-05T23:49:05.879Z,79.07
2019-05-05T23:51:34.964Z,78.66
2019-05-05T23:54:04.403Z,78.87
2019-05-05T23:56:34.928Z,79.05
2019-05-05T23:59:04.408Z,78.51
