createdAt,value
2019-05-29T00:00:46.000Z,14.32
2019-05-29T00:01:46.000Z,14.32
2019-05-29T00:02:46.000Z,14.31
2019-05-29T00:03:46.000Z,14.31
2019-05-29T00:04:46.000Z,14.29
2019-05-29T00:05:46.000Z,14.25
2019-05-29T00:06:46.000Z,14.27
2019-05-29T00:07:46.000Z,14.25
2019-05-29T00:08:46.000Z,14.25
2019-05-29T00:09:46.000Z,14.27
2019-05-29T00:10:46.000Z,14.27
2019-05-29T00:11:46.000Z,14.25
2019-05-29T00:12:46.000Z,14.24
2019-05-29T00:13:46.000Z,14.24
2019-05-29T00:14:46.000Z,14.24
2019-05-29T00:15:46.000Z,14.21
2019-05-29T00:16:46.000Z,14.19
2019-05-29T00:17:46.000Z,14.18
2019-05-29T00:18:46.000Z,14.15
2019-05-29T00:19:46.000Z,14.15
2019-05-29T00:20:46.000Z,14.14
2019-05-29T00:21:46.000Z,14.11
2019-05-29T00:22:46.000Z,14.08
2019-05-29T00:23:46.000Z,14.05
2019-05-29T00:24:46.000Z,14.05
2019-05-29T00:25:46.000Z,14.01
2019-05-29T00:26:46.000Z,13.96
2019-05-29T00:27:46.000Z,13.96
2019-05-29T00:28:46.000Z,13.87
2019-05-29T00:29:46.000Z,13.84
2019-05-29T00:30:46.000Z,13.76
2019-05-29T00:31:46.000Z,13.76
2019-05-29T00:32:46.000Z,13.69
2019-05-29T00:33:46.000Z,13.56
2019-05-29T00:34:46.000Z,13.53
2019-05-29T00:35:46.000Z,13.52
2019-05-29T00:36:46.000Z,13.31
2019-05-29T00:37:46.000Z,13.21
2019-05-29T00:38:46.000Z,13.15
2019-05-29T00:39:46.000Z,13.04
2019-05-29T00:40:46.000Z,12.94
2019-05-29T00:41:46.000Z,12.88
2019-05-29T00:42:46.000Z,12.77
2019-05-29T00:43:46.000Z,12.77
2019-05-29T00:44:46.000Z,12.84
2019-05-29T00:45:46.000Z,12.86
2019-05-29T00:46:46.000Z,12.90
2019-05-29T00:47:46.000Z,12.90
2019-05-29T00:48:46.000Z,12.94
2019-05-29T00:49:46.000Z,12.96
2019-05-29T00:50:46.000Z,13.01
2019-05-29T00:51:46.000Z,13.00
2019-05-29T00:52:46.000Z,12.97
2019-05-29T00:53:46.000Z,12.99
2019-05-29T00:54:46.000Z,13.01
2019-05-29T00:55:46.000Z,13.03
2019-05-29T00:56:46.000Z,13.06
2019-05-29T00:57:46.000Z,13.06
2019-05-29T00:58:46.000Z,13.01
2019-05-29T00:59:46.000Z,13.04
2019-05-29T01:00:46.000Z,13.07
2019-05-29T01:01:46.000Z,13.03
2019-05-29T01:02:46.000Z,13.03
2019-05-29T01:03:46.000Z,13.00
2019-05-29T01:04:46.000Z,12.97
2019-05-29T01:05:46.000Z,12.86
2019-05-29T01:06:46.000Z,12.79
2019-05-29T01:07:46.000Z,12.83
2019-05-29T01:08:46.000Z,12.80
2019-05-29T01:09:46.000Z,12.73
2019-05-29T01:10:46.000Z,12.74
2019-05-29T01:11:46.000Z,12.82
2019-05-29T01:12:46.000Z,12.83
2019-05-29T01:13:46.000Z,12.69
2019-05-29T01:14:46.000Z,12.59
2019-05-29T01:15:46.000Z,12.52
2019-05-29T01:16:46.000Z,12.42
2019-05-29T01:17:46.000Z,12.56
2019-05-29T01:18:46.000Z,12.60
2019-05-29T01:19:46.000Z,12.55
2019-05-29T01:20:46.000Z,12.51
2019-05-29T01:21:46.000Z,12.51
2019-05-29T01:22:46.000Z,12.56
2019-05-29T01:23:46.000Z,12.60
2019-05-29T01:24:46.000Z,12.59
2019-05-29T01:25:46.000Z,12.55
2019-05-29T01:26:46.000Z,12.49
2019-05-29T01:27:46.000Z,12.46
2019-05-29T01:28:46.000Z,12.55
2019-05-29T01:29:46.000Z,12.55
2019-05-29T01:30:46.000Z,12.59
2019-05-29T01:31:46.000Z,12.57
2019-05-29T01:32:46.000Z,12.55
2019-05-29T01:33:46.000Z,12.52
2019-05-29T01:34:46.000Z,12.42
2019-05-29T01:35:46.000Z,12.45
2019-05-29T01:36:46.000Z,12.51
2019-05-29T01:37:46.000Z,12.53
2019-05-29T01:38:46.000Z,12.59
2019-05-29T01:39:46.000Z,12.66
2019-05-29T01:40:46.000Z,12.55
2019-05-29T01:41:46.000Z,12.60
2019-05-29T01:42:46.000Z,12.49
2019-05-29T01:43:46.000Z,12.51
2019-05-29T01:44:46.000Z,12.48
2019-05-29T01:45:46.000Z,12.51
2019-05-29T01:46:46.000Z,12.51
2019-05-29T01:47:46.000Z,12.46
2019-05-29T01:48:46.000Z,12.48
2019-05-29T01:49:46.000Z,12.45
2019-05-29T01:50:46.000Z,12.46
2019-05-29T01:51:46.000Z,12.52
2019-05-29T01:52:46.000Z,12.53
2019-05-29T01:53:46.000Z,12.41
2019-05-29T01:54:46.000Z,12.44
2019-05-29T01:55:46.000Z,12.49
2019-05-29T01:56:46.000Z,12.39
2019-05-29T01:57:46.000Z,12.37
2019-05-29T01:58:46.000Z,12.39
2019-05-29T01:59:46.000Z,12.48
2019-05-29T02:00:46.000Z,12.38
2019-05-29T02:01:45.000Z,12.24
2019-05-29T02:02:45.000Z,12.27
2019-05-29T02:03:45.000Z,12.34
2019-05-29T02:04:45.000Z,12.38
2019-05-29T02:05:45.000Z,12.41
2019-05-29T02:06:45.000Z,12.41
2019-05-29T02:07:45.000Z,12.31
2019-05-29T02:08:45.000Z,12.24
2019-05-29T02:09:45.000Z,12.31
2019-05-29T02:10:45.000Z,12.31
2019-05-29T02:11:45.000Z,12.32
2019-05-29T02:12:45.000Z,12.39
2019-05-29T02:13:45.000Z,12.37
2019-05-29T02:14:45.000Z,12.23
2019-05-29T02:15:45.000Z,12.23
2019-05-29T02:16:45.000Z,12.20
2019-05-29T02:17:45.000Z,12.23
2019-05-29T02:18:45.000Z,12.28
2019-05-29T02:19:45.000Z,12.38
2019-05-29T02:20:45.000Z,12.39
2019-05-29T02:21:45.000Z,12.39
2019-05-29T02:22:45.000Z,12.31
2019-05-29T02:23:45.000Z,12.27
2019-05-29T02:24:45.000Z,12.27
2019-05-29T02:25:45.000Z,12.23
2019-05-29T02:26:45.000Z,12.17
2019-05-29T02:27:45.000Z,12.24
2019-05-29T02:28:45.000Z,12.27
2019-05-29T02:29:45.000Z,12.24
2019-05-29T02:30:45.000Z,12.29
2019-05-29T02:31:45.000Z,12.24
2019-05-29T02:32:46.000Z,12.29
2019-05-29T02:33:46.000Z,12.35
2019-05-29T02:34:46.000Z,12.44
2019-05-29T02:35:46.000Z,12.45
2019-05-29T02:36:46.000Z,12.51
2019-05-29T02:37:46.000Z,12.53
2019-05-29T02:38:46.000Z,12.51
2019-05-29T02:39:46.000Z,12.53
2019-05-29T02:40:46.000Z,12.57
2019-05-29T02:41:46.000Z,12.63
2019-05-29T02:42:46.000Z,12.66
2019-05-29T02:43:46.000Z,12.72
2019-05-29T02:44:46.000Z,12.74
2019-05-29T02:45:46.000Z,12.74
2019-05-29T02:46:46.000Z,12.74
2019-05-29T02:47:46.000Z,12.79
2019-05-29T02:48:46.000Z,12.79
2019-05-29T02:49:46.000Z,12.83
2019-05-29T02:50:46.000Z,12.84
2019-05-29T02:51:46.000Z,12.84
2019-05-29T02:52:46.000Z,12.82
2019-05-29T02:53:46.000Z,12.84
2019-05-29T02:54:46.000Z,12.86
2019-05-29T02:55:46.000Z,12.69
2019-05-29T02:56:46.000Z,12.69
2019-05-29T02:57:46.000Z,12.67
2019-05-29T02:58:46.000Z,12.63
2019-05-29T02:59:46.000Z,12.55
2019-05-29T03:00:46.000Z,12.59
2019-05-29T03:01:46.000Z,12.53
2019-05-29T03:02:46.000Z,12.51
2019-05-29T03:03:46.000Z,12.41
2019-05-29T03:04:46.000Z,12.35
2019-05-29T03:05:46.000Z,12.28
2019-05-29T03:06:46.000Z,12.16
2019-05-29T03:07:46.000Z,12.10
2019-05-29T03:08:46.000Z,12.13
2019-05-29T03:09:46.000Z,12.14
2019-05-29T03:10:46.000Z,12.07
2019-05-29T03:11:46.000Z,12.16
2019-05-29T03:12:46.000Z,12.24
2019-05-29T03:13:46.000Z,12.17
2019-05-29T03:14:46.000Z,12.17
2019-05-29T03:15:46.000Z,12.17
2019-05-29T03:16:46.000Z,12.20
2019-05-29T03:17:46.000Z,12.23
2019-05-29T03:18:46.000Z,12.27
2019-05-29T03:19:46.000Z,12.31
2019-05-29T03:20:46.000Z,12.29
2019-05-29T03:21:46.000Z,12.17
2019-05-29T03:22:46.000Z,12.24
2019-05-29T03:23:46.000Z,12.23
2019-05-29T03:24:46.000Z,12.29
2019-05-29T03:25:46.000Z,12.32
2019-05-29T03:26:46.000Z,12.38
2019-05-29T03:27:46.000Z,12.44
2019-05-29T03:28:46.000Z,12.42
2019-05-29T03:29:46.000Z,12.39
2019-05-29T03:30:46.000Z,12.32
2019-05-29T03:31:46.000Z,12.27
2019-05-29T03:32:46.000Z,12.24
2019-05-29T03:33:46.000Z,12.27
2019-05-29T03:34:46.000Z,12.24
2019-05-29T03:35:46.000Z,12.17
2019-05-29T03:36:46.000Z,12.18
2019-05-29T03:37:46.000Z,12.17
2019-05-29T03:38:46.000Z,12.14
2019-05-29T03:39:46.000Z,12.05
2019-05-29T03:40:46.000Z,12.04
2019-05-29T03:41:46.000Z,12.13
2019-05-29T03:42:46.000Z,12.17
2019-05-29T03:43:46.000Z,12.17
2019-05-29T03:44:46.000Z,12.11
2019-05-29T03:45:46.000Z,12.11
2019-05-29T03:46:46.000Z,12.13
2019-05-29T03:47:46.000Z,12.17
2019-05-29T03:48:46.000Z,12.20
2019-05-29T03:49:46.000Z,12.18
2019-05-29T03:50:46.000Z,12.21
2019-05-29T03:51:46.000Z,12.17
2019-05-29T03:52:46.000Z,12.21
2019-05-29T03:53:46.000Z,12.24
2019-05-29T03:54:46.000Z,12.23
2019-05-29T03:55:46.000Z,12.27
2019-05-29T03:56:46.000Z,12.25
2019-05-29T03:57:46.000Z,12.32
2019-05-29T03:58:46.000Z,12.39
2019-05-29T03:59:46.000Z,12.41
2019-05-29T04:00:46.000Z,12.37
2019-05-29T04:01:46.000Z,12.39
2019-05-29T04:02:45.000Z,12.37
2019-05-29T04:03:45.000Z,12.38
2019-05-29T04:04:45.000Z,12.38
2019-05-29T04:05:45.000Z,12.39
2019-05-29T04:06:45.000Z,12.39
2019-05-29T04:07:45.000Z,12.37
2019-05-29T04:08:45.000Z,12.39
2019-05-29T04:09:45.000Z,12.46
2019-05-29T04:10:45.000Z,12.48
2019-05-29T04:11:45.000Z,12.31
2019-05-29T04:12:45.000Z,12.21
2019-05-29T04:13:45.000Z,12.25
2019-05-29T04:14:45.000Z,12.25
2019-05-29T04:15:45.000Z,12.20
2019-05-29T04:16:45.000Z,12.20
2019-05-29T04:17:45.000Z,12.16
2019-05-29T04:18:45.000Z,12.24
2019-05-29T04:19:45.000Z,12.28
2019-05-29T04:20:45.000Z,12.37
2019-05-29T04:21:45.000Z,12.32
2019-05-29T04:22:45.000Z,12.34
2019-05-29T04:23:45.000Z,12.34
2019-05-29T04:24:45.000Z,12.29
2019-05-29T04:25:45.000Z,12.29
2019-05-29T04:26:45.000Z,12.27
2019-05-29T04:27:45.000Z,12.25
2019-05-29T04:28:45.000Z,12.18
2019-05-29T04:29:45.000Z,12.20
2019-05-29T04:30:45.000Z,12.25
2019-05-29T04:31:45.000Z,12.21
2019-05-29T04:32:45.000Z,12.16
2019-05-29T04:33:45.000Z,12.18
2019-05-29T04:34:45.000Z,12.18
2019-05-29T04:35:45.000Z,12.21
2019-05-29T04:36:45.000Z,12.21
2019-05-29T04:37:45.000Z,12.17
2019-05-29T04:38:45.000Z,12.13
2019-05-29T04:39:45.000Z,12.08
2019-05-29T04:40:45.000Z,12.10
2019-05-29T04:41:45.000Z,12.10
2019-05-29T04:42:45.000Z,12.07
2019-05-29T04:43:45.000Z,12.08
2019-05-29T04:44:45.000Z,12.16
2019-05-29T04:45:45.000Z,12.16
2019-05-29T04:46:45.000Z,12.20
2019-05-29T04:47:45.000Z,12.20
2019-05-29T04:48:45.000Z,12.18
2019-05-29T04:49:45.000Z,12.17
2019-05-29T04:50:45.000Z,12.14
2019-05-29T04:51:45.000Z,12.14
2019-05-29T04:52:45.000Z,12.10
2019-05-29T04:53:45.000Z,12.14
2019-05-29T04:54:45.000Z,12.21
2019-05-29T04:55:45.000Z,12.16
2019-05-29T04:56:45.000Z,12.14
2019-05-29T04:57:45.000Z,12.23
2019-05-29T04:58:45.000Z,12.24
2019-05-29T04:59:45.000Z,12.27
2019-05-29T05:00:45.000Z,12.32
2019-05-29T05:01:45.000Z,12.38
2019-05-29T05:02:45.000Z,12.34
2019-05-29T05:03:46.000Z,12.35
2019-05-29T05:04:46.000Z,12.31
2019-05-29T05:05:46.000Z,12.28
2019-05-29T05:06:46.000Z,12.34
2019-05-29T05:07:46.000Z,12.37
2019-05-29T05:08:46.000Z,12.42
2019-05-29T05:09:46.000Z,12.44
2019-05-29T05:10:46.000Z,12.42
2019-05-29T05:11:46.000Z,12.42
2019-05-29T05:12:46.000Z,12.42
2019-05-29T05:13:46.000Z,12.42
2019-05-29T05:14:46.000Z,12.45
2019-05-29T05:15:46.000Z,12.46
2019-05-29T05:16:46.000Z,12.52
2019-05-29T05:17:46.000Z,12.45
2019-05-29T05:18:46.000Z,12.46
2019-05-29T05:19:46.000Z,12.44
2019-05-29T05:20:46.000Z,12.48
2019-05-29T05:21:46.000Z,12.52
2019-05-29T05:22:46.000Z,12.53
2019-05-29T05:23:46.000Z,12.48
2019-05-29T05:24:46.000Z,12.51
2019-05-29T05:25:46.000Z,12.51
2019-05-29T05:26:46.000Z,12.59
2019-05-29T05:27:46.000Z,12.59
2019-05-29T05:28:46.000Z,12.56
2019-05-29T05:29:46.000Z,12.51
2019-05-29T05:30:46.000Z,12.55
2019-05-29T05:31:46.000Z,12.52
2019-05-29T05:32:46.000Z,12.52
2019-05-29T05:33:46.000Z,12.59
2019-05-29T05:34:45.000Z,12.60
2019-05-29T05:35:45.000Z,12.62
2019-05-29T05:36:45.000Z,12.57
2019-05-29T05:37:45.000Z,12.69
2019-05-29T05:38:45.000Z,12.69
2019-05-29T05:39:45.000Z,12.69
2019-05-29T05:40:45.000Z,12.67
2019-05-29T05:41:45.000Z,12.65
2019-05-29T05:42:45.000Z,12.63
2019-05-29T05:43:45.000Z,12.66
2019-05-29T05:44:45.000Z,12.70
2019-05-29T05:45:45.000Z,12.73
2019-05-29T05:46:45.000Z,12.79
2019-05-29T05:47:45.000Z,12.76
2019-05-29T05:48:45.000Z,12.77
2019-05-29T05:49:45.000Z,12.82
2019-05-29T05:50:45.000Z,12.84
2019-05-29T05:51:45.000Z,12.88
2019-05-29T05:52:45.000Z,12.84
2019-05-29T05:53:45.000Z,12.84
2019-05-29T05:54:45.000Z,12.87
2019-05-29T05:55:45.000Z,12.82
2019-05-29T05:56:45.000Z,12.84
2019-05-29T05:57:45.000Z,12.82
2019-05-29T05:58:45.000Z,12.84
2019-05-29T05:59:45.000Z,12.77
2019-05-29T06:00:45.000Z,12.77
2019-05-29T06:01:45.000Z,12.77
2019-05-29T06:02:45.000Z,12.67
2019-05-29T06:03:45.000Z,12.66
2019-05-29T06:04:45.000Z,12.59
2019-05-29T06:05:45.000Z,12.55
2019-05-29T06:06:45.000Z,12.57
2019-05-29T06:07:45.000Z,12.60
2019-05-29T06:08:46.000Z,12.67
2019-05-29T06:09:45.000Z,12.72
2019-05-29T06:10:45.000Z,12.80
2019-05-29T06:11:45.000Z,12.83
2019-05-29T06:12:45.000Z,12.82
2019-05-29T06:13:45.000Z,12.76
2019-05-29T06:14:45.000Z,12.80
2019-05-29T06:15:45.000Z,12.77
2019-05-29T06:16:45.000Z,12.76
2019-05-29T06:17:45.000Z,12.80
2019-05-29T06:18:45.000Z,12.86
2019-05-29T06:19:45.000Z,12.86
2019-05-29T06:20:45.000Z,12.76
2019-05-29T06:21:45.000Z,12.79
2019-05-29T06:22:45.000Z,12.87
2019-05-29T06:23:45.000Z,12.87
2019-05-29T06:24:45.000Z,12.84
2019-05-29T06:25:45.000Z,12.90
2019-05-29T06:26:45.000Z,12.90
2019-05-29T06:27:45.000Z,12.87
2019-05-29T06:28:45.000Z,12.88
2019-05-29T06:29:45.000Z,12.93
2019-05-29T06:30:45.000Z,12.94
2019-05-29T06:31:45.000Z,12.96
2019-05-29T06:32:45.000Z,13.00
2019-05-29T06:33:45.000Z,13.00
2019-05-29T06:34:45.000Z,13.04
2019-05-29T06:35:45.000Z,13.08
2019-05-29T06:36:45.000Z,13.08
2019-05-29T06:37:45.000Z,13.01
2019-05-29T06:38:45.000Z,12.94
2019-05-29T06:39:45.000Z,12.99
2019-05-29T06:40:45.000Z,13.03
2019-05-29T06:41:45.000Z,13.01
2019-05-29T06:42:45.000Z,13.08
2019-05-29T06:43:45.000Z,13.07
2019-05-29T06:44:45.000Z,13.07
2019-05-29T06:45:45.000Z,13.08
2019-05-29T06:46:45.000Z,13.06
2019-05-29T06:47:45.000Z,13.06
2019-05-29T06:48:45.000Z,13.11
2019-05-29T06:49:45.000Z,13.17
2019-05-29T06:50:45.000Z,13.18
2019-05-29T06:51:45.000Z,13.24
2019-05-29T06:52:45.000Z,13.25
2019-05-29T06:53:45.000Z,13.19
2019-05-29T06:54:45.000Z,13.29
2019-05-29T06:55:45.000Z,13.35
2019-05-29T06:56:45.000Z,13.31
2019-05-29T06:57:45.000Z,13.21
2019-05-29T06:58:45.000Z,13.22
2019-05-29T06:59:45.000Z,13.22
2019-05-29T07:00:45.000Z,13.29
2019-05-29T07:01:45.000Z,13.31
2019-05-29T07:02:45.000Z,13.36
2019-05-29T07:03:45.000Z,13.39
2019-05-29T07:04:45.000Z,13.42
2019-05-29T07:05:45.000Z,13.39
2019-05-29T07:06:45.000Z,13.43
2019-05-29T07:07:45.000Z,13.49
2019-05-29T07:08:45.000Z,13.46
2019-05-29T07:09:45.000Z,13.46
2019-05-29T07:10:45.000Z,13.38
2019-05-29T07:11:45.000Z,13.34
2019-05-29T07:12:45.000Z,13.39
2019-05-29T07:13:45.000Z,13.45
2019-05-29T07:14:45.000Z,13.45
2019-05-29T07:15:45.000Z,13.43
2019-05-29T07:16:45.000Z,13.47
2019-05-29T07:17:45.000Z,13.53
2019-05-29T07:18:45.000Z,13.59
2019-05-29T07:19:45.000Z,13.63
2019-05-29T07:20:45.000Z,13.56
2019-05-29T07:21:45.000Z,13.53
2019-05-29T07:22:45.000Z,13.55
2019-05-29T07:23:45.000Z,13.50
2019-05-29T07:24:45.000Z,13.55
2019-05-29T07:25:45.000Z,13.55
2019-05-29T07:26:45.000Z,13.53
2019-05-29T07:27:45.000Z,13.63
2019-05-29T07:28:45.000Z,13.67
2019-05-29T07:29:45.000Z,13.73
2019-05-29T07:30:45.000Z,13.73
2019-05-29T07:31:45.000Z,13.69
2019-05-29T07:32:45.000Z,13.73
2019-05-29T07:33:45.000Z,13.79
2019-05-29T07:34:45.000Z,13.86
2019-05-29T07:35:45.000Z,13.86
2019-05-29T07:36:45.000Z,13.84
2019-05-29T07:37:45.000Z,13.91
2019-05-29T07:38:45.000Z,13.94
2019-05-29T07:39:45.000Z,13.97
2019-05-29T07:40:45.000Z,14.10
2019-05-29T07:41:45.000Z,14.01
2019-05-29T07:42:45.000Z,14.01
2019-05-29T07:43:45.000Z,14.01
2019-05-29T07:44:45.000Z,13.89
2019-05-29T07:45:45.000Z,13.97
2019-05-29T07:46:45.000Z,13.91
2019-05-29T07:47:45.000Z,13.90
2019-05-29T07:48:45.000Z,13.89
2019-05-29T07:49:45.000Z,13.89
2019-05-29T07:50:45.000Z,13.87
2019-05-29T07:51:45.000Z,13.83
2019-05-29T07:52:45.000Z,13.84
2019-05-29T07:53:45.000Z,13.97
2019-05-29T07:54:45.000Z,14.05
2019-05-29T07:55:45.000Z,14.05
2019-05-29T07:56:45.000Z,14.10
2019-05-29T07:57:45.000Z,14.11
2019-05-29T07:58:45.000Z,14.17
2019-05-29T07:59:45.000Z,14.15
2019-05-29T08:00:45.000Z,14.18
2019-05-29T08:01:45.000Z,14.18
2019-05-29T08:02:45.000Z,14.25
2019-05-29T08:03:45.000Z,14.11
2019-05-29T08:04:45.000Z,14.08
2019-05-29T08:05:45.000Z,14.14
2019-05-29T08:06:45.000Z,14.15
2019-05-29T08:07:45.000Z,14.27
2019-05-29T08:08:45.000Z,14.28
2019-05-29T08:09:45.000Z,14.29
2019-05-29T08:10:45.000Z,14.22
2019-05-29T08:11:45.000Z,14.22
2019-05-29T08:12:45.000Z,14.25
2019-05-29T08:13:45.000Z,14.29
2019-05-29T08:14:45.000Z,14.28
2019-05-29T08:15:45.000Z,14.36
2019-05-29T08:16:45.000Z,14.43
2019-05-29T08:17:45.000Z,14.49
2019-05-29T08:18:45.000Z,14.43
2019-05-29T08:19:45.000Z,14.45
2019-05-29T08:20:45.000Z,14.42
2019-05-29T08:21:45.000Z,14.35
2019-05-29T08:22:45.000Z,14.40
2019-05-29T08:23:45.000Z,14.42
2019-05-29T08:24:45.000Z,14.53
2019-05-29T08:25:45.000Z,14.62
2019-05-29T08:26:45.000Z,14.59
2019-05-29T08:27:45.000Z,14.66
2019-05-29T08:28:45.000Z,14.72
2019-05-29T08:29:45.000Z,14.72
2019-05-29T08:30:45.000Z,14.79
2019-05-29T08:31:45.000Z,14.72
2019-05-29T08:32:45.000Z,14.74
2019-05-29T08:33:45.000Z,14.73
2019-05-29T08:34:45.000Z,14.76
2019-05-29T08:35:45.000Z,14.79
2019-05-29T08:36:45.000Z,14.70
2019-05-29T08:37:45.000Z,14.70
2019-05-29T08:38:45.000Z,14.73
2019-05-29T08:39:45.000Z,14.56
2019-05-29T08:40:45.000Z,14.45
2019-05-29T08:41:45.000Z,14.35
2019-05-29T08:42:45.000Z,14.31
2019-05-29T08:43:45.000Z,14.33
2019-05-29T08:44:45.000Z,14.25
2019-05-29T08:45:45.000Z,14.28
2019-05-29T08:46:45.000Z,14.31
2019-05-29T08:47:45.000Z,14.35
2019-05-29T08:48:45.000Z,14.33
2019-05-29T08:49:45.000Z,14.36
2019-05-29T08:50:45.000Z,14.29
2019-05-29T08:51:45.000Z,14.24
2019-05-29T08:52:45.000Z,14.31
2019-05-29T08:53:45.000Z,14.28
2019-05-29T08:54:45.000Z,14.36
2019-05-29T08:55:45.000Z,14.39
2019-05-29T08:56:45.000Z,14.42
2019-05-29T08:57:45.000Z,14.46
2019-05-29T08:58:45.000Z,14.49
2019-05-29T08:59:45.000Z,14.40
2019-05-29T09:00:45.000Z,14.40
2019-05-29T09:01:45.000Z,14.31
2019-05-29T09:02:45.000Z,14.27
2019-05-29T09:03:45.000Z,14.31
2019-05-29T09:04:45.000Z,14.31
2019-05-29T09:05:45.000Z,14.18
2019-05-29T09:06:45.000Z,14.15
2019-05-29T09:07:45.000Z,14.17
2019-05-29T09:08:45.000Z,14.27
2019-05-29T09:09:45.000Z,14.18
2019-05-29T09:10:45.000Z,14.07
2019-05-29T09:11:45.000Z,14.18
2019-05-29T09:12:45.000Z,14.22
2019-05-29T09:13:45.000Z,14.29
2019-05-29T09:14:45.000Z,14.31
2019-05-29T09:15:45.000Z,14.17
2019-05-29T09:16:45.000Z,14.01
2019-05-29T09:17:45.000Z,14.08
2019-05-29T09:18:45.000Z,14.07
2019-05-29T09:19:45.000Z,14.18
2019-05-29T09:20:45.000Z,14.17
2019-05-29T09:21:45.000Z,14.15
2019-05-29T09:22:45.000Z,14.24
2019-05-29T09:23:45.000Z,14.31
2019-05-29T09:24:45.000Z,14.38
2019-05-29T09:25:45.000Z,14.35
2019-05-29T09:26:45.000Z,14.31
2019-05-29T09:27:45.000Z,14.33
2019-05-29T09:28:45.000Z,14.31
2019-05-29T09:29:45.000Z,14.31
2019-05-29T09:30:45.000Z,14.36
2019-05-29T09:31:45.000Z,14.42
2019-05-29T09:32:45.000Z,14.43
2019-05-29T09:33:45.000Z,14.49
2019-05-29T09:34:45.000Z,14.56
2019-05-29T09:35:45.000Z,14.60
2019-05-29T09:36:45.000Z,14.58
2019-05-29T09:37:45.000Z,14.60
2019-05-29T09:38:45.000Z,14.60
2019-05-29T09:39:45.000Z,14.63
2019-05-29T09:40:45.000Z,14.63
2019-05-29T09:41:45.000Z,14.67
2019-05-29T09:42:45.000Z,14.64
2019-05-29T09:43:45.000Z,14.67
2019-05-29T09:44:45.000Z,14.63
2019-05-29T09:45:45.000Z,14.70
2019-05-29T09:46:45.000Z,14.76
2019-05-29T09:47:45.000Z,14.73
2019-05-29T09:48:45.000Z,14.72
2019-05-29T09:49:45.000Z,14.77
2019-05-29T09:50:45.000Z,14.70
2019-05-29T09:51:45.000Z,14.76
2019-05-29T09:52:45.000Z,14.81
2019-05-29T09:53:45.000Z,14.84
2019-05-29T09:54:45.000Z,14.88
2019-05-29T09:55:45.000Z,14.94
2019-05-29T09:56:45.000Z,14.98
2019-05-29T09:57:45.000Z,14.97
2019-05-29T09:58:45.000Z,15.04
2019-05-29T09:59:45.000Z,15.01
2019-05-29T10:00:45.000Z,15.01
2019-05-29T10:01:45.000Z,15.04
2019-05-29T10:02:45.000Z,15.07
2019-05-29T10:03:45.000Z,15.15
2019-05-29T10:04:45.000Z,15.15
2019-05-29T10:05:45.000Z,15.17
2019-05-29T10:06:45.000Z,15.09
2019-05-29T10:07:45.000Z,15.15
2019-05-29T10:08:45.000Z,15.11
2019-05-29T10:09:45.000Z,15.17
2019-05-29T10:10:45.000Z,15.21
2019-05-29T10:11:45.000Z,15.25
2019-05-29T10:12:45.000Z,15.28
2019-05-29T10:13:45.000Z,15.32
2019-05-29T10:14:45.000Z,15.43
2019-05-29T10:15:45.000Z,15.56
2019-05-29T10:16:45.000Z,15.63
2019-05-29T10:17:45.000Z,15.60
2019-05-29T10:18:45.000Z,15.57
2019-05-29T10:19:45.000Z,15.74
2019-05-29T10:20:45.000Z,15.85
2019-05-29T10:21:45.000Z,15.92
2019-05-29T10:22:45.000Z,16.01
2019-05-29T10:23:45.000Z,16.12
2019-05-29T10:24:45.000Z,16.26
2019-05-29T10:25:45.000Z,16.29
2019-05-29T10:26:45.000Z,16.26
2019-05-29T10:27:45.000Z,16.29
2019-05-29T10:28:45.000Z,16.39
2019-05-29T10:29:45.000Z,16.52
2019-05-29T10:30:45.000Z,16.64
2019-05-29T10:31:46.000Z,16.80
2019-05-29T10:32:45.000Z,16.77
2019-05-29T10:33:45.000Z,16.68
2019-05-29T10:34:45.000Z,16.87
2019-05-29T10:35:45.000Z,16.64
2019-05-29T10:36:45.000Z,16.54
2019-05-29T10:37:45.000Z,16.74
2019-05-29T10:38:45.000Z,16.87
2019-05-29T10:39:45.000Z,16.95
2019-05-29T10:40:45.000Z,16.95
2019-05-29T10:41:45.000Z,16.98
2019-05-29T10:42:45.000Z,16.87
2019-05-29T10:43:45.000Z,16.91
2019-05-29T10:44:45.000Z,16.67
2019-05-29T10:45:45.000Z,16.63
2019-05-29T10:46:45.000Z,16.57
2019-05-29T10:47:45.000Z,16.63
2019-05-29T10:48:46.000Z,16.71
2019-05-29T10:49:45.000Z,16.80
2019-05-29T10:50:45.000Z,16.86
2019-05-29T10:51:45.000Z,16.70
2019-05-29T10:52:45.000Z,16.70
2019-05-29T10:53:45.000Z,16.75
2019-05-29T10:54:45.000Z,16.59
2019-05-29T10:55:45.000Z,16.74
2019-05-29T10:56:45.000Z,16.87
2019-05-29T10:57:45.000Z,17.07
2019-05-29T10:58:45.000Z,17.09
2019-05-29T10:59:45.000Z,17.09
2019-05-29T11:00:45.000Z,17.29
2019-05-29T11:01:45.000Z,17.21
2019-05-29T11:02:45.000Z,16.92
2019-05-29T11:03:45.000Z,16.88
2019-05-29T11:04:45.000Z,17.05
2019-05-29T11:05:45.000Z,17.11
2019-05-29T11:06:45.000Z,17.19
2019-05-29T11:07:45.000Z,17.23
2019-05-29T11:08:45.000Z,17.29
2019-05-29T11:09:45.000Z,17.32
2019-05-29T11:10:45.000Z,17.26
2019-05-29T11:11:45.000Z,17.12
2019-05-29T11:12:45.000Z,17.16
2019-05-29T11:13:45.000Z,17.29
2019-05-29T11:14:45.000Z,17.39
2019-05-29T11:15:45.000Z,17.47
2019-05-29T11:16:45.000Z,17.49
2019-05-29T11:17:45.000Z,17.52
2019-05-29T11:18:45.000Z,17.53
2019-05-29T11:19:45.000Z,17.63
2019-05-29T11:20:45.000Z,17.67
2019-05-29T11:21:45.000Z,17.66
2019-05-29T11:22:45.000Z,17.64
2019-05-29T11:23:45.000Z,17.44
2019-05-29T11:24:45.000Z,17.47
2019-05-29T11:25:45.000Z,17.52
2019-05-29T11:26:45.000Z,17.56
2019-05-29T11:27:45.000Z,17.58
2019-05-29T11:28:45.000Z,17.57
2019-05-29T11:29:45.000Z,17.67
2019-05-29T11:30:45.000Z,17.73
2019-05-29T11:31:45.000Z,17.73
2019-05-29T11:32:45.000Z,17.53
2019-05-29T11:33:45.000Z,17.53
2019-05-29T11:34:45.000Z,17.57
2019-05-29T11:35:45.000Z,17.52
2019-05-29T11:36:45.000Z,17.53
2019-05-29T11:37:45.000Z,17.56
2019-05-29T11:38:45.000Z,17.43
2019-05-29T11:39:45.000Z,17.52
2019-05-29T11:40:45.000Z,17.56
2019-05-29T11:41:45.000Z,17.60
2019-05-29T11:42:45.000Z,17.53
2019-05-29T11:43:45.000Z,17.43
2019-05-29T11:44:45.000Z,17.37
2019-05-29T11:45:45.000Z,17.43
2019-05-29T11:46:45.000Z,17.44
2019-05-29T11:47:45.000Z,17.39
2019-05-29T11:48:45.000Z,17.40
2019-05-29T11:49:45.000Z,17.52
2019-05-29T11:50:45.000Z,17.53
2019-05-29T11:51:45.000Z,17.58
2019-05-29T11:52:45.000Z,17.47
2019-05-29T11:53:45.000Z,17.52
2019-05-29T11:54:45.000Z,17.63
2019-05-29T11:55:45.000Z,17.70
2019-05-29T11:56:45.000Z,17.71
2019-05-29T11:57:45.000Z,17.71
2019-05-29T11:58:45.000Z,17.76
2019-05-29T11:59:45.000Z,17.77
2019-05-29T12:00:45.000Z,17.69
2019-05-29T12:01:45.000Z,17.50
2019-05-29T12:02:45.000Z,17.27
2019-05-29T12:03:45.000Z,17.25
2019-05-29T12:04:45.000Z,17.22
2019-05-29T12:05:45.000Z,17.22
2019-05-29T12:06:45.000Z,17.21
2019-05-29T12:07:45.000Z,17.19
2019-05-29T12:08:45.000Z,17.11
2019-05-29T12:09:45.000Z,16.99
2019-05-29T12:10:45.000Z,16.90
2019-05-29T12:11:45.000Z,16.59
2019-05-29T12:12:45.000Z,16.64
2019-05-29T12:13:45.000Z,16.63
2019-05-29T12:14:45.000Z,16.66
2019-05-29T12:15:45.000Z,16.70
2019-05-29T12:16:45.000Z,16.71
2019-05-29T12:17:45.000Z,16.73
2019-05-29T12:18:45.000Z,16.63
2019-05-29T12:19:45.000Z,16.66
2019-05-29T12:20:45.000Z,16.64
2019-05-29T12:21:45.000Z,16.54
2019-05-29T12:22:45.000Z,16.52
2019-05-29T12:23:45.000Z,16.54
2019-05-29T12:24:45.000Z,16.54
2019-05-29T12:25:45.000Z,16.56
2019-05-29T12:26:45.000Z,16.49
2019-05-29T12:27:45.000Z,16.53
2019-05-29T12:28:45.000Z,16.47
2019-05-29T12:29:45.000Z,16.45
2019-05-29T12:30:45.000Z,16.50
2019-05-29T12:31:45.000Z,16.46
2019-05-29T12:32:46.000Z,16.42
2019-05-29T12:33:45.000Z,16.37
2019-05-29T12:34:45.000Z,16.37
2019-05-29T12:35:45.000Z,16.36
2019-05-29T12:36:45.000Z,16.28
2019-05-29T12:37:45.000Z,16.29
2019-05-29T12:38:45.000Z,16.25
2019-05-29T12:39:45.000Z,16.15
2019-05-29T12:40:45.000Z,16.22
2019-05-29T12:41:45.000Z,16.24
2019-05-29T12:42:45.000Z,16.26
2019-05-29T12:43:45.000Z,16.28
2019-05-29T12:44:45.000Z,16.31
2019-05-29T12:45:45.000Z,16.29
2019-05-29T12:46:45.000Z,16.28
2019-05-29T12:47:45.000Z,16.32
2019-05-29T12:48:45.000Z,16.40
2019-05-29T12:49:45.000Z,16.43
2019-05-29T12:50:45.000Z,16.50
2019-05-29T12:51:45.000Z,16.49
2019-05-29T12:52:45.000Z,16.54