createdAt,value
2023-02-07T00:02:26.572Z,97.90
2023-02-07T00:04:58.469Z,97.80
2023-02-07T00:07:32.565Z,98.00
2023-02-07T00:10:03.426Z,98.10
2023-02-07T00:12:34.036Z,98.00
2023-02-07T00:15:05.106Z,98.10
2023-02-07T00:17:36.380Z,98.10
2023-02-07T00:20:08.531Z,98.20
2023-02-07T00:22:41.872Z,98.20
2023-02-07T00:25:13.011Z,98.20
2023-02-07T00:27:45.415Z,98.30
2023-02-07T00:30:20.140Z,98.30
2023-02-07T00:32:50.863Z,98.40
2023-02-07T00:35:22.133Z,98.60
2023-02-07T00:37:55.811Z,98.80
2023-02-07T00:40:26.808Z,99.20
2023-02-07T00:42:58.164Z,99.20
2023-02-07T00:45:29.066Z,99.40
2023-02-07T00:47:59.673Z,99.50
2023-02-07T00:50:31.332Z,99.80
2023-02-07T00:53:05.749Z,99.90
2023-02-07T00:55:36.943Z,99.90
2023-02-07T00:58:07.732Z,99.90
2023-02-07T01:00:39.786Z,99.90
2023-02-07T01:03:10.520Z,99.90
2023-02-07T01:05:42.300Z,99.90
2023-02-07T01:08:15.975Z,99.90
2023-02-07T01:10:47.619Z,99.90
2023-02-07T01:13:19.276Z,99.90
2023-02-07T01:15:54.281Z,99.90
2023-02-07T01:18:24.829Z,99.90
2023-02-07T01:20:56.604Z,99.90
2023-02-07T01:23:29.731Z,99.90
2023-02-07T01:26:01.346Z,99.90
2023-02-07T01:28:33.808Z,99.90
2023-02-07T01:31:09.249Z,99.90
2023-02-07T01:33:40.921Z,99.90
2023-02-07T01:36:14.681Z,99.90
2023-02-07T01:38:47.915Z,99.90
2023-02-07T01:41:19.064Z,99.90
2023-02-07T01:44:03.741Z,99.90
2023-02-07T01:46:35.898Z,99.90
2023-02-07T01:49:09.672Z,99.90
2023-02-07T01:51:43.429Z,99.90
2023-02-07T01:54:17.462Z,99.90
2023-02-07T01:56:55.724Z,99.90
2023-02-07T01:59:28.455Z,99.90
2023-02-07T02:02:00.043Z,99.90
2023-02-07T02:04:30.843Z,99.90
2023-02-07T02:07:02.002Z,99.90
2023-02-07T02:09:35.520Z,99.90
2023-02-07T02:12:24.492Z,99.90
2023-02-07T02:15:06.420Z,99.90
2023-02-07T02:17:42.316Z,99.90
2023-02-07T02:20:36.864Z,99.90
2023-02-07T02:23:30.665Z,99.90
2023-02-07T02:26:16.024Z,99.90
2023-02-07T02:29:02.365Z,99.90
2023-02-07T02:31:59.596Z,99.90
2023-02-07T02:34:36.178Z,99.90
2023-02-07T02:37:10.043Z,99.90
2023-02-07T02:39:44.811Z,99.90
2023-02-07T02:42:18.379Z,99.90
2023-02-07T02:44:52.479Z,99.90
2023-02-07T02:47:23.596Z,99.90
2023-02-07T02:49:57.822Z,99.90
2023-02-07T02:52:45.019Z,99.90
2023-02-07T02:55:25.628Z,99.90
2023-02-07T02:58:03.781Z,99.90
2023-02-07T03:00:41.504Z,99.90
2023-02-07T03:03:21.056Z,99.90
2023-02-07T03:06:03.373Z,99.90
2023-02-07T03:08:39.686Z,99.90
2023-02-07T03:11:12.457Z,99.90
2023-02-07T03:13:51.121Z,99.90
2023-02-07T03:16:25.526Z,99.90
2023-02-07T03:18:59.915Z,99.90
2023-02-07T03:21:34.631Z,99.90
2023-02-07T03:24:07.495Z,99.90
2023-02-07T03:26:41.411Z,99.90
2023-02-07T03:29:12.756Z,99.90
2023-02-07T03:31:44.770Z,99.90
2023-02-07T03:34:18.409Z,99.90
2023-02-07T03:36:56.322Z,99.90
2023-02-07T03:39:27.067Z,99.90
2023-02-07T03:42:01.815Z,99.90
2023-02-07T03:44:33.772Z,99.90
2023-02-07T03:47:04.717Z,99.90
2023-02-07T03:49:35.693Z,99.90
2023-02-07T03:52:09.320Z,99.90
2023-02-07T03:54:40.193Z,99.90
2023-02-07T03:57:11.026Z,99.90
2023-02-07T03:59:41.527Z,99.90
2023-02-07T04:02:13.069Z,99.90
2023-02-07T04:04:44.060Z,99.90
2023-02-07T04:07:17.523Z,99.90
2023-02-07T04:09:48.175Z,99.90
2023-02-07T04:12:19.942Z,99.90
2023-02-07T04:14:50.489Z,99.90
2023-02-07T04:17:21.258Z,99.90
2023-02-07T04:19:51.935Z,99.90
2023-02-07T04:22:25.455Z,99.90
2023-02-07T04:24:56.680Z,99.90
2023-02-07T04:27:27.819Z,99.90
2023-02-07T04:29:58.391Z,99.90
2023-02-07T04:32:29.191Z,99.90
2023-02-07T04:35:00.175Z,99.90
2023-02-07T04:37:33.929Z,99.90
2023-02-07T04:40:04.721Z,99.90
2023-02-07T04:42:35.760Z,99.90
2023-02-07T04:45:07.024Z,99.90
2023-02-07T04:47:37.859Z,99.90
2023-02-07T04:50:08.516Z,99.90
2023-02-07T04:52:43.341Z,99.90
2023-02-07T04:55:13.814Z,99.90
2023-02-07T04:57:44.678Z,99.90
2023-02-07T05:00:16.320Z,99.90
2023-02-07T05:02:48.464Z,99.90
2023-02-07T05:05:18.967Z,99.90
2023-02-07T05:07:53.145Z,99.90
2023-02-07T05:10:23.967Z,99.90
2023-02-07T05:12:54.716Z,99.90
2023-02-07T05:15:25.312Z,99.90
2023-02-07T05:17:57.263Z,99.90
2023-02-07T05:20:28.137Z,99.90
2023-02-07T05:23:01.547Z,99.90
2023-02-07T05:25:31.984Z,99.90
2023-02-07T05:28:06.047Z,99.90
2023-02-07T05:30:36.758Z,99.90
2023-02-07T05:33:05.091Z,99.90
2023-02-07T05:35:36.798Z,99.90
2023-02-07T05:38:12.013Z,99.90
2023-02-07T05:40:45.769Z,99.90
2023-02-07T05:43:17.523Z,99.90
2023-02-07T05:45:48.598Z,99.90
2023-02-07T05:48:19.678Z,99.90
2023-02-07T05:50:50.833Z,99.90
2023-02-07T05:53:24.453Z,99.90
2023-02-07T05:55:55.140Z,99.90
2023-02-07T05:58:26.127Z,99.90
2023-02-07T06:00:58.100Z,99.90
2023-02-07T06:03:29.435Z,99.90
2023-02-07T06:06:00.794Z,99.90
2023-02-07T06:08:34.467Z,99.90
2023-02-07T06:11:05.168Z,99.90
2023-02-07T06:13:36.634Z,99.90
2023-02-07T06:16:10.590Z,99.90
2023-02-07T06:18:42.645Z,99.90
2023-02-07T06:21:13.203Z,99.90
2023-02-07T06:23:47.449Z,99.90
2023-02-07T06:26:21.476Z,99.90
2023-02-07T06:28:52.228Z,99.90
2023-02-07T06:31:22.774Z,99.90
2023-02-07T06:33:53.881Z,99.90
2023-02-07T06:36:24.450Z,99.90
2023-02-07T06:38:57.901Z,99.90
2023-02-07T06:41:28.439Z,99.90
2023-02-07T06:43:59.804Z,99.90
2023-02-07T06:46:30.279Z,99.90
2023-02-07T06:49:01.145Z,99.90
2023-02-07T06:51:32.532Z,99.90
2023-02-07T06:54:10.388Z,99.90
2023-02-07T06:56:41.563Z,99.90
2023-02-07T06:59:13.205Z,99.90
2023-02-07T07:01:43.977Z,99.90
2023-02-07T07:04:15.128Z,99.90
2023-02-07T07:06:45.784Z,99.70
2023-02-07T07:09:19.312Z,99.70
2023-02-07T07:11:50.811Z,99.80
2023-02-07T07:14:22.951Z,99.70
2023-02-07T07:16:56.693Z,99.40
2023-02-07T07:19:28.186Z,99.50
2023-02-07T07:21:59.280Z,99.60
2023-02-07T07:24:33.477Z,99.50
2023-02-07T07:27:04.101Z,99.40
2023-02-07T07:29:35.466Z,99.20
2023-02-07T07:32:06.154Z,98.90
2023-02-07T07:34:37.638Z,99.00
2023-02-07T07:37:08.765Z,98.90
2023-02-07T07:39:42.493Z,98.80
2023-02-07T07:42:13.224Z,99.00
2023-02-07T07:45:00.502Z,98.70
2023-02-07T07:47:31.855Z,98.60
2023-02-07T07:50:03.627Z,98.30
2023-02-07T07:52:35.227Z,98.50
2023-02-07T07:55:09.247Z,98.70
2023-02-07T07:57:40.537Z,98.40
2023-02-07T08:00:12.802Z,98.40
2023-02-07T08:02:47.100Z,98.50
2023-02-07T08:05:18.256Z,98.50
2023-02-07T08:07:51.212Z,98.60
2023-02-07T08:10:24.710Z,98.50
2023-02-07T08:12:55.344Z,98.30
2023-02-07T08:15:26.164Z,98.30
2023-02-07T08:17:56.682Z,98.20
2023-02-07T08:20:27.755Z,98.10
2023-02-07T08:22:58.415Z,98.10
2023-02-07T08:25:31.954Z,98.20
2023-02-07T08:28:04.608Z,98.20
2023-02-07T08:30:37.229Z,97.80
2023-02-07T08:33:07.843Z,97.90
2023-02-07T08:35:39.695Z,97.60
2023-02-07T08:38:10.724Z,98.00
2023-02-07T08:40:44.449Z,97.60
2023-02-07T08:43:16.291Z,97.50
2023-02-07T08:45:50.060Z,97.80
2023-02-07T08:48:21.004Z,97.80
2023-02-07T08:50:51.995Z,97.10
2023-02-07T08:53:22.708Z,97.40
2023-02-07T08:55:56.645Z,97.40
2023-02-07T08:58:28.286Z,97.40
2023-02-07T09:00:59.510Z,97.10
2023-02-07T09:03:30.033Z,97.20
2023-02-07T09:06:01.764Z,97.50
2023-02-07T09:08:32.973Z,97.20
2023-02-07T09:11:09.640Z,97.20
2023-02-07T09:13:40.457Z,97.20
2023-02-07T09:16:11.717Z,96.60
2023-02-07T09:18:44.119Z,96.50
2023-02-07T09:21:15.007Z,96.60
2023-02-07T09:23:48.525Z,96.60
2023-02-07T09:26:23.150Z,96.60
2023-02-07T09:28:53.961Z,96.20
2023-02-07T09:31:25.566Z,96.20
2023-02-07T09:33:56.049Z,95.90
2023-02-07T09:36:28.896Z,96.20
2023-02-07T09:38:59.874Z,96.20
2023-02-07T09:41:37.258Z,96.10
2023-02-07T09:44:10.943Z,95.40
2023-02-07T09:46:43.425Z,95.40
2023-02-07T09:49:19.012Z,95.40
2023-02-07T09:51:50.141Z,95.30
2023-02-07T09:54:23.936Z,95.40
2023-02-07T09:57:00.081Z,95.40
2023-02-07T09:59:34.387Z,94.30
2023-02-07T10:02:08.644Z,94.70
2023-02-07T10:04:40.667Z,94.60
2023-02-07T10:07:13.701Z,94.20
2023-02-07T10:09:46.273Z,94.50
2023-02-07T10:12:28.166Z,94.30
2023-02-07T10:15:17.268Z,94.30
2023-02-07T10:17:53.806Z,94.40
2023-02-07T10:20:30.137Z,94.30
2023-02-07T10:23:07.377Z,94.60
2023-02-07T10:25:43.261Z,94.40
2023-02-07T10:28:29.920Z,93.80
2023-02-07T10:31:04.099Z,93.90
2023-02-07T10:33:36.293Z,93.50
2023-02-07T10:36:07.745Z,93.00
2023-02-07T10:38:42.647Z,93.20
2023-02-07T10:41:15.568Z,93.30
2023-02-07T10:43:49.885Z,93.30
2023-02-07T10:46:22.952Z,93.50
2023-02-07T10:48:54.162Z,92.90
2023-02-07T10:51:28.675Z,92.90
2023-02-07T10:54:07.915Z,92.90
2023-02-07T10:56:43.007Z,92.50
2023-02-07T10:59:31.282Z,92.50
2023-02-07T11:02:04.695Z,92.90
2023-02-07T11:04:39.480Z,92.50
2023-02-07T11:07:10.639Z,92.30
2023-02-07T11:09:42.370Z,92.00
2023-02-07T11:12:17.091Z,92.30
2023-02-07T11:15:02.613Z,92.60
2023-02-07T11:17:36.596Z,92.20
2023-02-07T11:20:09.097Z,92.60
2023-02-07T11:22:39.934Z,92.60
2023-02-07T11:25:11.054Z,92.80
2023-02-07T11:27:42.924Z,92.70
2023-02-07T11:30:19.320Z,92.50
2023-02-07T11:33:01.168Z,92.60
2023-02-07T11:35:32.241Z,92.40
2023-02-07T11:38:04.856Z,92.50
2023-02-07T11:40:40.219Z,92.40
2023-02-07T11:43:15.909Z,91.80
2023-02-07T11:45:47.839Z,92.20
2023-02-07T11:48:23.956Z,91.90
2023-02-07T11:50:56.662Z,91.70
2023-02-07T11:53:28.205Z,92.10
2023-02-07T11:55:59.710Z,92.30
2023-02-07T11:58:35.596Z,92.00
2023-02-07T12:01:07.941Z,92.10
2023-02-07T12:03:45.223Z,91.80
2023-02-07T12:06:18.756Z,92.20
2023-02-07T12:08:49.908Z,92.40
2023-02-07T12:11:24.034Z,92.40
2023-02-07T12:13:57.075Z,92.00
2023-02-07T12:16:29.613Z,91.80
2023-02-07T12:19:05.985Z,91.40
2023-02-07T12:21:39.900Z,91.70
2023-02-07T12:24:14.637Z,91.80
2023-02-07T12:26:48.397Z,91.80
2023-02-07T12:29:25.613Z,91.60
2023-02-07T12:32:02.107Z,91.70
2023-02-07T12:34:37.396Z,91.50
2023-02-07T12:37:14.342Z,91.30
2023-02-07T12:39:47.240Z,91.10
2023-02-07T12:42:27.403Z,91.30
2023-02-07T12:44:59.501Z,91.20
2023-02-07T12:47:36.086Z,91.30
2023-02-07T12:50:16.381Z,91.40
2023-02-07T12:52:53.557Z,91.80
2023-02-07T12:55:30.333Z,91.60
2023-02-07T12:58:08.587Z,91.40
2023-02-07T13:00:48.835Z,91.40
2023-02-07T13:03:25.385Z,91.40
2023-02-07T13:06:08.199Z,91.40
2023-02-07T13:08:44.895Z,91.30
2023-02-07T13:11:21.056Z,91.20
2023-02-07T13:13:58.780Z,91.10
2023-02-07T13:16:34.592Z,91.20
2023-02-07T13:19:07.824Z,91.10
2023-02-07T13:21:46.386Z,91.30
2023-02-07T13:24:18.503Z,91.20
2023-02-07T13:26:51.244Z,91.60
2023-02-07T13:29:23.529Z,91.30
2023-02-07T13:31:55.617Z,91.20
2023-02-07T13:34:27.271Z,91.10
2023-02-07T13:37:11.218Z,91.20
2023-02-07T13:39:47.140Z,91.10
2023-02-07T13:42:24.650Z,91.20
2023-02-07T13:45:00.347Z,91.20
2023-02-07T13:47:36.378Z,91.20
2023-02-07T13:50:14.221Z,91.00
2023-02-07T13:52:49.250Z,91.10
2023-02-07T13:55:25.914Z,91.10
2023-02-07T13:58:10.288Z,91.10
2023-02-07T14:00:56.880Z,91.20
2023-02-07T14:03:31.502Z,91.30
2023-02-07T14:06:18.252Z,91.20
2023-02-07T14:09:00.599Z,91.20
2023-02-07T14:11:38.158Z,91.00
2023-02-07T14:14:10.784Z,90.80
2023-02-07T14:16:50.660Z,91.10
2023-02-07T14:19:49.938Z,91.40
2023-02-07T14:22:21.798Z,91.10
2023-02-07T14:25:07.265Z,91.00
2023-02-07T14:27:42.001Z,91.10
2023-02-07T14:30:22.914Z,91.30
2023-02-07T14:33:17.918Z,91.40
2023-02-07T14:35:49.838Z,91.30
2023-02-07T14:38:32.532Z,91.40
2023-02-07T14:41:11.105Z,91.50
2023-02-07T14:44:06.430Z,91.40
2023-02-07T14:46:39.820Z,91.40
2023-02-07T14:49:15.706Z,91.40
2023-02-07T14:51:48.404Z,91.40
2023-02-07T14:54:21.795Z,91.30
2023-02-07T14:57:02.306Z,91.30
2023-02-07T14:59:38.139Z,91.50
2023-02-07T15:02:23.887Z,91.50
2023-02-07T15:04:54.780Z,91.50
2023-02-07T15:07:25.547Z,91.40
2023-02-07T15:09:56.396Z,91.40
2023-02-07T15:12:28.574Z,91.40
2023-02-07T15:15:04.683Z,91.40
2023-02-07T15:17:44.307Z,91.40
2023-02-07T15:20:17.970Z,91.60
2023-02-07T15:22:50.713Z,91.50
2023-02-07T15:25:21.938Z,91.60
2023-02-07T15:28:02.434Z,91.50
2023-02-07T15:30:37.195Z,91.50
2023-02-07T15:33:13.699Z,91.50
2023-02-07T15:35:45.599Z,91.60
2023-02-07T15:38:18.239Z,91.70
2023-02-07T15:40:49.149Z,91.60
2023-02-07T15:43:31.820Z,91.60
2023-02-07T15:46:07.386Z,91.60
2023-02-07T15:48:48.683Z,91.60
2023-02-07T15:51:22.152Z,91.60
2023-02-07T15:53:53.944Z,91.60
2023-02-07T15:56:25.857Z,91.70
2023-02-07T15:58:57.388Z,91.70
2023-02-07T16:01:34.028Z,91.70
2023-02-07T16:04:06.493Z,91.80
2023-02-07T16:06:38.028Z,91.90
2023-02-07T16:09:08.826Z,91.90
2023-02-07T16:11:41.453Z,92.00
2023-02-07T16:14:17.433Z,91.90
2023-02-07T16:16:54.173Z,91.90
2023-02-07T16:19:28.636Z,92.00
2023-02-07T16:22:03.859Z,91.90
2023-02-07T16:24:35.818Z,91.90
2023-02-07T16:27:07.328Z,92.00
2023-02-07T16:29:39.090Z,92.00
2023-02-07T16:32:16.245Z,92.00
2023-02-07T16:34:58.879Z,92.10
2023-02-07T16:37:31.353Z,92.40
2023-02-07T16:40:01.895Z,92.10
2023-02-07T16:42:33.239Z,91.90
2023-02-07T16:45:04.162Z,92.00
2023-02-07T16:47:38.224Z,92.20
2023-02-07T16:50:11.540Z,92.30
2023-02-07T16:52:42.818Z,92.40
2023-02-07T16:55:13.841Z,92.40
2023-02-07T16:57:45.633Z,92.40
2023-02-07T17:00:19.580Z,92.40
2023-02-07T17:02:53.819Z,92.60
2023-02-07T17:05:25.505Z,92.60
2023-02-07T17:07:57.016Z,92.60
2023-02-07T17:10:29.308Z,92.70
2023-02-07T17:13:01.309Z,92.70
2023-02-07T17:15:32.568Z,92.70
2023-02-07T17:18:07.946Z,92.70
2023-02-07T17:20:41.891Z,92.80
2023-02-07T17:23:13.383Z,92.80
2023-02-07T17:25:45.091Z,92.90
2023-02-07T17:28:16.767Z,92.90
2023-02-07T17:30:48.167Z,93.00
2023-02-07T17:33:21.702Z,93.00
2023-02-07T17:35:52.940Z,93.00
2023-02-07T17:38:24.256Z,93.10
2023-02-07T17:40:55.066Z,93.10
2023-02-07T17:43:26.947Z,93.10
2023-02-07T17:45:57.430Z,93.20
2023-02-07T17:48:32.856Z,93.20
2023-02-07T17:51:03.750Z,93.20
2023-02-07T17:53:34.795Z,93.20
2023-02-07T17:56:05.328Z,93.30
2023-02-07T17:58:38.646Z,93.40
2023-02-07T18:01:09.301Z,93.50
2023-02-07T18:03:42.895Z,93.50
2023-02-07T18:06:17.818Z,93.50
2023-02-07T18:08:48.735Z,93.60
2023-02-07T18:11:19.818Z,93.60
2023-02-07T18:13:51.832Z,93.70
2023-02-07T18:16:23.113Z,93.70
2023-02-07T18:19:00.319Z,93.70
2023-02-07T18:21:31.832Z,93.70
2023-02-07T18:24:05.718Z,93.70
2023-02-07T18:26:36.546Z,93.60
2023-02-07T18:29:08.214Z,93.50
2023-02-07T18:31:39.062Z,93.40
2023-02-07T18:34:13.407Z,93.20
2023-02-07T18:36:43.994Z,93.20
2023-02-07T18:39:15.516Z,93.00
2023-02-07T18:41:46.463Z,92.70
2023-02-07T18:44:17.324Z,92.50
2023-02-07T18:46:47.844Z,92.50
2023-02-07T18:49:23.125Z,92.40
2023-02-07T18:51:53.638Z,92.50
2023-02-07T18:54:25.334Z,92.40
2023-02-07T18:56:59.004Z,92.40
2023-02-07T18:59:31.178Z,92.60
2023-02-07T19:02:02.316Z,92.40
2023-02-07T19:04:36.360Z,92.10
2023-02-07T19:07:09.966Z,91.90
2023-02-07T19:09:44.340Z,91.90
2023-02-07T19:12:14.982Z,92.00
2023-02-07T19:14:46.423Z,91.90
2023-02-07T19:17:17.611Z,91.90
2023-02-07T19:19:52.214Z,91.90
2023-02-07T19:22:34.687Z,91.90
2023-02-07T19:25:07.079Z,91.80
2023-02-07T19:27:37.950Z,92.00
2023-02-07T19:30:09.918Z,92.00
2023-02-07T19:32:41.021Z,92.00
2023-02-07T19:35:15.640Z,92.10
2023-02-07T19:37:47.037Z,92.20
2023-02-07T19:40:18.811Z,92.30
2023-02-07T19:42:50.184Z,92.30
2023-02-07T19:45:21.642Z,92.40
2023-02-07T19:47:52.448Z,92.40
2023-02-07T19:50:26.487Z,92.60
2023-02-07T19:52:57.972Z,92.60
2023-02-07T19:55:28.873Z,92.60
2023-02-07T19:58:02.278Z,92.60
2023-02-07T20:00:33.091Z,92.60
2023-02-07T20:03:03.699Z,92.50
2023-02-07T20:05:37.956Z,92.40
2023-02-07T20:08:09.640Z,92.30
2023-02-07T20:10:43.701Z,92.30
2023-02-07T20:13:14.792Z,92.20
2023-02-07T20:15:48.083Z,92.10
2023-02-07T20:18:18.925Z,92.00
2023-02-07T20:20:57.994Z,92.10
2023-02-07T20:23:33.748Z,92.10
2023-02-07T20:26:06.836Z,92.10
2023-02-07T20:28:38.462Z,92.20
2023-02-07T20:31:10.851Z,92.20
2023-02-07T20:33:43.743Z,92.20
2023-02-07T20:36:18.491Z,92.20
2023-02-07T20:38:52.166Z,92.30
2023-02-07T20:41:33.425Z,92.20
2023-02-07T20:44:05.517Z,92.10
2023-02-07T20:46:39.154Z,92.20
2023-02-07T20:49:13.986Z,92.10
2023-02-07T20:51:49.079Z,92.20
2023-02-07T20:54:21.511Z,92.30
2023-02-07T20:56:52.813Z,92.20
2023-02-07T20:59:25.078Z,92.20
2023-02-07T21:01:56.008Z,92.30
2023-02-07T21:04:27.906Z,92.30
2023-02-07T21:07:01.818Z,92.40
2023-02-07T21:09:34.318Z,92.40
2023-02-07T21:12:05.780Z,92.20
2023-02-07T21:14:36.636Z,92.20
2023-02-07T21:17:08.841Z,92.20
2023-02-07T21:19:40.565Z,92.30
2023-02-07T21:22:15.069Z,92.30
2023-02-07T21:24:45.653Z,92.40
2023-02-07T21:27:16.429Z,92.40
2023-02-07T21:29:46.943Z,92.40
2023-02-07T21:32:18.514Z,92.50
2023-02-07T21:34:49.193Z,92.50
2023-02-07T21:37:22.918Z,92.50
2023-02-07T21:39:53.468Z,92.40
2023-02-07T21:42:24.364Z,92.70
2023-02-07T21:44:55.519Z,92.60
2023-02-07T21:47:27.006Z,92.60
2023-02-07T21:49:58.104Z,92.60
2023-02-07T21:52:31.911Z,92.60
2023-02-07T21:55:03.187Z,92.60
2023-02-07T21:57:33.973Z,92.50
2023-02-07T22:00:04.770Z,92.60
2023-02-07T22:02:38.115Z,92.60
2023-02-07T22:05:08.916Z,92.60
2023-02-07T22:07:42.588Z,92.60
2023-02-07T22:10:16.305Z,92.80
2023-02-07T22:12:47.138Z,92.80
2023-02-07T22:15:18.275Z,92.80
2023-02-07T22:17:49.499Z,92.90
2023-02-07T22:20:20.175Z,93.00
2023-02-07T22:22:56.807Z,92.80
2023-02-07T22:25:27.652Z,92.90
2023-02-07T22:27:58.942Z,92.90
2023-02-07T22:30:29.913Z,93.00
2023-02-07T22:33:01.382Z,93.00
2023-02-07T22:35:31.817Z,93.00
2023-02-07T22:38:05.503Z,93.00
2023-02-07T22:40:39.364Z,93.00
2023-02-07T22:43:12.426Z,93.00
2023-02-07T22:45:46.270Z,93.10
2023-02-07T22:48:18.373Z,93.20
2023-02-07T22:50:49.057Z,93.20
2023-02-07T22:53:23.083Z,93.20
2023-02-07T22:55:53.612Z,93.40
2023-02-07T22:58:24.538Z,93.40
2023-02-07T23:00:55.213Z,93.30
2023-02-07T23:03:29.307Z,93.30
2023-02-07T23:06:00.016Z,93.20
2023-02-07T23:08:34.911Z,93.30
2023-02-07T23:11:05.512Z,93.30
2023-02-07T23:13:36.670Z,93.30
2023-02-07T23:16:09.232Z,93.40
2023-02-07T23:18:40.161Z,93.50
2023-02-07T23:21:11.460Z,93.30
2023-02-07T23:23:45.390Z,93.30
2023-02-07T23:26:17.625Z,93.30
2023-02-07T23:28:51.075Z,93.30
2023-02-07T23:31:23.338Z,93.30
2023-02-07T23:33:54.611Z,93.40
2023-02-07T23:36:25.832Z,93.50
2023-02-07T23:38:59.366Z,93.40
2023-02-07T23:41:29.800Z,93.50
2023-02-07T23:44:02.725Z,93.60
2023-02-07T23:46:34.924Z,93.70
2023-02-07T23:49:06.244Z,93.70
2023-02-07T23:51:37.629Z,93.60
2023-02-07T23:54:11.762Z,93.70
2023-02-07T23:56:42.246Z,93.70
2023-02-07T23:59:13.600Z,93.70
