createdAt,value
2022-08-17T00:00:42.758Z,98590.47
2022-08-17T00:03:23.547Z,98590.34
2022-08-17T00:06:08.698Z,98586.01
2022-08-17T00:08:39.730Z,98586.93
2022-08-17T00:11:17.739Z,98599.55
2022-08-17T00:13:50.382Z,98592.89
2022-08-17T00:16:55.529Z,98590.73
2022-08-17T00:19:24.338Z,98586.56
2022-08-17T00:22:33.077Z,98586.23
2022-08-17T00:24:46.225Z,98586.01
2022-08-17T00:27:14.511Z,98586.27
2022-08-17T00:29:42.691Z,98581.51
2022-08-17T00:33:13.839Z,98581.93
2022-08-17T00:35:06.237Z,98583.75
2022-08-17T00:37:34.481Z,98588.35
2022-08-17T00:40:03.890Z,98589.96
2022-08-17T00:42:36.461Z,98590.63
2022-08-17T00:45:08.669Z,98590.27
2022-08-17T00:47:40.237Z,98589.95
2022-08-17T00:50:11.916Z,98585.77
2022-08-17T00:53:02.159Z,98587.98
2022-08-17T00:55:33.259Z,98586.12
2022-08-17T00:58:05.324Z,98588.30
2022-08-17T01:00:41.266Z,98587.88
2022-08-17T01:03:19.733Z,98588.96
2022-08-17T01:05:51.493Z,98588.58
2022-08-17T01:08:40.766Z,98589.29
2022-08-17T01:11:10.391Z,98589.52
2022-08-17T01:13:43.195Z,98590.86
2022-08-17T01:16:27.765Z,98586.65
2022-08-17T01:19:01.369Z,98587.68
2022-08-17T01:21:44.226Z,98586.05
2022-08-17T01:24:13.516Z,98581.99
2022-08-17T01:26:44.398Z,98580.57
2022-08-17T01:29:13.707Z,98580.73
2022-08-17T01:31:47.297Z,98578.98
2022-08-17T01:34:18.294Z,98580.91
2022-08-17T01:36:48.978Z,98580.86
2022-08-17T01:39:42.345Z,98576.55
2022-08-17T01:42:37.819Z,98578.27
2022-08-17T01:45:12.621Z,98580.23
2022-08-17T01:47:44.125Z,98577.94
2022-08-17T01:50:17.142Z,98579.27
2022-08-17T01:52:49.455Z,98578.05
2022-08-17T01:55:27.077Z,98581.88
2022-08-17T01:57:56.242Z,98585.17
2022-08-17T02:00:25.189Z,98586.48
2022-08-17T02:02:53.830Z,98587.58
2022-08-17T02:05:22.714Z,98587.42
2022-08-17T02:08:00.286Z,98588.44
2022-08-17T02:10:34.361Z,98587.66
2022-08-17T02:13:05.931Z,98581.05
2022-08-17T02:15:35.358Z,98580.09
2022-08-17T02:18:06.774Z,98580.61
2022-08-17T02:20:42.594Z,98577.65
2022-08-17T02:23:12.765Z,98576.64
2022-08-17T02:25:43.885Z,98578.27
2022-08-17T02:28:16.013Z,98578.87
2022-08-17T02:30:59.579Z,98577.82
2022-08-17T02:33:42.135Z,98575.19
2022-08-17T02:36:14.024Z,98574.17
2022-08-17T02:38:42.826Z,98577.98
2022-08-17T02:41:13.175Z,98575.02
2022-08-17T02:43:44.169Z,98577.46
2022-08-17T02:46:12.940Z,98580.05
2022-08-17T02:48:48.941Z,98578.59
2022-08-17T02:51:18.726Z,98578.77
2022-08-17T02:53:46.934Z,98577.55
2022-08-17T02:56:17.942Z,98577.05
2022-08-17T02:58:52.925Z,98578.11
2022-08-17T03:01:21.079Z,98578.67
2022-08-17T03:03:49.481Z,98580.43
2022-08-17T03:06:18.809Z,98582.88
2022-08-17T03:08:47.059Z,98584.55
2022-08-17T03:11:16.486Z,98582.83
2022-08-17T03:13:47.428Z,98580.03
2022-08-17T03:16:18.195Z,98582.80
2022-08-17T03:18:46.415Z,98583.27
2022-08-17T03:21:14.387Z,98586.23
2022-08-17T03:23:49.099Z,98589.05
2022-08-17T03:26:22.426Z,98592.20
2022-08-17T03:28:50.753Z,98591.57
2022-08-17T03:31:21.651Z,98587.70
2022-08-17T03:33:49.540Z,98591.35
2022-08-17T03:36:18.963Z,98596.23
2022-08-17T03:38:47.744Z,98590.19
2022-08-17T03:41:15.886Z,98586.37
2022-08-17T03:43:43.918Z,98588.91
2022-08-17T03:46:34.423Z,98588.98
2022-08-17T03:49:25.851Z,98583.45
2022-08-17T03:52:18.628Z,98579.83
2022-08-17T03:55:05.783Z,98581.27
2022-08-17T03:57:33.652Z,98584.52
2022-08-17T04:00:02.082Z,98587.84
2022-08-17T04:02:40.593Z,98588.73
2022-08-17T04:05:09.845Z,98597.41
2022-08-17T04:07:37.858Z,98598.83
2022-08-17T04:10:07.383Z,98599.52
2022-08-17T04:12:54.923Z,98601.55
2022-08-17T04:15:24.422Z,98602.66
2022-08-17T04:17:53.709Z,98601.82
2022-08-17T04:20:24.294Z,98600.91
2022-08-17T04:23:13.666Z,98604.61
2022-08-17T04:25:45.457Z,98606.02
2022-08-17T04:28:16.043Z,98607.70
2022-08-17T04:30:46.863Z,98610.98
2022-08-17T04:33:17.995Z,98609.14
2022-08-17T04:35:50.519Z,98614.82
2022-08-17T04:38:25.005Z,98610.58
2022-08-17T04:41:12.420Z,98612.96
2022-08-17T04:43:46.848Z,98618.84
2022-08-17T04:46:18.775Z,98621.42
2022-08-17T04:48:50.775Z,98624.13
2022-08-17T04:51:19.441Z,98622.45
2022-08-17T04:53:54.456Z,98622.05
2022-08-17T04:56:26.035Z,98615.80
2022-08-17T04:58:58.942Z,98618.75
2022-08-17T05:01:30.511Z,98616.33
2022-08-17T05:04:33.204Z,98613.55
2022-08-17T05:06:50.941Z,98611.83
2022-08-17T05:09:19.345Z,98612.02
2022-08-17T05:11:47.972Z,98616.90
2022-08-17T05:14:16.474Z,98621.02
2022-08-17T05:16:45.921Z,98621.42
2022-08-17T05:19:14.885Z,98621.70
2022-08-17T05:21:43.045Z,98616.27
2022-08-17T05:24:38.633Z,98617.52
2022-08-17T05:27:06.155Z,98621.41
2022-08-17T05:29:35.804Z,98622.06
2022-08-17T05:32:38.734Z,98625.55
2022-08-17T05:35:01.405Z,98631.10
2022-08-17T05:37:29.221Z,98628.39
2022-08-17T05:39:57.281Z,98626.32
2022-08-17T05:42:27.722Z,98625.73
2022-08-17T05:44:59.058Z,98625.76
2022-08-17T05:47:28.451Z,98624.95
2022-08-17T05:49:58.267Z,98630.09
2022-08-17T05:52:36.360Z,98629.65
2022-08-17T05:55:28.898Z,98631.58
2022-08-17T05:58:35.468Z,98640.27
2022-08-17T06:01:13.995Z,98638.77
2022-08-17T06:03:57.225Z,98636.10
2022-08-17T06:07:01.890Z,98635.56
2022-08-17T06:09:55.044Z,98635.39
2022-08-17T06:12:54.876Z,98633.17
2022-08-17T06:15:34.309Z,98635.31
2022-08-17T06:18:08.265Z,98634.23
2022-08-17T06:21:01.172Z,98632.92
2022-08-17T06:24:01.982Z,98631.16
2022-08-17T06:26:39.690Z,98639.36
2022-08-17T06:29:18.551Z,98644.17
2022-08-17T06:31:47.246Z,98651.75
2022-08-17T06:34:15.810Z,98653.90
2022-08-17T06:37:01.133Z,98656.77
2022-08-17T06:39:37.535Z,98657.46
2022-08-17T06:43:04.045Z,98656.73
2022-08-17T06:45:28.903Z,98660.84
2022-08-17T06:48:07.276Z,98664.44
2022-08-17T06:50:43.581Z,98667.02
2022-08-17T06:53:29.778Z,98664.79
2022-08-17T06:56:09.490Z,98666.14
2022-08-17T06:58:43.067Z,98670.49
2022-08-17T07:01:16.397Z,98673.69
2022-08-17T07:04:05.145Z,98675.40
2022-08-17T07:06:44.520Z,98671.55
2022-08-17T07:09:23.634Z,98670.42
2022-08-17T07:11:59.094Z,98669.97
2022-08-17T07:14:54.234Z,98670.39
2022-08-17T07:17:44.978Z,98671.50
2022-08-17T07:20:33.648Z,98678.52
2022-08-17T07:23:07.037Z,98677.73
2022-08-17T07:25:35.896Z,98675.81
2022-08-17T07:28:07.943Z,98670.15
2022-08-17T07:30:50.890Z,98669.98
2022-08-17T07:33:28.611Z,98671.28
2022-08-17T07:35:58.308Z,98668.09
2022-08-17T07:38:32.941Z,98665.36
2022-08-17T07:41:10.876Z,98669.43
2022-08-17T07:43:41.783Z,98670.77
2022-08-17T07:46:54.374Z,98676.77
2022-08-17T07:49:23.002Z,98672.15
2022-08-17T07:51:51.191Z,98669.81
2022-08-17T07:54:22.760Z,98671.89
2022-08-17T07:57:03.643Z,98673.27
2022-08-17T07:59:43.346Z,98674.45
2022-08-17T08:02:43.530Z,98676.68
2022-08-17T08:05:48.735Z,98675.45
2022-08-17T08:08:29.533Z,98677.93
2022-08-17T08:11:05.530Z,98680.63
2022-08-17T08:13:36.169Z,98681.81
2022-08-17T08:16:25.900Z,98682.98
2022-08-17T08:18:58.119Z,98680.48
2022-08-17T08:21:42.466Z,98684.65
2022-08-17T08:24:34.956Z,98684.33
2022-08-17T08:27:30.968Z,98688.94
2022-08-17T08:30:09.112Z,98684.11
2022-08-17T08:32:48.181Z,98681.57
2022-08-17T08:35:33.035Z,98681.98
2022-08-17T08:38:28.222Z,98680.54
2022-08-17T08:41:24.282Z,98682.77
2022-08-17T08:45:00.758Z,98676.84
2022-08-17T08:47:19.419Z,98681.14
2022-08-17T08:50:04.472Z,98681.30
2022-08-17T08:52:48.585Z,98676.91
2022-08-17T08:55:28.896Z,98677.95
2022-08-17T08:58:31.365Z,98683.55
2022-08-17T09:01:00.023Z,98685.31
2022-08-17T09:03:52.847Z,98688.47
2022-08-17T09:06:39.026Z,98684.96
2022-08-17T09:09:15.223Z,98681.79
2022-08-17T09:12:07.731Z,98680.65
2022-08-17T09:14:45.187Z,98680.62
2022-08-17T09:17:36.600Z,98676.45
2022-08-17T09:20:34.023Z,98675.24
2022-08-17T09:23:13.598Z,98681.79
2022-08-17T09:26:06.238Z,98683.70
2022-08-17T09:28:43.847Z,98677.86
2022-08-17T09:31:20.590Z,98679.96
2022-08-17T09:33:51.841Z,98682.33
2022-08-17T09:36:28.641Z,98683.64
2022-08-17T09:39:19.084Z,98685.11
2022-08-17T09:42:05.130Z,98682.36
2022-08-17T09:45:02.958Z,98684.49
2022-08-17T09:47:46.553Z,98681.27
2022-08-17T09:51:05.172Z,98679.98
2022-08-17T09:53:32.680Z,98684.13
2022-08-17T09:56:18.715Z,98681.59
2022-08-17T09:59:17.682Z,98683.98
2022-08-17T10:02:00.176Z,98679.73
2022-08-17T10:05:05.607Z,98680.34
2022-08-17T10:07:44.572Z,98683.43
2022-08-17T10:10:21.280Z,98688.23
2022-08-17T10:12:58.314Z,98685.86
2022-08-17T10:15:37.921Z,98681.73
2022-08-17T10:18:33.119Z,98681.19
2022-08-17T10:21:27.314Z,98679.29
2022-08-17T10:24:25.101Z,98679.14
2022-08-17T10:26:57.203Z,98673.54
2022-08-17T10:29:54.656Z,98672.98
2022-08-17T10:32:33.691Z,98670.95
2022-08-17T10:35:16.972Z,98672.02
2022-08-17T10:38:29.422Z,98672.77
2022-08-17T10:41:18.060Z,98667.44
2022-08-17T10:44:38.144Z,98669.75
2022-08-17T10:47:10.286Z,98668.36
2022-08-17T10:49:47.888Z,98668.87
2022-08-17T10:52:30.030Z,98672.35
2022-08-17T10:55:02.833Z,98675.27
2022-08-17T10:57:32.369Z,98672.77
2022-08-17T11:00:10.047Z,98667.76
2022-08-17T11:02:58.113Z,98663.85
2022-08-17T11:05:56.038Z,98661.39
2022-08-17T11:08:48.882Z,98660.13
2022-08-17T11:11:36.035Z,98659.23
2022-08-17T11:14:24.304Z,98661.14
2022-08-17T11:17:24.582Z,98660.30
2022-08-17T11:20:16.025Z,98657.27
2022-08-17T11:23:08.868Z,98655.71
2022-08-17T11:25:48.575Z,98658.20
2022-08-17T11:28:28.588Z,98653.63
2022-08-17T11:31:07.594Z,98648.85
2022-08-17T11:33:36.928Z,98645.35
2022-08-17T11:36:20.098Z,98650.63
2022-08-17T11:38:58.472Z,98647.80
2022-08-17T11:41:36.429Z,98646.55
2022-08-17T11:44:32.788Z,98646.40
2022-08-17T11:47:33.014Z,98644.86
2022-08-17T11:50:39.150Z,98645.41
2022-08-17T11:53:07.252Z,98646.52
2022-08-17T11:55:39.317Z,98642.54
2022-08-17T11:58:31.323Z,98642.78
2022-08-17T12:01:13.656Z,98643.25
2022-08-17T12:03:54.233Z,98644.31
2022-08-17T12:07:09.267Z,98643.98
2022-08-17T12:09:47.921Z,98641.71
2022-08-17T12:12:34.161Z,98640.48
2022-08-17T12:15:31.069Z,98635.37
2022-08-17T12:17:59.846Z,98638.33
2022-08-17T12:20:37.501Z,98639.96
2022-08-17T12:23:09.536Z,98636.74
2022-08-17T12:26:07.196Z,98637.13
2022-08-17T12:28:51.951Z,98636.80
2022-08-17T12:31:24.936Z,98637.25
2022-08-17T12:36:50.478Z,98641.45
2022-08-17T12:39:25.114Z,98636.23
2022-08-17T12:42:02.125Z,98626.79
2022-08-17T12:44:35.102Z,98623.50
2022-08-17T12:47:19.436Z,98622.61
2022-08-17T12:49:52.901Z,98619.41
2022-08-17T12:52:25.041Z,98612.45
2022-08-17T12:55:07.603Z,98608.83
2022-08-17T12:57:39.339Z,98608.98
2022-08-17T13:00:41.364Z,98612.02
2022-08-17T13:03:23.476Z,98612.65
2022-08-17T13:05:57.680Z,98612.77
2022-08-17T13:08:37.924Z,98609.64
2022-08-17T13:11:18.456Z,98606.92
2022-08-17T13:13:51.840Z,98606.30
2022-08-17T13:16:26.831Z,98602.02
2022-08-17T13:19:16.668Z,98599.03
2022-08-17T13:21:49.597Z,98598.08
2022-08-17T13:24:38.240Z,98598.84
2022-08-17T13:27:12.372Z,98600.33
2022-08-17T13:29:53.588Z,98599.96
2022-08-17T13:32:45.636Z,98604.27
2022-08-17T13:36:05.162Z,98605.20
2022-08-17T13:38:51.287Z,98598.64
2022-08-17T13:41:53.384Z,98601.05
2022-08-17T13:44:41.884Z,98603.06
2022-08-17T13:47:18.822Z,98597.70
2022-08-17T13:49:50.718Z,98593.67
2022-08-17T13:52:39.599Z,98589.46
2022-08-17T13:55:21.382Z,98584.95
2022-08-17T13:58:06.522Z,98586.56
2022-08-17T14:00:36.862Z,98587.15
2022-08-17T14:03:05.814Z,98585.80
2022-08-17T14:05:38.073Z,98586.15
2022-08-17T14:08:07.831Z,98586.83
2022-08-17T14:10:36.892Z,98586.86
2022-08-17T14:13:05.671Z,98583.29
2022-08-17T14:15:53.907Z,98584.02
2022-08-17T14:18:35.538Z,98585.65
2022-08-17T14:21:13.571Z,98586.66
2022-08-17T14:23:43.611Z,98594.16
2022-08-17T14:26:18.434Z,98593.87
2022-08-17T14:28:54.386Z,98595.48
2022-08-17T14:31:24.344Z,98592.98
2022-08-17T14:33:55.633Z,98591.48
2022-08-17T14:36:24.968Z,98586.27
2022-08-17T14:38:52.885Z,98584.05
2022-08-17T14:41:23.614Z,98585.73
2022-08-17T14:43:53.621Z,98588.73
2022-08-17T14:46:21.533Z,98588.25
2022-08-17T14:48:57.095Z,98583.39
2022-08-17T14:51:28.928Z,98581.88
2022-08-17T14:53:57.618Z,98583.22
2022-08-17T14:56:25.872Z,98588.02
2022-08-17T14:58:54.450Z,98591.08
2022-08-17T15:01:24.746Z,98595.00
2022-08-17T15:03:54.179Z,98594.95
2022-08-17T15:06:23.822Z,98591.70
2022-08-17T15:08:51.656Z,98594.50
2022-08-17T15:11:19.849Z,98590.85
2022-08-17T15:13:52.453Z,98590.95
2022-08-17T15:16:24.389Z,98590.05
2022-08-17T15:18:53.059Z,98590.20
2022-08-17T15:21:21.061Z,98586.00
2022-08-17T15:23:49.739Z,98582.60
2022-08-17T15:26:20.657Z,98584.98
2022-08-17T15:28:54.537Z,98581.77
2022-08-17T15:31:31.890Z,98584.23
2022-08-17T15:34:02.025Z,98584.59
2022-08-17T15:36:33.698Z,98586.69
2022-08-17T15:39:01.868Z,98591.21
2022-08-17T15:41:30.173Z,98594.50
2022-08-17T15:43:58.014Z,98593.55
2022-08-17T15:46:27.087Z,98595.72
2022-08-17T15:49:00.125Z,98595.23
2022-08-17T15:51:35.266Z,98598.94
2022-08-17T15:54:18.898Z,98603.16
2022-08-17T15:56:51.059Z,98601.34
2022-08-17T15:59:19.556Z,98602.33
2022-08-17T16:03:13.775Z,98605.61
2022-08-17T16:04:43.937Z,98606.79
2022-08-17T16:07:12.179Z,98607.48
2022-08-17T16:09:41.983Z,98611.89
2022-08-17T16:12:11.964Z,98607.65
2022-08-17T16:14:39.965Z,98609.07
2022-08-17T16:17:39.777Z,98611.78
2022-08-17T16:19:59.001Z,98613.45
2022-08-17T16:22:34.616Z,98613.04
2022-08-17T16:25:07.756Z,98611.61
2022-08-17T16:27:35.692Z,98609.79
2022-08-17T16:30:06.633Z,98608.23
2022-08-17T16:32:34.635Z,98605.04
2022-08-17T16:35:05.551Z,98602.57
2022-08-17T16:37:34.279Z,98607.90
2022-08-17T16:40:06.036Z,98604.27
2022-08-17T16:42:37.240Z,98602.98
2022-08-17T16:45:16.916Z,98598.58
2022-08-17T16:47:44.998Z,98598.25
2022-08-17T16:50:17.796Z,98594.23
2022-08-17T16:52:48.632Z,98590.27
2022-08-17T16:55:21.939Z,98588.55
2022-08-17T16:57:51.422Z,98587.93
2022-08-17T17:00:21.211Z,98591.00
2022-08-17T17:02:49.849Z,98588.98
2022-08-17T17:05:51.327Z,98585.15
2022-08-17T17:08:30.832Z,98578.19
2022-08-17T17:11:09.014Z,98574.41
2022-08-17T17:13:58.589Z,98574.42
2022-08-17T17:17:07.608Z,98580.63
2022-08-17T17:19:51.781Z,98580.29
2022-08-17T17:22:48.145Z,98580.77
2022-08-17T17:25:22.892Z,98580.80
2022-08-17T17:28:08.306Z,98579.90
2022-08-17T17:31:03.466Z,98577.08
2022-08-17T17:33:40.461Z,98574.43
2022-08-17T17:36:20.271Z,98570.32
2022-08-17T17:39:02.614Z,98567.67
2022-08-17T17:41:58.691Z,98564.17
2022-08-17T17:44:35.364Z,98564.88
2022-08-17T17:47:05.295Z,98566.19
2022-08-17T17:49:37.320Z,98570.46
2022-08-17T17:52:19.650Z,98576.25
2022-08-17T17:55:16.060Z,98577.29
2022-08-17T17:58:06.641Z,98579.54
2022-08-17T18:00:46.520Z,98584.73
2022-08-17T18:03:32.704Z,98583.61
2022-08-17T18:06:06.955Z,98592.40
2022-08-17T18:09:02.062Z,98596.33
2022-08-17T18:11:37.216Z,98595.75
2022-08-17T18:14:14.540Z,98598.29
2022-08-17T18:16:44.270Z,98596.48
2022-08-17T18:19:25.090Z,98596.31
2022-08-17T18:22:02.193Z,98599.09
2022-08-17T18:24:35.663Z,98595.59
2022-08-17T18:27:23.744Z,98595.77
2022-08-17T18:29:55.154Z,98604.42
2022-08-17T18:32:28.904Z,98606.48
2022-08-17T18:35:14.237Z,98607.98
2022-08-17T18:37:45.261Z,98608.39
2022-08-17T18:40:23.479Z,98610.27
2022-08-17T18:43:00.668Z,98608.15
2022-08-17T18:45:53.489Z,98608.41
2022-08-17T18:48:38.668Z,98610.44
2022-08-17T18:51:40.816Z,98608.76
2022-08-17T18:54:25.703Z,98606.86
2022-08-17T18:57:00.714Z,98609.75
2022-08-17T18:59:41.251Z,98605.81
2022-08-17T19:02:21.594Z,98612.80
2022-08-17T19:05:08.708Z,98615.98
2022-08-17T19:07:45.255Z,98620.31
2022-08-17T19:10:46.149Z,98625.30
2022-08-17T19:13:33.813Z,98629.23
2022-08-17T19:16:15.854Z,98636.54
2022-08-17T19:18:52.157Z,98642.39
2022-08-17T19:21:26.837Z,98647.10
2022-08-17T19:24:05.664Z,98650.23
2022-08-17T19:26:53.540Z,98651.13
2022-08-17T19:29:52.946Z,98649.85
2022-08-17T19:32:27.519Z,98650.81
2022-08-17T19:35:00.711Z,98652.42
2022-08-17T19:38:17.279Z,98646.93
2022-08-17T19:41:16.870Z,98640.77
2022-08-17T19:43:49.697Z,98641.17
2022-08-17T19:46:35.638Z,98638.16
2022-08-17T19:49:22.862Z,98638.20
2022-08-17T19:52:49.611Z,98637.83
2022-08-17T19:55:43.791Z,98636.45
2022-08-17T19:58:30.449Z,98633.14
2022-08-17T20:00:59.516Z,98628.41
2022-08-17T20:03:35.057Z,98626.23
2022-08-17T20:06:14.790Z,98622.98
2022-08-17T20:09:14.294Z,98624.30
2022-08-17T20:11:54.130Z,98624.40
2022-08-17T20:14:36.006Z,98623.46
2022-08-17T20:17:05.022Z,98620.84
2022-08-17T20:19:53.386Z,98626.20
2022-08-17T20:22:53.870Z,98621.92
2022-08-17T20:25:33.851Z,98619.88
2022-08-17T20:28:23.026Z,98615.11
2022-08-17T20:30:52.646Z,98625.23
2022-08-17T20:33:28.012Z,98621.19
2022-08-17T20:36:11.230Z,98617.50
2022-08-17T20:39:05.167Z,98615.39
2022-08-17T20:42:22.344Z,98616.80
2022-08-17T20:45:02.781Z,98615.36
2022-08-17T20:47:55.335Z,98616.84
2022-08-17T20:50:36.875Z,98612.98
2022-08-17T20:53:09.147Z,98612.98
2022-08-17T20:55:52.579Z,98611.67
2022-08-17T20:58:30.760Z,98613.10
2022-08-17T21:01:00.228Z,98611.75
2022-08-17T21:03:39.985Z,98614.28
2022-08-17T21:06:21.774Z,98617.66
2022-08-17T21:08:54.154Z,98617.98
2022-08-17T21:11:57.211Z,98621.61
2022-08-17T21:14:39.785Z,98625.39
2022-08-17T21:17:19.864Z,98622.38
2022-08-17T21:20:10.827Z,98617.63
2022-08-17T21:23:18.042Z,98614.23
2022-08-17T21:26:08.883Z,98619.09
2022-08-17T21:29:00.049Z,98614.25
2022-08-17T21:31:45.414Z,98620.33
2022-08-17T21:34:15.407Z,98621.25
2022-08-17T21:36:45.939Z,98622.77
2022-08-17T21:39:16.847Z,98621.20
2022-08-17T21:41:53.054Z,98622.32
2022-08-17T21:44:31.355Z,98621.06
2022-08-17T21:47:32.416Z,98622.94
2022-08-17T21:50:20.172Z,98621.64
2022-08-17T21:52:50.127Z,98618.73
2022-08-17T21:55:22.561Z,98616.14
2022-08-17T21:58:11.384Z,98623.15
2022-08-17T22:00:38.997Z,98627.88
2022-08-17T22:03:23.831Z,98634.39
2022-08-17T22:05:51.770Z,98635.52
2022-08-17T22:08:25.473Z,98635.80
2022-08-17T22:11:02.048Z,98640.84
2022-08-17T22:13:30.247Z,98641.08
2022-08-17T22:16:15.339Z,98641.00
2022-08-17T22:18:58.141Z,98645.59
2022-08-17T22:21:26.626Z,98651.76
2022-08-17T22:24:15.469Z,98652.20
2022-08-17T22:27:06.091Z,98653.64
2022-08-17T22:29:57.598Z,98654.31
2022-08-17T22:32:45.565Z,98654.04
2022-08-17T22:35:34.650Z,98655.88
2022-08-17T22:38:25.041Z,98659.27
2022-08-17T22:40:56.996Z,98659.13
2022-08-17T22:43:28.740Z,98657.27
2022-08-17T22:46:00.170Z,98659.61
2022-08-17T22:48:29.809Z,98666.92
2022-08-17T22:51:12.555Z,98671.02
2022-08-17T22:54:14.128Z,98670.64
2022-08-17T22:57:18.909Z,98673.27
2022-08-17T22:59:53.623Z,98674.23
2022-08-17T23:02:24.931Z,98673.48
2022-08-17T23:05:15.842Z,98666.35
2022-08-17T23:07:46.721Z,98664.83
2022-08-17T23:10:15.155Z,98663.11
2022-08-17T23:12:44.339Z,98672.46
2022-08-17T23:15:17.507Z,98674.34
2022-08-17T23:17:45.439Z,98671.01
2022-08-17T23:20:15.190Z,98672.31
2022-08-17T23:22:52.102Z,98672.06
2022-08-17T23:25:28.126Z,98673.70
2022-08-17T23:27:58.540Z,98670.02
2022-08-17T23:30:28.693Z,98670.71
2022-08-17T23:33:00.211Z,98669.83
2022-08-17T23:35:40.065Z,98669.42
2022-08-17T23:38:10.967Z,98665.88
2022-08-17T23:40:40.295Z,98666.42
2022-08-17T23:43:24.308Z,98665.04
2022-08-17T23:45:56.244Z,98656.93
2022-08-17T23:48:36.248Z,98661.15
2022-08-17T23:51:09.864Z,98658.25
2022-08-17T23:53:42.694Z,98654.23
2022-08-17T23:56:11.797Z,98646.74
2022-08-17T23:58:43.564Z,98649.52
